createdAt,value
2019-04-14T00:00:01.741Z,34.4844
2019-04-14T00:00:03.709Z,34.8193
2019-04-14T00:00:05.729Z,35.2132
2019-04-14T00:00:09.794Z,35.2967
2019-04-14T00:00:11.922Z,34.8738
2019-04-14T00:00:14.727Z,35.1662
2019-04-14T00:00:16.734Z,35.6069
2019-04-14T00:00:18.723Z,36.0895
2019-04-14T00:00:20.823Z,36.0720
2019-04-14T00:00:23.015Z,35.6627
2019-04-14T00:00:25.744Z,34.5131
2019-04-14T00:00:27.715Z,34.4522
2019-04-14T00:00:29.713Z,34.8571
2019-04-14T00:00:31.728Z,36.2497
2019-04-14T00:00:33.774Z,36.8471
2019-04-14T00:00:35.880Z,37.1237
2019-04-14T00:00:38.727Z,37.0196
2019-04-14T00:00:40.560Z,36.9027
2019-04-14T00:00:42.693Z,36.9832
2019-04-14T00:00:44.831Z,37.0553
2019-04-14T00:00:46.896Z,37.3767
2019-04-14T00:00:49.501Z,37.4762
2019-04-14T00:00:51.725Z,36.9391
2019-04-14T00:00:53.729Z,36.4768
2019-04-14T00:00:55.719Z,35.8012
2019-04-14T00:00:57.723Z,35.6135
2019-04-14T00:00:59.717Z,35.1520
2019-04-14T00:01:02.175Z,34.4609
2019-04-14T00:01:04.739Z,32.9497
2019-04-14T00:01:06.722Z,32.1576
2019-04-14T00:01:08.709Z,31.7992
2019-04-14T00:01:10.875Z,31.6755
2019-04-14T00:01:13.713Z,31.4423
2019-04-14T00:01:15.749Z,32.1893
2019-04-14T00:01:17.738Z,32.7992
2019-04-14T00:01:19.739Z,33.1016
2019-04-14T00:01:21.756Z,33.6867
2019-04-14T00:01:23.807Z,33.7267
2019-04-14T00:01:26.192Z,33.6007
2019-04-14T00:01:28.739Z,33.8424
2019-04-14T00:01:30.446Z,33.7309
2019-04-14T00:01:32.712Z,33.6555
2019-04-14T00:01:34.832Z,33.8538
2019-04-14T00:01:36.983Z,33.3992
2019-04-14T00:01:39.752Z,33.1551
2019-04-14T00:01:41.729Z,33.2715
2019-04-14T00:01:43.760Z,33.1396
2019-04-14T00:01:45.739Z,32.8791
2019-04-14T00:01:47.757Z,32.1257
2019-04-14T00:01:50.088Z,30.9437
2019-04-14T00:01:52.730Z,30.6161
2019-04-14T00:01:54.725Z,30.9207
2019-04-14T00:01:56.713Z,31.3157
2019-04-14T00:01:58.850Z,31.7993
2019-04-14T00:02:00.919Z,32.5093
2019-04-14T00:02:03.718Z,33.3177
2019-04-14T00:02:05.727Z,34.0758
2019-04-14T00:02:07.719Z,34.5590
2019-04-14T00:02:09.764Z,35.3942
2019-04-14T00:02:12.699Z,35.5801
2019-04-14T00:02:14.565Z,35.6033
2019-04-14T00:02:16.412Z,35.6770
2019-04-14T00:02:18.538Z,35.5899
2019-04-14T00:02:20.785Z,35.3561
2019-04-14T00:02:25.016Z,35.1456
2019-04-14T00:02:27.725Z,34.7900
2019-04-14T00:02:29.728Z,35.0451
2019-04-14T00:02:31.502Z,34.8645
2019-04-14T00:02:35.762Z,34.8645
2019-04-14T00:02:38.233Z,33.7493
2019-04-14T00:02:40.445Z,33.3657
2019-04-14T00:02:42.729Z,33.1142
2019-04-14T00:02:44.780Z,33.2582
2019-04-14T00:02:46.920Z,33.8050
2019-04-14T00:02:49.771Z,34.0430
2019-04-14T00:02:51.719Z,34.1411
2019-04-14T00:02:55.456Z,34.3367
2019-04-14T00:02:57.701Z,34.7072
2019-04-14T00:02:59.832Z,34.6665
2019-04-14T00:03:02.271Z,34.6876
2019-04-14T00:03:04.717Z,34.7424
2019-04-14T00:03:06.717Z,35.3997
2019-04-14T00:03:08.721Z,36.1178
2019-04-14T00:03:10.867Z,37.1678
2019-04-14T00:03:12.975Z,37.5711
2019-04-14T00:03:15.713Z,37.6417
2019-04-14T00:03:17.771Z,37.3930
2019-04-14T00:03:19.699Z,37.4253
2019-04-14T00:03:21.713Z,37.7072
2019-04-14T00:03:23.764Z,37.5330
2019-04-14T00:03:26.110Z,37.0533
2019-04-14T00:03:28.734Z,36.4571
2019-04-14T00:03:30.699Z,35.5763
2019-04-14T00:03:32.724Z,35.2276
2019-04-14T00:03:34.815Z,34.7490
2019-04-14T00:03:36.901Z,34.5354
2019-04-14T00:03:39.729Z,34.4390
2019-04-14T00:03:41.713Z,34.6959
2019-04-14T00:03:43.740Z,35.0939
2019-04-14T00:03:45.712Z,35.4775
2019-04-14T00:03:47.728Z,35.6965
2019-04-14T00:03:50.082Z,35.5841
2019-04-14T00:03:52.748Z,35.6139
2019-04-14T00:03:54.712Z,35.1469
2019-04-14T00:03:56.747Z,35.3382
2019-04-14T00:03:58.799Z,35.3611
2019-04-14T00:04:00.885Z,36.1319
2019-04-14T00:04:03.712Z,37.0116
2019-04-14T00:04:05.563Z,36.7173
2019-04-14T00:04:07.733Z,36.0467
2019-04-14T00:04:09.746Z,35.5310
2019-04-14T00:04:11.732Z,35.5449
2019-04-14T00:04:13.905Z,35.4434
2019-04-14T00:04:16.733Z,35.2494
2019-04-14T00:04:18.748Z,34.7871
2019-04-14T00:04:20.733Z,33.9290
2019-04-14T00:04:22.732Z,33.3131
2019-04-14T00:04:24.814Z,32.7079
2019-04-14T00:04:26.967Z,31.7115
2019-04-14T00:04:29.732Z,31.7115
2019-04-14T00:04:31.747Z,29.7714
2019-04-14T00:04:33.737Z,29.9809
2019-04-14T00:04:35.733Z,30.4660
2019-04-14T00:04:37.927Z,30.8276
2019-04-14T00:04:40.736Z,31.4253
2019-04-14T00:04:42.224Z,32.8875
2019-04-14T00:04:44.737Z,33.9351
2019-04-14T00:04:46.564Z,35.0864
2019-04-14T00:04:48.774Z,35.7487
2019-04-14T00:04:52.739Z,36.7599
2019-04-14T00:04:55.719Z,37.7190
2019-04-14T00:04:57.711Z,37.5980
2019-04-14T00:05:01.806Z,37.4656
2019-04-14T00:05:04.026Z,36.8909
2019-04-14T00:05:06.732Z,36.4819
2019-04-14T00:05:08.761Z,36.4431
2019-04-14T00:05:10.762Z,35.8945
2019-04-14T00:05:12.731Z,35.2918
2019-04-14T00:05:14.767Z,34.8613
2019-04-14T00:05:16.975Z,34.2891
2019-04-14T00:05:19.718Z,33.6230
2019-04-14T00:05:21.721Z,31.9978
2019-04-14T00:05:23.737Z,31.2097
2019-04-14T00:05:25.724Z,31.0710
2019-04-14T00:05:28.236Z,31.1280
2019-04-14T00:05:34.424Z,32.8924
2019-04-14T00:05:38.627Z,34.7212
2019-04-14T00:05:40.855Z,35.4053
2019-04-14T00:05:42.913Z,35.9835
2019-04-14T00:05:45.743Z,36.4740
2019-04-14T00:05:47.717Z,36.4377
2019-04-14T00:05:49.804Z,36.4305
2019-04-14T00:05:51.776Z,36.4993
2019-04-14T00:05:53.867Z,36.9464
2019-04-14T00:05:56.733Z,37.0276
2019-04-14T00:05:58.791Z,36.8392
2019-04-14T00:06:00.739Z,36.7887
2019-04-14T00:06:02.751Z,36.2781
2019-04-14T00:06:04.714Z,35.7395
2019-04-14T00:06:06.986Z,35.3564
2019-04-14T00:06:09.745Z,35.7758
2019-04-14T00:06:11.749Z,36.1754
2019-04-14T00:06:13.719Z,36.1860
2019-04-14T00:06:15.928Z,36.1455
2019-04-14T00:06:18.719Z,36.4055
2019-04-14T00:06:20.709Z,36.9497
2019-04-14T00:06:22.733Z,37.0039
2019-04-14T00:06:24.719Z,36.8751
2019-04-14T00:06:26.739Z,36.7822
2019-04-14T00:06:28.760Z,36.2778
2019-04-14T00:06:30.864Z,35.4858
2019-04-14T00:06:33.716Z,35.5341
2019-04-14T00:06:35.529Z,35.8675
2019-04-14T00:06:37.604Z,35.7975
2019-04-14T00:06:39.688Z,35.9761
2019-04-14T00:06:41.912Z,36.2916
2019-04-14T00:06:44.136Z,36.7279
2019-04-14T00:06:46.734Z,36.9871
2019-04-14T00:06:48.773Z,37.1479
2019-04-14T00:06:50.448Z,37.6009
2019-04-14T00:06:52.739Z,37.4349
2019-04-14T00:06:56.868Z,37.2093
2019-04-14T00:06:59.729Z,36.3124
2019-04-14T00:07:01.719Z,36.1764
2019-04-14T00:07:03.698Z,35.8662
2019-04-14T00:07:07.879Z,35.7449
2019-04-14T00:07:10.738Z,36.6574
2019-04-14T00:07:12.780Z,36.9340
2019-04-14T00:07:14.723Z,37.2014
2019-04-14T00:07:18.673Z,37.3367
2019-04-14T00:07:20.908Z,37.5616
2019-04-14T00:07:23.733Z,37.1261
2019-04-14T00:07:25.732Z,36.7896
2019-04-14T00:07:27.736Z,36.0931
2019-04-14T00:07:29.881Z,36.0931
2019-04-14T00:07:33.826Z,34.4182
2019-04-14T00:07:36.717Z,32.5938
2019-04-14T00:07:38.729Z,31.9916
2019-04-14T00:07:40.729Z,31.9916
2019-04-14T00:07:42.803Z,32.8566
2019-04-14T00:07:44.941Z,33.4778
2019-04-14T00:07:47.734Z,33.5518
2019-04-14T00:07:49.716Z,33.7322
2019-04-14T00:07:51.805Z,34.0118
2019-04-14T00:07:53.848Z,34.7478
2019-04-14T00:07:56.008Z,35.0081
2019-04-14T00:07:58.752Z,35.2372
2019-04-14T00:08:00.729Z,35.3963
2019-04-14T00:08:02.724Z,35.5011
2019-04-14T00:08:04.736Z,35.7939
2019-04-14T00:08:06.824Z,36.0391
2019-04-14T00:08:08.779Z,35.5248
2019-04-14T00:08:11.080Z,34.9573
2019-04-14T00:08:13.732Z,34.6243
2019-04-14T00:08:15.740Z,34.0811
2019-04-14T00:08:17.788Z,33.1028
2019-04-14T00:08:19.863Z,32.2349
2019-04-14T00:08:22.060Z,32.2006
2019-04-14T00:08:24.741Z,31.8673
2019-04-14T00:08:26.722Z,31.9286
2019-04-14T00:08:28.718Z,31.7156
2019-04-14T00:08:30.719Z,31.9778
2019-04-14T00:08:32.751Z,31.5876
2019-04-14T00:08:34.878Z,31.4175
2019-04-14T00:08:37.709Z,31.6140
2019-04-14T00:08:39.569Z,32.3150
2019-04-14T00:08:41.619Z,32.6123
2019-04-14T00:08:43.765Z,33.2911
2019-04-14T00:08:45.928Z,34.1774
2019-04-14T00:08:48.002Z,34.9447
2019-04-14T00:08:50.210Z,35.4455
2019-04-14T00:08:52.263Z,35.4423
2019-04-14T00:08:54.391Z,35.4067
2019-04-14T00:08:56.713Z,35.1404
2019-04-14T00:08:58.723Z,34.9344
2019-04-14T00:09:01.027Z,34.4352
2019-04-14T00:09:03.722Z,34.1332
2019-04-14T00:09:05.733Z,33.6599
2019-04-14T00:09:07.723Z,33.3729
2019-04-14T00:09:09.730Z,33.1637
2019-04-14T00:09:13.954Z,33.5408
2019-04-14T00:09:16.728Z,33.9787
2019-04-14T00:09:18.736Z,33.8443
2019-04-14T00:09:22.671Z,33.7007
2019-04-14T00:09:25.153Z,33.5619
2019-04-14T00:09:27.719Z,32.9685
2019-04-14T00:09:29.733Z,31.9604
2019-04-14T00:09:31.723Z,31.4718
2019-04-14T00:09:33.786Z,31.9161
2019-04-14T00:09:35.832Z,32.5288
2019-04-14T00:09:38.011Z,33.5861
2019-04-14T00:09:40.779Z,34.3488
2019-04-14T00:09:43.149Z,35.2774
2019-04-14T00:09:45.741Z,36.0578
2019-04-14T00:09:47.719Z,36.4800
2019-04-14T00:09:49.861Z,36.3761
2019-04-14T00:09:52.012Z,36.5969
2019-04-14T00:09:54.729Z,36.6586
2019-04-14T00:09:56.728Z,36.4524
2019-04-14T00:09:58.744Z,36.2648
2019-04-14T00:10:00.780Z,36.2079
2019-04-14T00:10:04.942Z,36.0799
2019-04-14T00:10:07.740Z,36.1989
2019-04-14T00:10:09.718Z,37.0552
2019-04-14T00:10:11.715Z,37.3369
2019-04-14T00:10:13.931Z,37.2594
2019-04-14T00:10:16.749Z,36.8977
2019-04-14T00:10:18.739Z,36.3234
2019-04-14T00:10:20.739Z,36.2054
2019-04-14T00:10:22.723Z,36.1662
2019-04-14T00:10:26.723Z,35.8035
2019-04-14T00:10:28.989Z,34.3626
2019-04-14T00:10:31.730Z,34.1795
2019-04-14T00:10:33.783Z,34.4441
2019-04-14T00:10:35.759Z,35.3534
2019-04-14T00:10:37.870Z,35.9557
2019-04-14T00:10:40.048Z,36.3429
2019-04-14T00:10:42.739Z,36.5996
2019-04-14T00:10:44.759Z,36.0821
2019-04-14T00:10:46.728Z,35.4904
2019-04-14T00:10:48.725Z,34.6937
2019-04-14T00:10:50.831Z,34.1024
2019-04-14T00:10:52.952Z,33.6859
2019-04-14T00:10:55.739Z,33.8432
2019-04-14T00:10:57.827Z,34.7945
2019-04-14T00:10:59.724Z,35.4647
2019-04-14T00:11:01.817Z,35.3349
2019-04-14T00:11:04.005Z,34.7154
2019-04-14T00:11:06.148Z,34.0775
2019-04-14T00:11:08.709Z,33.7193
2019-04-14T00:11:10.745Z,33.0035
2019-04-14T00:11:12.746Z,31.9915
2019-04-14T00:11:14.825Z,31.6552
2019-04-14T00:11:16.922Z,31.5524
2019-04-14T00:11:19.739Z,31.8209
2019-04-14T00:11:21.719Z,32.8248
2019-04-14T00:11:23.723Z,33.6836
2019-04-14T00:11:25.917Z,34.3667
2019-04-14T00:11:28.730Z,34.7253
2019-04-14T00:11:30.720Z,34.7327
2019-04-14T00:11:32.723Z,35.5290
2019-04-14T00:11:34.733Z,36.2965
2019-04-14T00:11:36.723Z,36.8972
2019-04-14T00:11:38.717Z,36.5735
2019-04-14T00:11:40.841Z,36.3936
2019-04-14T00:11:43.626Z,36.6947
2019-04-14T00:11:46.004Z,36.4718
2019-04-14T00:11:48.703Z,36.2974
2019-04-14T00:11:50.748Z,35.5429
2019-04-14T00:11:52.809Z,35.5688
2019-04-14T00:11:54.881Z,35.5688
2019-04-14T00:11:58.969Z,36.5367
2019-04-14T00:12:04.686Z,37.1818
2019-04-14T00:12:09.480Z,35.2131
2019-04-14T00:12:12.723Z,32.6545
2019-04-14T00:12:14.739Z,32.0691
2019-04-14T00:12:16.727Z,31.3979
2019-04-14T00:12:18.801Z,31.8340
2019-04-14T00:12:20.868Z,32.1437
2019-04-14T00:12:23.723Z,32.2748
2019-04-14T00:12:25.571Z,32.4947
2019-04-14T00:12:27.391Z,33.1409
2019-04-14T00:12:29.398Z,33.2100
2019-04-14T00:12:31.729Z,33.4312
2019-04-14T00:12:33.787Z,33.3172
2019-04-14T00:12:35.862Z,33.4788
2019-04-14T00:12:38.429Z,33.3149
2019-04-14T00:12:40.713Z,33.0452
2019-04-14T00:12:42.741Z,33.7464
2019-04-14T00:12:44.891Z,34.5705
2019-04-14T00:12:47.740Z,35.3581
2019-04-14T00:12:49.739Z,35.7107
2019-04-14T00:12:51.750Z,35.7840
2019-04-14T00:12:53.757Z,35.7156
2019-04-14T00:12:55.760Z,35.3275
2019-04-14T00:12:57.819Z,35.5295
2019-04-14T00:13:00.070Z,35.7349
2019-04-14T00:13:02.783Z,36.1799
2019-04-14T00:13:04.744Z,35.9634
2019-04-14T00:13:06.838Z,36.0710
2019-04-14T00:13:08.968Z,36.1514
2019-04-14T00:13:11.729Z,35.9768
2019-04-14T00:13:13.719Z,36.0706
2019-04-14T00:13:15.734Z,36.0884
2019-04-14T00:13:17.753Z,35.7230
2019-04-14T00:13:19.745Z,35.9354
2019-04-14T00:13:23.832Z,35.8968
2019-04-14T00:13:26.723Z,35.0414
2019-04-14T00:13:28.719Z,34.3000
2019-04-14T00:13:30.658Z,33.6415
2019-04-14T00:13:34.869Z,32.7802
2019-04-14T00:13:37.731Z,31.4531
2019-04-14T00:13:39.712Z,31.8541
2019-04-14T00:13:41.718Z,33.1171
2019-04-14T00:13:45.633Z,33.9260
2019-04-14T00:13:47.908Z,34.1334
2019-04-14T00:13:50.728Z,34.0413
2019-04-14T00:13:52.729Z,33.9993
2019-04-14T00:13:54.733Z,33.9609
2019-04-14T00:13:56.758Z,33.8195
2019-04-14T00:13:58.884Z,33.4220
2019-04-14T00:14:01.723Z,33.0915
2019-04-14T00:14:03.532Z,33.5500
2019-04-14T00:14:05.370Z,34.1689
2019-04-14T00:14:07.428Z,34.7506
2019-04-14T00:14:09.723Z,35.2336
2019-04-14T00:14:11.811Z,35.7204
2019-04-14T00:14:14.184Z,36.8832
2019-04-14T00:14:16.730Z,37.0824
2019-04-14T00:14:18.569Z,36.9268
2019-04-14T00:14:20.869Z,36.8374
2019-04-14T00:14:22.969Z,36.5655
2019-04-14T00:14:25.734Z,36.0314
2019-04-14T00:14:27.720Z,35.4015
2019-04-14T00:14:29.719Z,34.6248
2019-04-14T00:14:31.719Z,33.7900
2019-04-14T00:14:33.755Z,32.7224
2019-04-14T00:14:35.802Z,31.7788
2019-04-14T00:14:38.266Z,30.4016
2019-04-14T00:14:40.728Z,30.2805
2019-04-14T00:14:42.776Z,30.5491
2019-04-14T00:14:44.760Z,31.0372
2019-04-14T00:14:47.009Z,32.1498
2019-04-14T00:14:51.165Z,32.7313
2019-04-14T00:14:53.723Z,34.2836
2019-04-14T00:14:55.739Z,34.4107
2019-04-14T00:14:57.781Z,34.1795
2019-04-14T00:14:59.888Z,34.3045
2019-04-14T00:15:02.728Z,34.4923
2019-04-14T00:15:17.751Z,33.7285
2019-04-14T00:15:21.167Z,33.9826
2019-04-14T00:15:29.335Z,33.1361
2019-04-14T00:15:35.247Z,31.4861
2019-04-14T00:15:40.620Z,31.4861
2019-04-14T00:15:45.052Z,31.5823
2019-04-14T00:15:50.436Z,32.6712
2019-04-14T00:15:55.011Z,33.3960
2019-04-14T00:15:58.875Z,33.7509
2019-04-14T00:16:01.735Z,33.5413
2019-04-14T00:16:03.745Z,33.1254
2019-04-14T00:16:05.736Z,32.7796
2019-04-14T00:16:07.740Z,33.0139
2019-04-14T00:16:11.719Z,33.3200
2019-04-14T00:16:14.155Z,33.3050
2019-04-14T00:16:16.739Z,33.3576
2019-04-14T00:16:18.730Z,33.5403
2019-04-14T00:16:20.739Z,33.9793
2019-04-14T00:16:22.840Z,34.4819
2019-04-14T00:16:24.959Z,34.7925
2019-04-14T00:16:27.724Z,35.0426
2019-04-14T00:16:29.826Z,34.6667
2019-04-14T00:16:31.734Z,34.6667
2019-04-14T00:16:33.721Z,34.5268
2019-04-14T00:16:35.745Z,34.1155
2019-04-14T00:16:38.013Z,33.6901
2019-04-14T00:16:40.705Z,33.3791
2019-04-14T00:16:42.705Z,32.3660
2019-04-14T00:16:44.714Z,32.4257
2019-04-14T00:16:46.812Z,32.4678
2019-04-14T00:16:49.056Z,33.0559
2019-04-14T00:16:51.715Z,33.5400
2019-04-14T00:16:53.724Z,34.4804
2019-04-14T00:16:55.716Z,34.6127
2019-04-14T00:16:57.736Z,34.7732
2019-04-14T00:16:59.734Z,34.9540
2019-04-14T00:17:02.113Z,34.8868
2019-04-14T00:17:04.749Z,35.0250
2019-04-14T00:17:06.750Z,35.1013
2019-04-14T00:17:08.803Z,35.1903
2019-04-14T00:17:10.832Z,35.1293
2019-04-14T00:17:12.996Z,35.2394
2019-04-14T00:17:15.727Z,35.7059
2019-04-14T00:17:17.742Z,37.1772
2019-04-14T00:17:19.740Z,37.4384
2019-04-14T00:17:21.725Z,37.5601
2019-04-14T00:17:23.853Z,37.3385
2019-04-14T00:17:26.223Z,36.7807
2019-04-14T00:17:28.760Z,36.2814
2019-04-14T00:17:30.735Z,35.9610
2019-04-14T00:17:32.805Z,36.4723
2019-04-14T00:17:34.877Z,37.2870
2019-04-14T00:17:36.948Z,38.0679
2019-04-14T00:17:39.735Z,38.6800
2019-04-14T00:17:41.753Z,38.7228
2019-04-14T00:17:43.721Z,38.5825
2019-04-14T00:17:45.735Z,38.4310
2019-04-14T00:17:47.948Z,38.2697
2019-04-14T00:17:50.709Z,37.4501
2019-04-14T00:17:52.753Z,36.5204
2019-04-14T00:17:54.714Z,36.6187
2019-04-14T00:17:56.845Z,36.4598
2019-04-14T00:17:58.963Z,36.2328
2019-04-14T00:18:01.746Z,36.6269
2019-04-14T00:18:03.743Z,37.1891
2019-04-14T00:18:05.716Z,37.3173
2019-04-14T00:18:07.709Z,37.0325
2019-04-14T00:18:09.764Z,36.5312
2019-04-14T00:18:11.873Z,35.8635
2019-04-14T00:18:14.746Z,35.3263
2019-04-14T00:18:16.739Z,34.7177
2019-04-14T00:18:18.719Z,34.3162
2019-04-14T00:18:20.856Z,34.2655
2019-04-14T00:18:23.005Z,34.8865
2019-04-14T00:18:25.113Z,35.6581
2019-04-14T00:18:27.724Z,36.0958
2019-04-14T00:18:29.719Z,36.8300
2019-04-14T00:18:31.724Z,37.0715
2019-04-14T00:18:35.667Z,37.2681
2019-04-14T00:18:38.254Z,37.7116
2019-04-14T00:18:40.724Z,37.5475
2019-04-14T00:18:42.764Z,37.4299
2019-04-14T00:18:44.805Z,37.3902
2019-04-14T00:18:46.976Z,37.2942
2019-04-14T00:18:49.714Z,36.7806
2019-04-14T00:18:51.740Z,36.6752
2019-04-14T00:18:53.728Z,36.5042
2019-04-14T00:18:57.665Z,36.9333
2019-04-14T00:18:59.898Z,37.3827
2019-04-14T00:19:02.731Z,36.9909
2019-04-14T00:19:04.725Z,36.8999
2019-04-14T00:19:06.763Z,36.4669
2019-04-14T00:19:08.828Z,35.7267
2019-04-14T00:19:10.848Z,35.1324
2019-04-14T00:19:13.726Z,34.5073
2019-04-14T00:19:15.742Z,34.0560
2019-04-14T00:19:17.749Z,33.4987
2019-04-14T00:19:19.736Z,33.2459
2019-04-14T00:19:21.787Z,33.2895
2019-04-14T00:19:23.876Z,32.8244
2019-04-14T00:19:26.791Z,32.2493
2019-04-14T00:19:28.725Z,31.2646
2019-04-14T00:19:30.719Z,31.6649
2019-04-14T00:19:32.788Z,32.0862
2019-04-14T00:19:34.867Z,32.7952
2019-04-14T00:19:37.721Z,33.4893
2019-04-14T00:19:39.749Z,35.5924
2019-04-14T00:19:41.745Z,35.8491
2019-04-14T00:19:43.765Z,35.7018
2019-04-14T00:19:45.749Z,35.3815
2019-04-14T00:19:47.849Z,34.9701
2019-04-14T00:19:50.229Z,34.3861
2019-04-14T00:19:52.388Z,33.5923
2019-04-14T00:19:54.718Z,33.5923
2019-04-14T00:19:56.728Z,32.8086
2019-04-14T00:19:58.888Z,33.0745
2019-04-14T00:20:01.717Z,33.4666
2019-04-14T00:20:03.572Z,33.7228
2019-04-14T00:20:05.758Z,34.2692
2019-04-14T00:20:07.725Z,35.5725
2019-04-14T00:20:09.704Z,36.3391
2019-04-14T00:20:11.912Z,36.9280
2019-04-14T00:20:14.754Z,37.4771
2019-04-14T00:20:16.720Z,37.8238
2019-04-14T00:20:18.705Z,37.3343
2019-04-14T00:20:20.695Z,36.8042
2019-04-14T00:20:22.902Z,36.3228
2019-04-14T00:20:25.714Z,36.0265
2019-04-14T00:20:27.566Z,35.8974
2019-04-14T00:20:29.408Z,36.1293
2019-04-14T00:20:31.513Z,36.4409
2019-04-14T00:20:33.729Z,36.1569
2019-04-14T00:20:35.933Z,35.3750
2019-04-14T00:20:38.720Z,35.5656
2019-04-14T00:20:40.725Z,35.8538
2019-04-14T00:20:42.756Z,36.0835
2019-04-14T00:20:44.833Z,36.0500
2019-04-14T00:20:46.945Z,36.2403
2019-04-14T00:20:49.739Z,35.6792
2019-04-14T00:20:51.739Z,35.4617
2019-04-14T00:20:53.745Z,35.5884
2019-04-14T00:20:55.739Z,35.9685
2019-04-14T00:20:57.774Z,36.4568
2019-04-14T00:21:00.754Z,36.8111
2019-04-14T00:21:02.716Z,37.0180
2019-04-14T00:21:04.702Z,36.6156
2019-04-14T00:21:06.715Z,35.8251
2019-04-14T00:21:08.798Z,36.0767
2019-04-14T00:21:12.860Z,36.8978
2019-04-14T00:21:15.749Z,37.5651
2019-04-14T00:21:17.715Z,37.7820
2019-04-14T00:21:21.543Z,37.5445
2019-04-14T00:21:23.715Z,36.6591
2019-04-14T00:21:26.104Z,36.7550
2019-04-14T00:21:28.739Z,37.4835
2019-04-14T00:21:30.716Z,38.3087
2019-04-14T00:21:32.735Z,39.0401
2019-04-14T00:21:34.740Z,39.9922
2019-04-14T00:21:36.810Z,40.3034
2019-04-14T00:21:38.922Z,40.4418
2019-04-14T00:21:41.721Z,40.1384
2019-04-14T00:21:43.745Z,40.4203
2019-04-14T00:21:45.713Z,40.3507
2019-04-14T00:21:47.730Z,39.6234
2019-04-14T00:21:49.955Z,38.8449
2019-04-14T00:21:52.744Z,38.2771
2019-04-14T00:21:54.714Z,37.7476
2019-04-14T00:21:56.724Z,37.5251
2019-04-14T00:21:58.733Z,37.0157
2019-04-14T00:22:00.899Z,35.9261
2019-04-14T00:22:05.150Z,35.0960
2019-04-14T00:22:07.712Z,33.9335
2019-04-14T00:22:09.713Z,32.8805
2019-04-14T00:22:11.757Z,32.6412
2019-04-14T00:22:14.091Z,33.4010
2019-04-14T00:22:16.714Z,34.0072
2019-04-14T00:22:18.724Z,34.8029
2019-04-14T00:22:20.736Z,35.0925
2019-04-14T00:22:22.749Z,35.0166
2019-04-14T00:22:27.774Z,35.4314
2019-04-14T00:22:32.184Z,35.6348
2019-04-14T00:22:35.681Z,34.6364
2019-04-14T00:22:38.128Z,33.5900
2019-04-14T00:22:40.717Z,33.3165
2019-04-14T00:22:42.710Z,32.4745
2019-04-14T00:22:44.740Z,32.0355
2019-04-14T00:22:46.854Z,31.4192
2019-04-14T00:22:49.710Z,30.8595
2019-04-14T00:22:51.264Z,30.0614
2019-04-14T00:22:53.705Z,30.0016
2019-04-14T00:22:55.724Z,29.8876
2019-04-14T00:22:57.747Z,30.1663
2019-04-14T00:22:59.803Z,30.8720
2019-04-14T00:23:02.189Z,31.4693
2019-04-14T00:23:04.707Z,31.8440
2019-04-14T00:23:06.743Z,32.1776
2019-04-14T00:23:08.806Z,32.7435
2019-04-14T00:23:10.877Z,32.8146
2019-04-14T00:23:13.739Z,33.0208
2019-04-14T00:23:15.555Z,32.9795
2019-04-14T00:23:17.369Z,33.0636
2019-04-14T00:23:19.755Z,33.0815
2019-04-14T00:23:21.723Z,33.1663
2019-04-14T00:23:23.776Z,33.3759
2019-04-14T00:23:26.143Z,34.0174
2019-04-14T00:23:28.719Z,34.1484
2019-04-14T00:23:30.725Z,33.8371
2019-04-14T00:23:32.744Z,33.5283
2019-04-14T00:23:34.822Z,33.4477
2019-04-14T00:23:37.716Z,33.6082
2019-04-14T00:23:39.735Z,33.2483
2019-04-14T00:23:41.730Z,32.9325
2019-04-14T00:23:43.733Z,32.4612
2019-04-14T00:23:47.845Z,32.0985
2019-04-14T00:23:50.730Z,32.6822
2019-04-14T00:23:52.737Z,32.8579
2019-04-14T00:23:54.472Z,33.1268
2019-04-14T00:23:56.740Z,32.9682
2019-04-14T00:24:00.804Z,32.9952
2019-04-14T00:24:03.094Z,32.7201
2019-04-14T00:24:05.724Z,32.6488
2019-04-14T00:24:07.733Z,32.4835
2019-04-14T00:24:09.744Z,32.1686
2019-04-14T00:24:11.764Z,31.8756
2019-04-14T00:24:14.045Z,31.5551
2019-04-14T00:24:16.746Z,31.4108
2019-04-14T00:24:18.719Z,32.6578
2019-04-14T00:24:20.715Z,33.5093
2019-04-14T00:24:22.818Z,34.7711
2019-04-14T00:24:24.951Z,35.9909
2019-04-14T00:24:27.719Z,36.9782
2019-04-14T00:24:29.772Z,37.5059
2019-04-14T00:24:31.715Z,37.5649
2019-04-14T00:24:33.570Z,37.5933
2019-04-14T00:24:35.798Z,37.6210
2019-04-14T00:24:38.120Z,37.2942
2019-04-14T00:24:40.715Z,37.0251
2019-04-14T00:24:42.735Z,36.7545
2019-04-14T00:24:44.764Z,36.6020
2019-04-14T00:24:46.796Z,36.1825
2019-04-14T00:24:48.983Z,35.4620
2019-04-14T00:24:51.728Z,35.0839
2019-04-14T00:24:53.708Z,35.1176
2019-04-14T00:24:55.729Z,35.9094
2019-04-14T00:24:57.729Z,36.4671
2019-04-14T00:24:59.800Z,36.3340
2019-04-14T00:25:00.767Z,36.1489
2019-04-14T00:25:04.369Z,36.3537
2019-04-14T00:25:06.744Z,37.3350
2019-04-14T00:25:08.741Z,37.2255
2019-04-14T00:25:10.810Z,36.5329
2019-04-14T00:25:13.008Z,36.0079
2019-04-14T00:25:15.724Z,34.9883
2019-04-14T00:25:17.709Z,35.0109
2019-04-14T00:25:19.454Z,34.8497
2019-04-14T00:25:21.729Z,34.2701
2019-04-14T00:25:23.803Z,33.9421
2019-04-14T00:25:26.212Z,34.4272
2019-04-14T00:25:28.718Z,35.3686
2019-04-14T00:25:30.716Z,36.0137
2019-04-14T00:25:32.582Z,36.2160
2019-04-14T00:25:34.797Z,36.5674
2019-04-14T00:25:36.987Z,36.7168
2019-04-14T00:25:39.744Z,36.7168
2019-04-14T00:25:41.221Z,35.6989
2019-04-14T00:25:43.389Z,35.4023
2019-04-14T00:25:45.719Z,35.0288
2019-04-14T00:25:47.748Z,35.0778
2019-04-14T00:25:50.112Z,34.9423
2019-04-14T00:25:52.765Z,34.7301
2019-04-14T00:25:54.737Z,34.6358
2019-04-14T00:25:56.475Z,34.7655
2019-04-14T00:25:58.741Z,34.8645
2019-04-14T00:26:00.858Z,34.5334
2019-04-14T00:26:03.726Z,33.9310
2019-04-14T00:26:05.729Z,33.0853
2019-04-14T00:26:07.732Z,32.4920
2019-04-14T00:26:09.707Z,32.5217
2019-04-14T00:26:13.849Z,32.1863
2019-04-14T00:26:16.728Z,33.5555
2019-04-14T00:26:18.727Z,33.9408
2019-04-14T00:26:20.714Z,34.5378
2019-04-14T00:26:24.786Z,35.0611
2019-04-14T00:26:27.178Z,34.8654
2019-04-14T00:26:29.706Z,34.4522
2019-04-14T00:26:31.777Z,34.1890
2019-04-14T00:26:33.730Z,33.6537
2019-04-14T00:26:35.588Z,33.4527
2019-04-14T00:26:37.957Z,33.3827
2019-04-14T00:26:40.221Z,33.5249
2019-04-14T00:26:42.708Z,33.8058
2019-04-14T00:26:44.708Z,33.5899
2019-04-14T00:26:46.762Z,33.7739
2019-04-14T00:26:48.846Z,34.1269
2019-04-14T00:26:51.030Z,34.3741
2019-04-14T00:26:53.737Z,34.9090
2019-04-14T00:26:55.743Z,35.0116
2019-04-14T00:26:57.739Z,34.6973
2019-04-14T00:26:59.715Z,34.2936
2019-04-14T00:27:02.023Z,33.8125
2019-04-14T00:27:04.725Z,33.6111
2019-04-14T00:27:06.759Z,34.4032
2019-04-14T00:27:08.714Z,34.9403
2019-04-14T00:27:10.746Z,35.2372
2019-04-14T00:27:12.878Z,34.8073
2019-04-14T00:27:15.721Z,33.8815
2019-04-14T00:27:17.568Z,33.3671
2019-04-14T00:27:19.384Z,32.8802
2019-04-14T00:27:21.437Z,32.6101
2019-04-14T00:27:23.604Z,32.0977
2019-04-14T00:27:25.984Z,31.7850
2019-04-14T00:27:28.724Z,32.4278
2019-04-14T00:27:30.704Z,32.9353
2019-04-14T00:27:32.714Z,33.5001
2019-04-14T00:27:34.712Z,33.6929
2019-04-14T00:27:36.776Z,33.8399
2019-04-14T00:27:38.899Z,34.3088
2019-04-14T00:27:41.736Z,34.2485
2019-04-14T00:27:43.744Z,33.5927
2019-04-14T00:27:45.314Z,33.0964
2019-04-14T00:27:47.745Z,32.9505
2019-04-14T00:27:50.034Z,33.4203
2019-04-14T00:27:52.744Z,33.9648
2019-04-14T00:27:54.717Z,34.2828
2019-04-14T00:27:56.748Z,34.5835
2019-04-14T00:27:58.712Z,34.6861
2019-04-14T00:28:00.748Z,34.7827
2019-04-14T00:28:03.027Z,34.5580
2019-04-14T00:28:05.724Z,34.3667
2019-04-14T00:28:07.732Z,33.3527
2019-04-14T00:28:09.732Z,32.9941
2019-04-14T00:28:11.789Z,32.7391
2019-04-14T00:28:14.116Z,32.9487
2019-04-14T00:28:16.745Z,32.8344
2019-04-14T00:28:18.746Z,32.3806
2019-04-14T00:28:20.708Z,32.9914
2019-04-14T00:28:22.911Z,33.6006