createdAt,value
2024-03-04T00:01:05.913Z,19
2024-03-04T00:16:06.140Z,18
2024-03-04T00:31:05.129Z,16
2024-03-04T00:46:04.805Z,15
2024-03-04T01:01:06.436Z,15
2024-03-04T01:16:04.881Z,17
2024-03-04T01:31:04.971Z,16
2024-03-04T01:46:05.177Z,17
2024-03-04T02:01:05.837Z,22
2024-03-04T02:16:05.274Z,22
2024-03-04T02:31:05.485Z,21
2024-03-04T02:46:05.035Z,21
2024-03-04T03:01:06.184Z,21
2024-03-04T03:16:05.665Z,22
2024-03-04T03:31:06.339Z,20
2024-03-04T03:46:05.201Z,19
2024-03-04T04:01:06.013Z,19
2024-03-04T04:16:05.304Z,21
2024-03-04T04:31:05.945Z,21
2024-03-04T04:46:05.611Z,22
2024-03-04T05:01:05.117Z,22
2024-03-04T05:16:04.742Z,21
2024-03-04T05:31:05.358Z,22
2024-03-04T05:46:05.483Z,24
2024-03-04T06:01:05.386Z,26
2024-03-04T06:16:05.297Z,27
2024-03-04T06:31:05.567Z,25
2024-03-04T06:46:05.756Z,25
2024-03-04T07:02:12.624Z,24
2024-03-04T07:16:05.963Z,24
2024-03-04T07:31:05.449Z,25
2024-03-04T07:46:05.495Z,27
2024-03-04T08:01:05.754Z,26
2024-03-04T08:16:06.141Z,25
2024-03-04T08:31:05.046Z,25
2024-03-04T08:46:05.813Z,24
2024-03-04T09:01:05.553Z,24
2024-03-04T09:16:05.581Z,17
2024-03-04T09:31:05.115Z,11
2024-03-04T09:46:05.906Z,7
2024-03-04T10:01:05.730Z,5
2024-03-04T10:16:04.400Z,3
2024-03-04T10:31:05.525Z,2
2024-03-04T10:46:04.976Z,3
2024-03-04T11:01:05.596Z,3
2024-03-04T11:16:05.766Z,3
2024-03-04T11:31:05.206Z,5
2024-03-04T11:46:05.572Z,6
2024-03-04T12:01:09.251Z,4
2024-03-04T12:16:06.060Z,3
2024-03-04T12:31:06.018Z,5
2024-03-04T12:46:05.459Z,6
2024-03-04T13:01:05.681Z,7
2024-03-04T13:16:05.784Z,5
2024-03-04T13:31:05.526Z,5
2024-03-04T13:46:05.514Z,6
2024-03-04T14:01:05.383Z,7
2024-03-04T14:16:05.222Z,9
2024-03-04T14:31:05.114Z,7
2024-03-04T14:46:05.468Z,10
2024-03-04T15:01:05.771Z,13
2024-03-04T15:16:05.778Z,12
2024-03-04T15:31:05.594Z,14
2024-03-04T15:46:05.573Z,21
2024-03-04T16:01:04.747Z,25
2024-03-04T16:16:05.235Z,21
2024-03-04T16:31:05.596Z,23
2024-03-04T16:46:05.714Z,40
2024-03-04T17:01:05.554Z,45
2024-03-04T17:16:05.309Z,37
2024-03-04T17:31:04.935Z,43
2024-03-04T17:46:04.968Z,36
2024-03-04T18:01:05.429Z,42
2024-03-04T18:16:05.430Z,44
2024-03-04T18:31:05.244Z,43
2024-03-04T18:46:05.660Z,41
2024-03-04T19:01:05.586Z,43
2024-03-04T19:16:04.443Z,44
2024-03-04T19:31:05.145Z,44
2024-03-04T19:46:05.047Z,49
2024-03-04T20:01:05.745Z,53
2024-03-04T20:16:05.129Z,52
2024-03-04T20:31:04.740Z,53
2024-03-04T20:46:05.368Z,46
2024-03-04T21:01:05.445Z,47
2024-03-04T21:16:04.818Z,46
2024-03-04T21:31:04.764Z,49
2024-03-04T21:46:05.273Z,48
2024-03-04T22:01:05.154Z,41
2024-03-04T22:16:05.541Z,35
2024-03-04T22:31:05.262Z,33
2024-03-04T22:46:04.647Z,34
2024-03-04T23:16:05.327Z,43
2024-03-04T23:31:05.207Z,37
2024-03-04T23:46:04.586Z,36
