createdAt,value
2022-08-02T00:01:55.118Z,78.19
2022-08-02T00:05:40.311Z,78.44
2022-08-02T00:09:23.243Z,78.27
2022-08-02T00:13:06.078Z,78.80
2022-08-02T00:16:48.889Z,79.54
2022-08-02T00:20:31.769Z,79.36
2022-08-02T00:24:30.130Z,78.99
2022-08-02T00:28:13.516Z,79.14
2022-08-02T00:31:56.277Z,79.51
2022-08-02T00:35:40.729Z,79.42
2022-08-02T00:39:33.355Z,80.23
2022-08-02T00:43:19.075Z,80.07
2022-08-02T00:47:01.915Z,80.51
2022-08-02T00:50:44.738Z,81.20
2022-08-02T00:54:28.888Z,81.61
2022-08-02T00:58:11.708Z,81.86
2022-08-02T01:01:57.910Z,82.32
2022-08-02T01:06:02.408Z,83.17
2022-08-02T01:09:54.936Z,82.87
2022-08-02T01:13:37.997Z,82.83
2022-08-02T01:17:30.523Z,83.36
2022-08-02T01:21:34.362Z,84.49
2022-08-02T01:25:30.668Z,84.49
2022-08-02T01:29:19.094Z,84.79
2022-08-02T01:33:03.100Z,85.75
2022-08-02T01:36:48.368Z,86.09
2022-08-02T01:40:33.019Z,87.30
2022-08-02T01:44:18.214Z,88.20
2022-08-02T01:48:11.303Z,87.60
2022-08-02T01:52:11.882Z,88.22
2022-08-02T01:55:57.799Z,88.64
2022-08-02T01:59:44.178Z,89.09
2022-08-02T02:03:30.366Z,89.64
2022-08-02T02:07:15.699Z,90.27
2022-08-02T02:12:05.809Z,91.40
2022-08-02T02:15:03.615Z,92.10
2022-08-02T02:18:49.297Z,92.66
2022-08-02T02:22:32.112Z,93.13
2022-08-02T02:26:16.854Z,93.80
2022-08-02T02:30:06.867Z,94.60
2022-08-02T02:33:52.047Z,93.72
2022-08-02T02:37:35.055Z,94.49
2022-08-02T02:41:18.671Z,93.64
2022-08-02T02:45:01.455Z,93.52
2022-08-02T02:48:45.929Z,93.33
2022-08-02T02:52:28.854Z,93.69
2022-08-02T02:56:12.092Z,93.38
2022-08-02T02:59:55.185Z,94.04
2022-08-02T03:03:38.570Z,95.49
2022-08-02T03:07:22.859Z,95.17
2022-08-02T03:11:05.899Z,96.32
2022-08-02T03:14:49.637Z,96.35
2022-08-02T03:18:33.517Z,97.40
2022-08-02T03:22:16.403Z,95.83
2022-08-02T03:26:00.967Z,95.56
2022-08-02T03:29:43.810Z,95.74
2022-08-02T03:33:27.377Z,95.27
2022-08-02T03:37:10.321Z,95.21
2022-08-02T03:40:53.273Z,95.35
2022-08-02T03:44:39.498Z,95.73
2022-08-02T03:48:34.605Z,95.11
2022-08-02T03:52:18.073Z,95.38
2022-08-02T03:56:00.979Z,95.33
2022-08-02T03:59:47.104Z,96.62
2022-08-02T04:03:30.282Z,97.22
2022-08-02T04:07:13.021Z,98.13
2022-08-02T04:11:13.467Z,97.18
2022-08-02T04:14:57.995Z,95.58
2022-08-02T04:18:44.678Z,94.92
2022-08-02T04:22:31.053Z,93.67
2022-08-02T04:26:14.175Z,93.25
2022-08-02T04:30:00.529Z,93.28
2022-08-02T04:33:43.882Z,94.24
2022-08-02T04:37:27.052Z,94.42
2022-08-02T04:41:10.342Z,95.40
2022-08-02T04:44:54.113Z,96.10
2022-08-02T04:48:38.230Z,96.34
2022-08-02T04:52:20.972Z,96.34
2022-08-02T04:56:03.758Z,96.72
2022-08-02T04:59:50.408Z,97.05
2022-08-02T05:03:35.613Z,96.24
2022-08-02T05:07:19.704Z,96.59
2022-08-02T05:11:02.486Z,94.91
2022-08-02T05:14:45.262Z,95.78
2022-08-02T05:18:28.488Z,95.62
2022-08-02T05:22:14.608Z,94.42
2022-08-02T05:26:01.263Z,93.35
2022-08-02T05:29:53.566Z,92.47
2022-08-02T05:33:36.913Z,90.98
2022-08-02T05:37:19.650Z,88.79
2022-08-02T05:41:03.836Z,85.98
2022-08-02T05:44:46.993Z,84.13
2022-08-02T05:48:32.204Z,83.23
2022-08-02T05:52:17.881Z,81.31
2022-08-02T05:56:10.820Z,81.30
2022-08-02T06:00:03.206Z,80.29
2022-08-02T06:03:52.154Z,79.86
2022-08-02T06:07:37.481Z,79.14
2022-08-02T06:11:23.391Z,77.86
2022-08-02T06:15:10.055Z,75.84
2022-08-02T06:18:52.918Z,75.84
2022-08-02T06:22:36.962Z,76.12
2022-08-02T06:26:23.669Z,74.26
2022-08-02T06:30:07.737Z,73.17
2022-08-02T06:33:50.765Z,73.79
2022-08-02T06:37:39.017Z,73.86
2022-08-02T06:41:25.963Z,72.70
2022-08-02T06:45:09.773Z,71.46
2022-08-02T06:48:52.826Z,69.99
2022-08-02T06:52:36.188Z,70.13
2022-08-02T06:56:19.418Z,70.16
2022-08-02T07:00:08.667Z,67.50
2022-08-02T07:03:51.518Z,67.02
2022-08-02T07:07:34.529Z,66.99
2022-08-02T07:11:17.304Z,66.26
2022-08-02T07:15:00.469Z,67.13
2022-08-02T07:18:44.677Z,67.07
2022-08-02T07:22:28.772Z,67.70
2022-08-02T07:26:11.561Z,67.50
2022-08-02T07:29:54.719Z,66.35
2022-08-02T07:33:40.205Z,66.52
2022-08-02T07:37:53.286Z,66.02
2022-08-02T07:41:32.168Z,64.84
2022-08-02T07:45:15.426Z,64.59
2022-08-02T07:48:58.215Z,65.64
2022-08-02T07:52:43.034Z,65.66
2022-08-02T07:56:25.859Z,66.32
2022-08-02T08:00:10.541Z,67.11
2022-08-02T08:03:56.122Z,66.09
2022-08-02T08:07:39.057Z,66.24
2022-08-02T08:11:23.311Z,66.19
2022-08-02T08:15:07.186Z,65.24
2022-08-02T08:18:50.005Z,64.59
2022-08-02T08:22:32.808Z,64.12
2022-08-02T08:26:16.221Z,63.48
2022-08-02T08:30:00.429Z,61.97
2022-08-02T08:33:43.213Z,61.96
2022-08-02T08:37:27.320Z,61.42
2022-08-02T08:41:10.172Z,61.48
2022-08-02T08:44:52.975Z,59.57
2022-08-02T08:48:40.057Z,59.59
2022-08-02T08:52:24.928Z,60.34
2022-08-02T08:56:07.723Z,60.05
2022-08-02T08:59:50.731Z,60.47
2022-08-02T09:03:33.861Z,60.70
2022-08-02T09:07:18.260Z,61.08
2022-08-02T09:11:01.570Z,60.69
2022-08-02T09:14:44.856Z,58.10
2022-08-02T09:18:31.897Z,58.44
2022-08-02T09:22:16.162Z,59.37
2022-08-02T09:26:07.121Z,58.98
2022-08-02T09:30:12.156Z,57.77
2022-08-02T09:33:58.213Z,55.81
2022-08-02T09:37:41.984Z,57.48
2022-08-02T09:41:28.313Z,57.69
2022-08-02T09:45:11.470Z,57.47
2022-08-02T09:48:55.541Z,57.64
2022-08-02T09:52:43.523Z,58.09
2022-08-02T09:56:35.274Z,57.70
2022-08-02T10:00:31.463Z,56.80
2022-08-02T10:04:24.617Z,57.17
2022-08-02T10:08:07.678Z,56.61
2022-08-02T10:11:52.577Z,57.17
2022-08-02T10:15:35.420Z,56.59
2022-08-02T10:20:02.332Z,56.15
2022-08-02T10:23:26.998Z,57.31
2022-08-02T10:27:20.108Z,55.88
2022-08-02T10:31:05.475Z,56.03
2022-08-02T10:34:51.579Z,55.98
2022-08-02T10:38:34.838Z,54.89
2022-08-02T10:42:49.887Z,54.08
2022-08-02T10:46:34.289Z,53.23
2022-08-02T10:50:17.349Z,54.94
2022-08-02T10:54:10.064Z,52.83
2022-08-02T10:58:17.303Z,52.47
2022-08-02T11:02:04.824Z,53.10
2022-08-02T11:06:02.062Z,52.77
2022-08-02T11:09:45.572Z,51.51
2022-08-02T11:13:30.309Z,49.95
2022-08-02T11:17:15.171Z,51.02
2022-08-02T11:21:23.426Z,52.29
2022-08-02T11:26:02.873Z,52.16
2022-08-02T11:29:43.474Z,52.34
2022-08-02T11:33:32.316Z,52.17
2022-08-02T11:37:15.114Z,51.81
2022-08-02T11:40:58.000Z,51.83
2022-08-02T11:44:43.417Z,51.13
2022-08-02T11:48:36.758Z,51.84
2022-08-02T11:52:20.142Z,51.00
2022-08-02T11:56:02.932Z,45.05
2022-08-02T11:59:48.191Z,46.21
2022-08-02T12:03:35.486Z,45.90
2022-08-02T12:07:18.360Z,46.92
2022-08-02T12:11:20.251Z,47.15
2022-08-02T12:15:04.802Z,45.60
2022-08-02T12:19:07.321Z,45.89
2022-08-02T12:22:50.126Z,47.02
2022-08-02T12:26:43.231Z,46.79
2022-08-02T12:30:28.016Z,47.78
2022-08-02T12:34:17.002Z,46.01
2022-08-02T12:38:10.841Z,43.89
2022-08-02T12:41:58.407Z,44.15
2022-08-02T12:45:49.411Z,42.50
2022-08-02T12:49:35.654Z,43.77
2022-08-02T12:53:19.172Z,41.33
2022-08-02T12:57:12.533Z,42.04
2022-08-02T13:00:58.094Z,41.34
2022-08-02T13:04:41.917Z,43.03
2022-08-02T13:08:33.247Z,40.16
2022-08-02T13:12:16.508Z,40.79
2022-08-02T13:16:01.371Z,40.35
2022-08-02T13:19:44.128Z,39.65
2022-08-02T13:23:39.656Z,39.66
2022-08-02T13:27:30.479Z,39.55
2022-08-02T13:31:35.479Z,39.16
2022-08-02T13:35:18.325Z,39.48
2022-08-02T13:39:01.341Z,38.90
2022-08-02T13:42:44.391Z,38.81
2022-08-02T13:46:29.691Z,36.73
2022-08-02T13:50:12.646Z,36.03
2022-08-02T13:53:55.437Z,36.26
2022-08-02T13:57:38.223Z,35.93
2022-08-02T14:01:21.112Z,36.57
2022-08-02T14:05:05.908Z,36.75
2022-08-02T14:08:49.072Z,35.03
2022-08-02T14:12:31.864Z,35.33
2022-08-02T14:16:14.696Z,35.87
2022-08-02T14:19:57.477Z,36.26
2022-08-02T14:23:49.030Z,36.33
2022-08-02T14:27:39.354Z,36.22
2022-08-02T14:31:22.279Z,35.97
2022-08-02T14:35:05.668Z,37.24
2022-08-02T14:38:49.794Z,35.48
2022-08-02T14:42:32.546Z,33.85
2022-08-02T14:46:15.330Z,34.11
2022-08-02T14:49:58.295Z,31.29
2022-08-02T14:53:49.351Z,29.31
2022-08-02T14:57:34.111Z,28.28
2022-08-02T15:01:16.885Z,27.08
2022-08-02T15:04:59.656Z,25.65
2022-08-02T15:08:42.741Z,23.90
2022-08-02T15:12:25.635Z,22.63
2022-08-02T15:16:10.047Z,21.23
2022-08-02T15:19:57.473Z,20.42
2022-08-02T15:23:43.031Z,19.14
2022-08-02T15:27:25.850Z,17.53
2022-08-02T15:31:09.976Z,16.92
2022-08-02T15:34:53.015Z,16.69
2022-08-02T15:38:36.052Z,16.71
2022-08-02T15:42:18.918Z,16.71
2022-08-02T15:46:01.715Z,15.07
2022-08-02T15:49:47.523Z,16.13
2022-08-02T15:53:32.511Z,15.96
2022-08-02T15:57:15.252Z,14.98
2022-08-02T16:00:58.057Z,15.84
2022-08-02T16:04:40.862Z,16.74
2022-08-02T16:08:25.032Z,18.44
2022-08-02T16:12:08.219Z,19.83
2022-08-02T16:15:50.944Z,19.74
2022-08-02T16:19:48.753Z,18.64
2022-08-02T16:24:01.406Z,18.41
2022-08-02T16:28:06.313Z,18.55
2022-08-02T16:31:42.776Z,18.60
2022-08-02T16:35:27.429Z,20.02
2022-08-02T16:39:11.603Z,19.55
2022-08-02T16:42:54.332Z,19.94
2022-08-02T16:46:37.916Z,20.17
2022-08-02T16:50:27.125Z,21.22
2022-08-02T16:54:12.550Z,22.16
2022-08-02T16:57:57.003Z,23.28
2022-08-02T17:02:10.947Z,23.53
2022-08-02T17:10:04.051Z,24.64
2022-08-02T17:13:49.578Z,24.45
2022-08-02T17:17:33.743Z,25.13
2022-08-02T17:21:18.272Z,25.60
2022-08-02T17:25:02.601Z,26.05
2022-08-02T17:29:14.065Z,26.87
2022-08-02T17:32:49.146Z,26.35
2022-08-02T17:36:32.530Z,26.93
2022-08-02T17:40:19.855Z,27.48
2022-08-02T17:44:37.215Z,28.01
2022-08-02T17:48:21.342Z,28.31
2022-08-02T17:52:15.846Z,28.98
2022-08-02T17:56:16.713Z,29.79
2022-08-02T18:00:03.969Z,29.07
2022-08-02T18:03:48.962Z,28.89
2022-08-02T18:07:50.152Z,28.87
2022-08-02T18:11:52.457Z,29.25
2022-08-02T18:15:35.959Z,29.42
2022-08-02T18:19:19.688Z,30.46
2022-08-02T18:23:02.595Z,31.15
2022-08-02T18:26:46.720Z,31.38
2022-08-02T18:30:29.556Z,31.99
2022-08-02T18:34:12.628Z,31.95
2022-08-02T18:37:57.378Z,32.59
2022-08-02T18:41:48.252Z,33.44
2022-08-02T18:46:04.501Z,33.72
2022-08-02T18:49:46.033Z,33.88
2022-08-02T18:53:41.616Z,34.47
2022-08-02T18:58:02.218Z,35.83
2022-08-02T19:01:33.994Z,36.53
2022-08-02T19:05:17.681Z,36.32
2022-08-02T19:09:11.002Z,36.84
2022-08-02T19:13:17.289Z,38.06
2022-08-02T19:17:53.252Z,38.72
2022-08-02T19:21:05.544Z,39.17
2022-08-02T19:24:51.630Z,39.68
2022-08-02T19:28:35.860Z,40.83
2022-08-02T19:32:42.694Z,41.65
2022-08-02T19:36:22.754Z,42.22
2022-08-02T19:40:09.885Z,42.78
2022-08-02T19:44:23.045Z,43.55
2022-08-02T19:47:57.162Z,44.94
2022-08-02T19:51:49.631Z,45.49
2022-08-02T19:55:59.752Z,45.33
2022-08-02T19:59:37.363Z,45.61
2022-08-02T20:03:20.839Z,45.39
2022-08-02T20:07:54.758Z,45.84
2022-08-02T20:11:34.977Z,46.07
2022-08-02T20:15:19.514Z,45.87
2022-08-02T20:19:05.510Z,46.35
2022-08-02T20:23:32.448Z,46.19
2022-08-02T20:27:13.594Z,47.37
2022-08-02T20:31:07.124Z,47.60
2022-08-02T20:34:52.680Z,47.75
2022-08-02T20:38:38.726Z,47.86
2022-08-02T20:42:23.077Z,48.51
2022-08-02T20:46:08.216Z,49.55
2022-08-02T20:50:05.215Z,50.10
2022-08-02T20:53:56.039Z,50.96
2022-08-02T20:57:48.712Z,51.21
2022-08-02T21:01:57.438Z,51.81
2022-08-02T21:05:54.611Z,51.95
2022-08-02T21:09:53.113Z,52.09
2022-08-02T21:13:47.418Z,52.31
2022-08-02T21:17:42.566Z,53.02
2022-08-02T21:21:34.669Z,53.74
2022-08-02T21:25:18.637Z,54.93
2022-08-02T21:29:06.946Z,55.64
2022-08-02T21:32:54.495Z,56.42
2022-08-02T21:36:37.281Z,57.58
2022-08-02T21:40:23.461Z,57.38
2022-08-02T21:44:06.886Z,57.61
2022-08-02T21:47:51.081Z,57.22
2022-08-02T21:51:34.298Z,57.36
2022-08-02T21:55:17.217Z,57.72
2022-08-02T21:59:15.635Z,57.69
2022-08-02T22:03:00.295Z,57.21
2022-08-02T22:07:03.051Z,56.94
2022-08-02T22:11:17.037Z,57.23
2022-08-02T22:15:00.851Z,57.89
2022-08-02T22:18:51.262Z,57.59
2022-08-02T22:22:34.394Z,58.06
2022-08-02T22:26:19.177Z,58.48
2022-08-02T22:30:02.378Z,58.89
2022-08-02T22:34:05.008Z,59.47
2022-08-02T22:38:17.251Z,59.80
2022-08-02T22:42:06.351Z,59.68
2022-08-02T22:45:50.208Z,59.47
2022-08-02T22:49:38.410Z,60.05
2022-08-02T22:53:36.121Z,60.64
2022-08-02T22:57:30.801Z,61.25
2022-08-02T22:58:36.524Z,24.67
2022-08-02T23:01:14.182Z,61.62
2022-08-02T23:04:58.399Z,61.91
2022-08-02T23:08:41.203Z,61.98
2022-08-02T23:12:24.190Z,61.77
2022-08-02T23:16:24.950Z,61.58
2022-08-02T23:20:10.690Z,62.30
2022-08-02T23:23:53.453Z,62.56
2022-08-02T23:27:36.698Z,62.62
2022-08-02T23:31:33.598Z,62.40
2022-08-02T23:35:21.720Z,63.32
2022-08-02T23:39:04.707Z,62.98
2022-08-02T23:42:50.729Z,63.05
2022-08-02T23:46:33.525Z,63.73
2022-08-02T23:50:16.331Z,62.85
2022-08-02T23:54:00.427Z,62.98
2022-08-02T23:57:43.212Z,62.95
