createdAt,value
2022-10-26T00:00:05.622Z,80
2022-10-26T00:01:00.791Z,80
2022-10-26T00:02:01.015Z,80
2022-10-26T00:03:00.811Z,80
2022-10-26T00:04:00.870Z,80
2022-10-26T00:05:03.591Z,80
2022-10-26T00:06:00.891Z,80
2022-10-26T00:07:00.834Z,80
2022-10-26T00:08:00.918Z,80
2022-10-26T00:09:00.846Z,80
2022-10-26T00:10:04.170Z,80
2022-10-26T00:11:00.842Z,80
2022-10-26T00:12:00.933Z,80
2022-10-26T00:13:00.848Z,80
2022-10-26T00:14:00.962Z,80
2022-10-26T00:15:03.725Z,80
2022-10-26T00:17:00.894Z,80
2022-10-26T00:18:00.987Z,80
2022-10-26T00:19:00.909Z,80
2022-10-26T00:20:04.312Z,80
2022-10-26T00:21:00.928Z,80
2022-10-26T00:22:01.028Z,80
2022-10-26T00:23:00.946Z,80
2022-10-26T00:24:01.029Z,80
2022-10-26T00:25:03.829Z,80
2022-10-26T00:26:01.016Z,80
2022-10-26T00:27:00.968Z,80
2022-10-26T00:28:01.044Z,80
2022-10-26T00:29:00.970Z,80
2022-10-26T00:30:04.522Z,80
2022-10-26T00:31:00.997Z,80
2022-10-26T00:32:01.066Z,80
2022-10-26T00:33:01.013Z,80
2022-10-26T00:34:01.115Z,80
2022-10-26T00:35:11.846Z,80
2022-10-26T00:36:01.110Z,80
2022-10-26T00:37:01.031Z,80
2022-10-26T00:38:01.096Z,80
2022-10-26T00:39:01.051Z,80
2022-10-26T00:40:04.195Z,80
2022-10-26T00:41:01.053Z,80
2022-10-26T00:42:01.156Z,80
2022-10-26T00:43:01.061Z,80
2022-10-26T00:44:01.155Z,80
2022-10-26T00:45:04.669Z,80
2022-10-26T00:46:01.281Z,80
2022-10-26T00:47:01.123Z,80
2022-10-26T00:48:01.189Z,80
2022-10-26T00:49:01.120Z,80
2022-10-26T00:50:04.307Z,80
2022-10-26T00:51:01.160Z,80
2022-10-26T00:52:01.233Z,80
2022-10-26T00:53:01.143Z,80
2022-10-26T00:54:01.240Z,80
2022-10-26T00:55:04.241Z,80
2022-10-26T00:56:01.234Z,80
2022-10-26T00:57:01.181Z,80
2022-10-26T00:58:01.441Z,80
2022-10-26T00:59:00.196Z,80
2022-10-26T01:00:03.226Z,80
2022-10-26T01:01:00.220Z,80
2022-10-26T01:02:00.326Z,80
2022-10-26T01:03:00.243Z,80
2022-10-26T01:04:00.573Z,80
2022-10-26T01:05:03.405Z,79
2022-10-26T01:06:00.330Z,79
2022-10-26T01:07:00.249Z,79
2022-10-26T01:08:00.326Z,79
2022-10-26T01:09:00.274Z,79
2022-10-26T01:10:03.301Z,79
2022-10-26T01:11:00.281Z,79
2022-10-26T01:12:00.348Z,79
2022-10-26T01:13:00.279Z,79
2022-10-26T01:14:00.354Z,79
2022-10-26T01:15:03.331Z,79
2022-10-26T01:16:00.386Z,79
2022-10-26T01:17:00.337Z,79
2022-10-26T01:18:00.534Z,79
2022-10-26T01:19:00.304Z,79
2022-10-26T01:20:03.345Z,79
2022-10-26T01:21:00.330Z,79
2022-10-26T01:22:00.527Z,79
2022-10-26T01:23:00.349Z,79
2022-10-26T01:24:00.404Z,79
2022-10-26T01:25:03.252Z,79
2022-10-26T01:26:00.488Z,79
2022-10-26T01:27:00.372Z,79
2022-10-26T01:28:00.477Z,79
2022-10-26T01:29:00.363Z,79
2022-10-26T01:30:03.724Z,79
2022-10-26T01:31:00.379Z,79
2022-10-26T01:32:00.455Z,79
2022-10-26T01:33:00.403Z,79
2022-10-26T01:34:00.558Z,79
2022-10-26T01:35:03.315Z,79
2022-10-26T01:36:00.491Z,79
2022-10-26T01:37:00.424Z,79
2022-10-26T01:38:00.522Z,79
2022-10-26T01:39:00.431Z,79
2022-10-26T01:40:04.290Z,79
2022-10-26T01:41:00.447Z,79
2022-10-26T01:42:00.544Z,79
2022-10-26T01:43:00.468Z,79
2022-10-26T01:44:00.551Z,79
2022-10-26T01:45:03.646Z,79
2022-10-26T01:46:00.565Z,79
2022-10-26T01:47:00.489Z,79
2022-10-26T01:48:00.587Z,79
2022-10-26T01:49:00.518Z,79
2022-10-26T01:50:03.790Z,79
2022-10-26T01:51:00.524Z,79
2022-10-26T01:52:00.626Z,79
2022-10-26T01:53:00.540Z,79
2022-10-26T01:54:00.608Z,79
2022-10-26T01:55:03.346Z,79
2022-10-26T01:56:00.630Z,79
2022-10-26T01:57:00.596Z,79
2022-10-26T01:58:00.689Z,79
2022-10-26T01:59:00.575Z,79
2022-10-26T02:00:04.033Z,79
2022-10-26T02:01:00.596Z,79
2022-10-26T02:02:00.664Z,79
2022-10-26T02:03:00.614Z,79
2022-10-26T02:04:00.717Z,79
2022-10-26T02:05:03.376Z,79
2022-10-26T02:06:00.728Z,79
2022-10-26T02:07:00.615Z,79
2022-10-26T02:08:00.713Z,79
2022-10-26T02:09:00.655Z,79
2022-10-26T02:10:03.940Z,79
2022-10-26T02:11:00.654Z,79
2022-10-26T02:12:00.750Z,79
2022-10-26T02:13:00.663Z,79
2022-10-26T02:14:00.747Z,79
2022-10-26T02:15:03.530Z,79
2022-10-26T02:16:00.786Z,79
2022-10-26T02:17:00.704Z,79
2022-10-26T02:18:00.789Z,79
2022-10-26T02:19:00.714Z,79
2022-10-26T02:20:04.076Z,79
2022-10-26T02:21:00.735Z,79
2022-10-26T02:22:00.836Z,79
2022-10-26T02:23:00.721Z,79
2022-10-26T02:24:00.901Z,79
2022-10-26T02:25:03.635Z,79
2022-10-26T02:26:00.814Z,79
2022-10-26T02:27:00.776Z,79
2022-10-26T02:28:00.857Z,79
2022-10-26T02:29:00.771Z,79
2022-10-26T02:30:04.011Z,79
2022-10-26T02:31:00.784Z,79
2022-10-26T02:32:00.848Z,79
2022-10-26T02:33:00.805Z,79
2022-10-26T02:34:00.900Z,79
2022-10-26T02:35:05.779Z,79
2022-10-26T02:36:00.905Z,79
2022-10-26T02:37:00.851Z,79
2022-10-26T02:38:00.935Z,79
2022-10-26T02:39:00.844Z,79
2022-10-26T02:40:03.937Z,79
2022-10-26T02:41:00.846Z,79
2022-10-26T02:42:00.925Z,79
2022-10-26T02:43:00.857Z,79
2022-10-26T02:44:00.917Z,79
2022-10-26T02:45:03.898Z,79
2022-10-26T02:46:00.974Z,79
2022-10-26T02:47:00.883Z,79
2022-10-26T02:48:00.974Z,79
2022-10-26T02:49:00.907Z,79
2022-10-26T02:50:04.204Z,79
2022-10-26T02:51:00.934Z,79
2022-10-26T02:52:01.036Z,79
2022-10-26T02:53:00.923Z,79
2022-10-26T02:54:01.071Z,79
2022-10-26T02:55:03.707Z,79
2022-10-26T02:56:01.039Z,79
2022-10-26T02:57:00.973Z,79
2022-10-26T02:58:01.071Z,79
2022-10-26T02:59:00.969Z,79
2022-10-26T03:00:04.189Z,79
2022-10-26T03:01:00.995Z,79
2022-10-26T03:02:01.065Z,79
2022-10-26T03:03:01.020Z,79
2022-10-26T03:04:01.125Z,79
2022-10-26T03:05:03.944Z,79
2022-10-26T03:06:01.096Z,79
2022-10-26T03:07:01.030Z,79
2022-10-26T03:08:01.118Z,79
2022-10-26T03:09:01.043Z,79
2022-10-26T03:10:04.377Z,79
2022-10-26T03:11:01.045Z,79
2022-10-26T03:12:01.140Z,79
2022-10-26T03:13:01.077Z,79
2022-10-26T03:14:01.131Z,79
2022-10-26T03:15:03.874Z,79
2022-10-26T03:16:01.219Z,79
2022-10-26T03:17:01.103Z,79
2022-10-26T03:18:01.230Z,79
2022-10-26T03:19:01.107Z,79
2022-10-26T03:20:04.378Z,79
2022-10-26T03:21:01.131Z,79
2022-10-26T03:22:01.237Z,79
2022-10-26T03:23:01.135Z,79
2022-10-26T03:24:01.223Z,79
2022-10-26T03:25:04.131Z,79
2022-10-26T03:26:01.227Z,79
2022-10-26T03:27:02.360Z,79
2022-10-26T03:28:01.252Z,79
2022-10-26T03:29:01.181Z,79
2022-10-26T03:30:06.157Z,79
2022-10-26T03:31:00.190Z,79
2022-10-26T03:32:00.257Z,79
2022-10-26T03:33:00.205Z,79
2022-10-26T03:34:00.723Z,79
2022-10-26T03:35:03.156Z,79
2022-10-26T03:36:00.297Z,79
2022-10-26T03:37:00.236Z,79
2022-10-26T03:38:00.299Z,79
2022-10-26T03:39:00.250Z,79
2022-10-26T03:40:03.578Z,79
2022-10-26T03:41:00.255Z,79
2022-10-26T03:42:00.375Z,79
2022-10-26T03:43:00.250Z,79
2022-10-26T03:44:00.333Z,80
2022-10-26T03:45:03.254Z,80
2022-10-26T03:46:00.383Z,80
2022-10-26T03:47:00.308Z,80
2022-10-26T03:48:15.630Z,80
2022-10-26T03:49:00.329Z,80
2022-10-26T03:51:00.353Z,80
2022-10-26T03:52:00.451Z,80
2022-10-26T03:53:00.435Z,80
2022-10-26T03:54:00.434Z,80
2022-10-26T03:55:03.276Z,80
2022-10-26T03:56:00.429Z,80
2022-10-26T03:57:00.385Z,80
2022-10-26T03:58:00.585Z,80
2022-10-26T03:59:00.399Z,80
2022-10-26T04:00:05.019Z,80
2022-10-26T04:01:00.431Z,80
2022-10-26T04:02:00.625Z,80
2022-10-26T04:03:00.447Z,80
2022-10-26T04:04:00.805Z,80
2022-10-26T04:05:03.672Z,80
2022-10-26T04:06:00.541Z,80
2022-10-26T04:07:00.652Z,80
2022-10-26T04:08:00.553Z,80
2022-10-26T04:09:00.477Z,81
2022-10-26T04:10:03.933Z,81
2022-10-26T04:11:03.726Z,81
2022-10-26T04:12:00.573Z,81
2022-10-26T04:13:00.522Z,81
2022-10-26T04:14:00.598Z,81
2022-10-26T04:15:05.079Z,81
2022-10-26T04:16:00.609Z,81
2022-10-26T04:17:00.542Z,81
2022-10-26T04:18:00.666Z,81
2022-10-26T04:19:00.548Z,81
2022-10-26T04:20:03.788Z,81
2022-10-26T04:21:00.589Z,81
2022-10-26T04:22:00.660Z,81
2022-10-26T04:23:00.585Z,81
2022-10-26T04:24:00.641Z,81
2022-10-26T04:25:05.663Z,81
2022-10-26T04:26:00.671Z,81
2022-10-26T04:27:00.632Z,81
2022-10-26T04:28:00.678Z,81
2022-10-26T04:29:00.609Z,81
2022-10-26T04:30:06.733Z,81
2022-10-26T04:31:00.631Z,81
2022-10-26T04:32:00.697Z,81
2022-10-26T04:33:00.673Z,81
2022-10-26T04:34:00.703Z,81
2022-10-26T04:35:04.826Z,81
2022-10-26T04:36:00.743Z,81
2022-10-26T04:37:00.674Z,80
2022-10-26T04:38:00.746Z,80
2022-10-26T04:39:00.709Z,80
2022-10-26T04:40:04.009Z,80
2022-10-26T04:41:00.687Z,80
2022-10-26T04:42:00.763Z,80
2022-10-26T04:43:00.703Z,80
2022-10-26T04:44:00.791Z,80
2022-10-26T04:45:04.044Z,80
2022-10-26T04:46:00.800Z,80
2022-10-26T04:47:00.723Z,80
2022-10-26T04:48:00.809Z,80
2022-10-26T04:49:00.740Z,80
2022-10-26T04:50:05.835Z,80
2022-10-26T04:51:00.764Z,80
2022-10-26T04:52:00.811Z,80
2022-10-26T04:53:00.760Z,80
2022-10-26T04:54:00.866Z,80
2022-10-26T04:55:04.054Z,79
2022-10-26T04:56:00.906Z,79
2022-10-26T04:57:00.795Z,80
2022-10-26T04:58:01.637Z,80
2022-10-26T04:59:00.807Z,80
2022-10-26T05:00:05.878Z,80
2022-10-26T05:01:00.871Z,80
2022-10-26T05:02:01.187Z,80
2022-10-26T05:03:00.891Z,80
2022-10-26T05:04:00.943Z,80
2022-10-26T05:06:00.968Z,80
2022-10-26T05:07:00.888Z,80
2022-10-26T05:08:01.021Z,79
2022-10-26T05:09:00.935Z,79
2022-10-26T05:10:04.253Z,79
2022-10-26T05:11:00.952Z,79
2022-10-26T05:12:01.038Z,79
2022-10-26T05:13:00.950Z,79
2022-10-26T05:14:01.077Z,79
2022-10-26T05:15:06.435Z,79
2022-10-26T05:16:01.038Z,79
2022-10-26T05:17:00.987Z,79
2022-10-26T05:18:01.066Z,78
2022-10-26T05:19:00.994Z,78
2022-10-26T05:20:05.904Z,78
2022-10-26T05:21:01.034Z,78
2022-10-26T05:22:01.096Z,78
2022-10-26T05:23:01.117Z,78
2022-10-26T05:24:01.109Z,78
2022-10-26T05:25:04.138Z,77
2022-10-26T05:26:01.142Z,77
2022-10-26T05:27:01.076Z,77
2022-10-26T05:28:01.133Z,77
2022-10-26T05:29:01.084Z,77
2022-10-26T05:30:04.617Z,77
2022-10-26T05:31:01.117Z,77
2022-10-26T05:32:01.193Z,77
2022-10-26T05:33:01.110Z,78
2022-10-26T05:34:01.217Z,78
2022-10-26T05:35:04.421Z,77
2022-10-26T05:36:01.199Z,77
2022-10-26T05:37:01.139Z,77
2022-10-26T05:38:01.214Z,77
2022-10-26T05:39:01.159Z,77
2022-10-26T05:40:05.933Z,77
2022-10-26T05:41:01.161Z,77
2022-10-26T05:42:01.236Z,77
2022-10-26T05:43:01.164Z,76
2022-10-26T05:44:01.274Z,76
2022-10-26T05:45:06.044Z,76
2022-10-26T05:46:01.244Z,76
2022-10-26T05:47:00.207Z,76
2022-10-26T05:48:02.787Z,76
2022-10-26T05:49:00.200Z,76
2022-10-26T05:50:04.949Z,76
2022-10-26T05:51:00.232Z,76
2022-10-26T05:52:00.283Z,76
2022-10-26T05:53:00.227Z,76
2022-10-26T05:54:00.320Z,76
2022-10-26T05:55:03.353Z,75
2022-10-26T05:56:00.744Z,75
2022-10-26T05:57:00.256Z,75
2022-10-26T05:58:00.315Z,76
2022-10-26T05:59:00.265Z,76
2022-10-26T06:00:04.811Z,76
2022-10-26T06:01:00.287Z,76
2022-10-26T06:02:00.563Z,76
2022-10-26T06:03:00.307Z,76
2022-10-26T06:04:00.733Z,76
2022-10-26T06:05:03.381Z,76
2022-10-26T06:06:02.685Z,76
2022-10-26T06:07:00.313Z,76
2022-10-26T06:08:00.429Z,76
2022-10-26T06:09:00.354Z,76
2022-10-26T06:10:04.942Z,76
2022-10-26T06:11:00.345Z,76
2022-10-26T06:12:00.511Z,76
2022-10-26T06:13:00.427Z,77
2022-10-26T06:14:00.576Z,77
2022-10-26T06:15:05.750Z,77
2022-10-26T06:16:00.546Z,78
2022-10-26T06:17:00.378Z,78
2022-10-26T06:18:00.692Z,79
2022-10-26T06:19:02.118Z,79
2022-10-26T06:20:03.505Z,79
2022-10-26T06:21:00.433Z,80
2022-10-26T06:22:00.721Z,80
2022-10-26T06:23:00.439Z,80
2022-10-26T06:24:00.503Z,80
2022-10-26T06:25:04.774Z,80
2022-10-26T06:26:00.698Z,80
2022-10-26T06:27:00.462Z,80
2022-10-26T06:28:00.506Z,80
2022-10-26T06:29:00.444Z,80
2022-10-26T06:30:03.875Z,80
2022-10-26T06:31:00.487Z,81
2022-10-26T06:32:00.557Z,81
2022-10-26T06:33:05.620Z,80
2022-10-26T06:34:00.699Z,80
2022-10-26T06:35:07.045Z,80
2022-10-26T06:36:00.589Z,80
2022-10-26T06:37:00.549Z,80
2022-10-26T06:38:00.624Z,80
2022-10-26T06:39:00.524Z,80
2022-10-26T06:40:04.893Z,80
2022-10-26T06:41:00.557Z,80
2022-10-26T06:42:00.609Z,80
2022-10-26T06:43:00.568Z,81
2022-10-26T06:44:00.609Z,81
2022-10-26T06:45:03.567Z,81
2022-10-26T06:46:00.640Z,81
2022-10-26T06:47:00.574Z,81
2022-10-26T06:48:00.743Z,81
2022-10-26T06:49:00.609Z,81
2022-10-26T06:50:05.593Z,81
2022-10-26T06:51:00.632Z,81
2022-10-26T06:52:00.691Z,81
2022-10-26T06:53:00.635Z,81
2022-10-26T06:54:00.775Z,81
2022-10-26T06:55:03.820Z,81
2022-10-26T06:56:00.717Z,81
2022-10-26T06:57:00.668Z,81
2022-10-26T06:58:00.729Z,81
2022-10-26T06:59:03.434Z,81
2022-10-26T07:00:05.643Z,81
2022-10-26T07:01:00.736Z,81
2022-10-26T07:02:03.047Z,82
2022-10-26T07:03:00.771Z,82
2022-10-26T07:04:00.791Z,82
2022-10-26T07:05:05.083Z,82
2022-10-26T07:06:00.832Z,82
2022-10-26T07:07:00.750Z,82
2022-10-26T07:08:00.796Z,82
2022-10-26T07:09:00.755Z,82
2022-10-26T07:10:05.960Z,82
2022-10-26T07:11:00.779Z,82
2022-10-26T07:12:00.916Z,82
2022-10-26T07:13:00.779Z,82
2022-10-26T07:14:00.861Z,81
2022-10-26T07:15:04.145Z,81
2022-10-26T07:16:00.874Z,81
2022-10-26T07:17:00.819Z,81
2022-10-26T07:18:00.921Z,81
2022-10-26T07:19:00.831Z,81
2022-10-26T07:20:05.631Z,81
2022-10-26T07:21:00.862Z,81
2022-10-26T07:22:00.917Z,81
2022-10-26T07:23:00.867Z,81
2022-10-26T07:24:00.958Z,81
2022-10-26T07:25:09.086Z,81
2022-10-26T07:26:00.970Z,81
2022-10-26T07:27:00.891Z,81
2022-10-26T07:28:00.953Z,81
2022-10-26T07:29:00.906Z,81
2022-10-26T07:30:05.958Z,81
2022-10-26T07:31:00.915Z,81
2022-10-26T07:32:01.012Z,81
2022-10-26T07:33:00.940Z,81
2022-10-26T07:34:01.001Z,81
2022-10-26T07:35:07.132Z,81
2022-10-26T07:36:01.036Z,81
2022-10-26T07:37:00.957Z,81
2022-10-26T07:38:01.080Z,81
2022-10-26T07:39:01.070Z,81
2022-10-26T07:40:06.569Z,81
2022-10-26T07:41:01.321Z,81
2022-10-26T07:42:01.054Z,81
2022-10-26T07:43:00.984Z,81
2022-10-26T07:44:01.042Z,81
2022-10-26T07:45:04.244Z,81
2022-10-26T07:46:01.096Z,81
2022-10-26T07:47:01.051Z,81
2022-10-26T07:48:01.114Z,81
2022-10-26T07:49:01.028Z,82
2022-10-26T07:50:06.208Z,82
2022-10-26T07:51:02.937Z,82
2022-10-26T07:52:01.123Z,82
2022-10-26T07:53:01.195Z,82
2022-10-26T07:54:01.200Z,82
2022-10-26T07:55:05.914Z,82
2022-10-26T07:56:01.243Z,82
2022-10-26T07:57:01.374Z,82
2022-10-26T07:58:01.841Z,82
2022-10-26T07:59:01.192Z,82
2022-10-26T08:00:05.861Z,82
2022-10-26T08:01:01.320Z,82
2022-10-26T08:02:01.443Z,81
2022-10-26T08:03:01.274Z,81
2022-10-26T08:04:01.421Z,81
2022-10-26T08:06:01.297Z,82
2022-10-26T08:07:01.310Z,82
2022-10-26T08:08:01.397Z,82
2022-10-26T08:09:01.254Z,82
2022-10-26T08:10:04.835Z,81
2022-10-26T08:11:00.301Z,81
2022-10-26T08:12:00.389Z,81
2022-10-26T08:13:00.512Z,81
2022-10-26T08:14:00.334Z,81
2022-10-26T08:15:04.142Z,81
2022-10-26T08:16:00.471Z,81
2022-10-26T08:17:00.306Z,80
2022-10-26T08:18:00.849Z,80
2022-10-26T08:19:00.308Z,80
2022-10-26T08:20:04.898Z,80
2022-10-26T08:21:10.136Z,80
2022-10-26T08:22:01.006Z,79
2022-10-26T08:23:00.401Z,79
2022-10-26T08:24:00.467Z,78
2022-10-26T08:25:05.128Z,78
2022-10-26T08:26:00.815Z,78
2022-10-26T08:27:00.430Z,77
2022-10-26T08:28:00.389Z,77
2022-10-26T08:29:00.484Z,77
2022-10-26T08:30:03.918Z,76
2022-10-26T08:31:00.464Z,76
2022-10-26T08:32:00.433Z,76
2022-10-26T08:33:00.450Z,75
2022-10-26T08:34:00.921Z,75
2022-10-26T08:35:04.855Z,75
2022-10-26T08:36:00.833Z,75
2022-10-26T08:37:00.498Z,74
2022-10-26T08:38:00.516Z,74
2022-10-26T08:40:06.111Z,74
2022-10-26T08:41:00.418Z,74
2022-10-26T08:42:00.582Z,73
2022-10-26T08:43:00.559Z,73
2022-10-26T08:44:00.529Z,73
2022-10-26T08:45:03.710Z,73
2022-10-26T08:46:00.665Z,73
2022-10-26T08:47:00.508Z,73
2022-10-26T08:48:00.578Z,73
2022-10-26T08:49:00.570Z,73
2022-10-26T08:50:04.139Z,72
2022-10-26T08:51:00.526Z,72
2022-10-26T08:52:00.630Z,72
2022-10-26T08:53:00.557Z,72
2022-10-26T08:54:00.579Z,72
2022-10-26T08:55:03.829Z,71
2022-10-26T08:56:00.866Z,71
2022-10-26T08:57:00.598Z,71
2022-10-26T08:58:00.819Z,71
2022-10-26T08:59:00.577Z,71
2022-10-26T09:00:10.511Z,71
2022-10-26T09:01:00.620Z,71
2022-10-26T09:02:00.736Z,71
2022-10-26T09:03:00.594Z,71
2022-10-26T09:05:04.137Z,72
2022-10-26T09:06:01.490Z,72
2022-10-26T09:07:00.666Z,72
2022-10-26T09:08:01.621Z,72
2022-10-26T09:09:00.674Z,72
2022-10-26T09:10:05.840Z,72
2022-10-26T09:11:00.734Z,72
2022-10-26T09:12:01.416Z,72
2022-10-26T09:13:00.723Z,71
2022-10-26T09:14:00.785Z,71
2022-10-26T09:15:05.108Z,71
2022-10-26T09:16:01.089Z,71
2022-10-26T09:17:00.667Z,71
2022-10-26T09:18:00.739Z,72
2022-10-26T09:19:02.762Z,72
2022-10-26T09:20:05.650Z,72
2022-10-26T09:21:00.716Z,72
2022-10-26T09:22:00.808Z,72
2022-10-26T09:23:00.743Z,72
2022-10-26T09:24:00.785Z,72
2022-10-26T09:25:07.673Z,72
2022-10-26T09:26:00.834Z,72
2022-10-26T09:27:00.862Z,72
2022-10-26T09:28:00.884Z,72
2022-10-26T09:29:00.812Z,72
2022-10-26T09:30:05.919Z,72
2022-10-26T09:31:00.785Z,71
2022-10-26T09:32:00.905Z,71
2022-10-26T09:33:00.791Z,72
2022-10-26T09:34:00.939Z,72
2022-10-26T09:35:04.228Z,72
2022-10-26T09:36:00.930Z,72
2022-10-26T09:37:00.822Z,72
2022-10-26T09:38:00.931Z,72
2022-10-26T09:39:00.868Z,72
2022-10-26T09:40:05.845Z,72
2022-10-26T09:41:00.885Z,71
2022-10-26T09:42:00.996Z,71
2022-10-26T09:43:00.943Z,72
2022-10-26T09:44:00.953Z,72
2022-10-26T09:45:13.443Z,72
2022-10-26T09:46:01.017Z,72
2022-10-26T09:47:00.924Z,72
2022-10-26T09:48:03.913Z,72
2022-10-26T09:49:00.958Z,72
2022-10-26T09:50:13.741Z,72
2022-10-26T09:51:03.781Z,73
2022-10-26T09:52:01.135Z,73
2022-10-26T09:53:00.891Z,73
2022-10-26T09:54:01.030Z,72
2022-10-26T09:55:14.069Z,71
2022-10-26T09:56:01.057Z,71
2022-10-26T09:57:01.086Z,71
2022-10-26T09:58:01.034Z,69
2022-10-26T09:59:00.979Z,69
2022-10-26T10:00:05.911Z,69
2022-10-26T10:01:01.009Z,69
2022-10-26T10:02:01.184Z,69
2022-10-26T10:03:01.186Z,69
2022-10-26T10:04:01.229Z,69
2022-10-26T10:05:05.206Z,69
2022-10-26T10:06:01.193Z,69
2022-10-26T10:07:01.061Z,69
2022-10-26T10:08:01.117Z,69
2022-10-26T10:09:01.211Z,69
2022-10-26T10:10:04.404Z,69
2022-10-26T10:11:01.101Z,69
2022-10-26T10:12:01.188Z,69
2022-10-26T10:13:01.090Z,69
2022-10-26T10:14:01.290Z,70
2022-10-26T10:15:04.603Z,70
2022-10-26T10:16:01.281Z,70
2022-10-26T10:17:01.192Z,70
2022-10-26T10:18:01.278Z,69
2022-10-26T10:19:01.133Z,69
2022-10-26T10:20:06.089Z,69
2022-10-26T10:21:01.208Z,69
2022-10-26T10:22:01.296Z,69
2022-10-26T10:23:01.136Z,69
2022-10-26T10:24:01.280Z,69
2022-10-26T10:25:04.654Z,69
2022-10-26T10:26:01.250Z,69
2022-10-26T10:27:01.249Z,69
2022-10-26T10:28:01.348Z,67
2022-10-26T10:29:01.247Z,67
2022-10-26T10:30:05.900Z,67
2022-10-26T10:31:00.280Z,67
2022-10-26T10:32:00.572Z,67
2022-10-26T10:33:00.249Z,67
2022-10-26T10:34:00.392Z,67
2022-10-26T10:35:03.437Z,67
2022-10-26T10:36:00.421Z,66
2022-10-26T10:37:00.310Z,66
2022-10-26T10:38:00.845Z,66
2022-10-26T10:39:00.316Z,66
2022-10-26T10:40:03.934Z,66
2022-10-26T10:41:00.355Z,66
2022-10-26T10:42:00.413Z,66
2022-10-26T10:43:00.275Z,66
2022-10-26T10:44:00.447Z,66
2022-10-26T10:45:03.664Z,66
2022-10-26T10:46:00.544Z,66
2022-10-26T10:47:00.289Z,65
2022-10-26T10:48:00.369Z,65
2022-10-26T10:49:00.286Z,65
2022-10-26T10:50:05.719Z,65
2022-10-26T10:51:00.314Z,65
2022-10-26T10:52:00.412Z,65
2022-10-26T10:53:00.328Z,65
2022-10-26T10:54:00.405Z,64
2022-10-26T10:55:03.342Z,64
2022-10-26T10:56:00.760Z,64
2022-10-26T10:57:00.358Z,63
2022-10-26T10:58:00.428Z,63
2022-10-26T10:59:00.352Z,63
2022-10-26T11:00:13.132Z,63
2022-10-26T11:01:00.362Z,63
2022-10-26T11:02:00.677Z,63
2022-10-26T11:03:00.385Z,63
2022-10-26T11:04:00.473Z,62
2022-10-26T11:05:03.324Z,62
2022-10-26T11:06:00.482Z,62
2022-10-26T11:07:00.415Z,60
2022-10-26T11:08:00.523Z,60
2022-10-26T11:09:00.434Z,60
2022-10-26T11:10:03.900Z,60
2022-10-26T11:11:00.443Z,60
2022-10-26T11:12:00.525Z,60
2022-10-26T11:13:00.430Z,60
2022-10-26T11:14:00.717Z,59
2022-10-26T11:15:03.435Z,59
2022-10-26T11:16:00.563Z,59
2022-10-26T11:17:00.474Z,58
2022-10-26T11:18:00.559Z,58
2022-10-26T11:19:00.484Z,57
2022-10-26T11:20:15.282Z,57
2022-10-26T11:21:00.510Z,57
2022-10-26T11:22:00.557Z,55
2022-10-26T11:23:00.628Z,55
2022-10-26T11:24:00.782Z,55
2022-10-26T11:25:04.812Z,55
2022-10-26T11:26:00.708Z,55
2022-10-26T11:27:00.566Z,54
2022-10-26T11:28:00.815Z,54
2022-10-26T11:29:00.637Z,54
2022-10-26T11:30:05.803Z,54
2022-10-26T11:31:00.621Z,54
2022-10-26T11:32:00.638Z,55
2022-10-26T11:33:00.654Z,55
2022-10-26T11:34:00.647Z,55
2022-10-26T11:35:03.943Z,54
2022-10-26T11:36:00.767Z,54
2022-10-26T11:37:00.704Z,54
2022-10-26T11:38:00.929Z,55
2022-10-26T11:39:04.026Z,55
2022-10-26T11:40:13.775Z,55
2022-10-26T11:41:00.708Z,55
2022-10-26T11:42:00.928Z,55
2022-10-26T11:43:00.660Z,55
2022-10-26T11:44:01.186Z,56
2022-10-26T11:45:14.493Z,56
2022-10-26T11:46:00.894Z,56
2022-10-26T11:47:00.658Z,55
2022-10-26T11:48:00.790Z,55
2022-10-26T11:49:00.685Z,55
2022-10-26T11:50:17.175Z,54
2022-10-26T11:51:00.687Z,54
2022-10-26T11:52:00.842Z,54
2022-10-26T11:53:00.698Z,54
2022-10-26T11:54:00.886Z,55
2022-10-26T11:55:03.742Z,55
2022-10-26T11:56:00.953Z,55
2022-10-26T11:57:00.721Z,55
2022-10-26T11:58:00.861Z,55
2022-10-26T12:00:05.725Z,55
2022-10-26T12:01:00.788Z,55
2022-10-26T12:02:00.925Z,55
2022-10-26T12:03:00.778Z,55
2022-10-26T12:04:00.900Z,55
2022-10-26T12:05:05.021Z,54
2022-10-26T12:06:00.947Z,54
2022-10-26T12:07:00.797Z,54
2022-10-26T12:08:00.959Z,54
2022-10-26T12:09:00.835Z,54
2022-10-26T12:10:05.712Z,54
2022-10-26T12:11:00.854Z,54
2022-10-26T12:12:01.016Z,52
2022-10-26T12:13:00.835Z,52
2022-10-26T12:14:01.322Z,52
2022-10-26T12:15:04.070Z,51
2022-10-26T12:16:03.952Z,51
2022-10-26T12:17:00.875Z,51
2022-10-26T12:18:01.047Z,51
2022-10-26T12:19:00.866Z,51
2022-10-26T12:20:08.296Z,51
2022-10-26T12:21:00.917Z,51
2022-10-26T12:22:01.121Z,49
2022-10-26T12:23:00.969Z,49
2022-10-26T12:24:00.983Z,49
2022-10-26T12:25:04.326Z,49
2022-10-26T12:26:01.331Z,49
2022-10-26T12:27:00.958Z,48
2022-10-26T12:28:01.013Z,48
2022-10-26T12:29:00.991Z,48
2022-10-26T12:30:05.829Z,49
2022-10-26T12:31:00.969Z,49
2022-10-26T12:32:01.039Z,49
2022-10-26T12:33:01.013Z,50
2022-10-26T12:34:01.080Z,50
2022-10-26T12:35:04.659Z,51
2022-10-26T12:36:01.128Z,51
2022-10-26T12:37:00.989Z,51
2022-10-26T12:38:01.135Z,52
2022-10-26T12:39:01.059Z,52
2022-10-26T12:40:06.000Z,52
2022-10-26T12:41:01.201Z,52
2022-10-26T12:42:01.128Z,52
2022-10-26T12:43:01.040Z,52
2022-10-26T12:44:02.778Z,52
2022-10-26T12:45:04.115Z,54
2022-10-26T12:46:01.115Z,54
2022-10-26T12:47:01.138Z,54
2022-10-26T12:48:10.549Z,54
2022-10-26T12:49:01.146Z,54
2022-10-26T12:50:05.877Z,53
2022-10-26T12:51:01.100Z,53
2022-10-26T12:53:01.098Z,54
2022-10-26T12:54:01.200Z,54
2022-10-26T12:55:04.111Z,54
2022-10-26T12:56:01.230Z,55
2022-10-26T12:57:01.133Z,55
2022-10-26T12:58:01.180Z,56
2022-10-26T12:59:04.448Z,56
2022-10-26T13:00:05.729Z,56
2022-10-26T13:01:01.159Z,56
2022-10-26T13:02:00.283Z,56
2022-10-26T13:03:00.233Z,56
2022-10-26T13:04:00.227Z,56
2022-10-26T13:05:06.012Z,56
2022-10-26T13:06:00.276Z,56
2022-10-26T13:07:00.191Z,56
2022-10-26T13:08:00.875Z,57
2022-10-26T13:09:03.572Z,57
2022-10-26T13:10:03.555Z,57
2022-10-26T13:11:00.226Z,57
2022-10-26T13:12:00.757Z,57
2022-10-26T13:13:00.252Z,58
2022-10-26T13:14:00.458Z,58
2022-10-26T13:15:04.663Z,58
2022-10-26T13:16:00.792Z,57
2022-10-26T13:17:00.269Z,57
2022-10-26T13:18:00.345Z,58
2022-10-26T13:19:00.284Z,58
2022-10-26T13:20:03.793Z,58
2022-10-26T13:21:00.303Z,57
2022-10-26T13:22:00.396Z,57
2022-10-26T13:24:00.846Z,56
2022-10-26T13:25:04.653Z,55
2022-10-26T13:26:00.422Z,55
2022-10-26T13:27:00.454Z,55
2022-10-26T13:28:00.385Z,54
2022-10-26T13:29:00.345Z,54
2022-10-26T13:30:05.090Z,54
2022-10-26T13:31:00.474Z,53
2022-10-26T13:32:00.447Z,53
2022-10-26T13:33:00.371Z,53
2022-10-26T13:34:00.500Z,53
2022-10-26T13:35:23.817Z,53
2022-10-26T13:36:00.484Z,53
2022-10-26T13:37:00.465Z,53
2022-10-26T13:38:00.749Z,51
2022-10-26T13:39:00.434Z,51
2022-10-26T13:40:03.510Z,51
2022-10-26T13:41:00.563Z,52
2022-10-26T13:42:00.804Z,52
2022-10-26T13:43:00.460Z,51
2022-10-26T13:44:00.515Z,51
2022-10-26T13:45:03.846Z,51
2022-10-26T13:46:00.923Z,51
2022-10-26T13:47:00.498Z,51
2022-10-26T13:48:00.678Z,51
2022-10-26T13:49:00.651Z,52
2022-10-26T13:50:04.873Z,52
2022-10-26T13:51:00.608Z,51
2022-10-26T13:52:00.736Z,51
2022-10-26T13:53:00.658Z,51
2022-10-26T13:54:00.862Z,51
2022-10-26T13:55:03.545Z,51
2022-10-26T13:56:00.693Z,50
2022-10-26T13:57:00.560Z,50
2022-10-26T13:58:00.629Z,52
2022-10-26T13:59:00.536Z,52
2022-10-26T14:00:05.976Z,52
2022-10-26T14:01:00.632Z,51
2022-10-26T14:02:00.747Z,51
2022-10-26T14:03:00.664Z,51
2022-10-26T14:04:00.689Z,50
2022-10-26T14:05:04.872Z,50
2022-10-26T14:06:00.934Z,49
2022-10-26T14:07:00.621Z,49
2022-10-26T14:08:00.772Z,49
2022-10-26T14:09:00.648Z,51
2022-10-26T14:10:05.699Z,51
2022-10-26T14:11:00.658Z,51
2022-10-26T14:12:00.765Z,49
2022-10-26T14:13:00.655Z,49
2022-10-26T14:14:00.733Z,49
2022-10-26T14:15:04.094Z,49
2022-10-26T14:16:00.810Z,49
2022-10-26T14:17:00.691Z,50
2022-10-26T14:18:00.827Z,50
2022-10-26T14:19:00.754Z,51
2022-10-26T14:20:05.913Z,51
2022-10-26T14:21:00.762Z,49
2022-10-26T14:22:00.794Z,49
2022-10-26T14:23:00.748Z,49
2022-10-26T14:24:00.857Z,50