createdAt,value
2018-11-04T13:05:34.938Z,8.50
2018-11-04T13:08:11.029Z,8.90
2018-11-04T13:10:47.026Z,12.80
2018-11-04T13:13:23.561Z,10.20
2018-11-04T13:15:59.677Z,8.43
2018-11-04T13:18:35.884Z,7.27
2018-11-04T13:21:16.080Z,11.73
2018-11-04T13:24:02.712Z,9.13
2018-11-04T13:26:47.876Z,8.17
2018-11-04T13:29:32.724Z,8.97
2018-11-04T13:32:21.531Z,6.83
2018-11-04T13:35:02.322Z,13.87
2018-11-04T13:37:47.128Z,11.30
2018-11-04T13:40:31.542Z,16.53
2018-11-04T13:43:07.634Z,14.33
2018-11-04T13:45:44.049Z,15.53
2018-11-04T13:48:20.357Z,49.43
2018-11-04T13:50:56.344Z,33.13
2018-11-04T13:53:32.340Z,120.10
2018-11-04T13:56:12.901Z,60.63
2018-11-04T13:58:48.941Z,19.40
2018-11-04T14:01:25.068Z,12.63
2018-11-04T14:04:01.186Z,23.73
2018-11-04T14:06:37.452Z,25.43
2018-11-04T14:09:13.670Z,28.97
2018-11-04T14:11:49.818Z,172.73
2018-11-04T14:14:21.036Z,58.47
2018-11-04T14:17:01.001Z,22.20
2018-11-04T14:19:31.932Z,28.70
2018-11-04T14:22:03.163Z,24.20
2018-11-04T14:24:34.412Z,45.00
2018-11-04T14:27:11.609Z,36.33
2018-11-04T14:29:42.559Z,32.63
2018-11-04T14:32:14.357Z,24.20
2018-11-04T14:34:45.433Z,39.57
2018-11-04T14:37:16.621Z,41.83
2018-11-04T14:39:47.563Z,58.37
2018-11-04T14:42:22.948Z,69.47
2018-11-04T14:44:57.980Z,69.13
2018-11-04T14:47:28.962Z,85.80
2018-11-04T14:50:06.450Z,80.77
2018-11-04T14:52:51.917Z,132.87
2018-11-04T14:55:27.973Z,55.93
2018-11-04T14:58:04.521Z,65.57
2018-11-04T15:00:40.505Z,70.77
2018-11-04T15:03:25.272Z,72.57
2018-11-04T15:06:09.572Z,55.67
2018-11-04T15:08:50.840Z,71.00
2018-11-04T15:11:26.865Z,75.33
2018-11-04T15:14:02.936Z,77.07
2018-11-04T15:16:38.849Z,42.73
2018-11-04T15:19:15.680Z,91.67
2018-11-04T15:21:52.480Z,79.47
2018-11-04T15:24:34.445Z,184.77
2018-11-04T15:27:15.216Z,164.63
2018-11-04T15:29:55.289Z,64.17
2018-11-04T15:32:31.236Z,108.53
2018-11-04T15:35:13.535Z,100.73
2018-11-04T15:37:49.513Z,79.90
2018-11-04T15:40:34.936Z,32.90
2018-11-04T15:43:11.157Z,45.30
2018-11-04T15:45:47.208Z,97.77
2018-11-04T15:48:23.110Z,111.70
2018-11-04T15:51:04.412Z,143.57
2018-11-04T15:53:40.365Z,125.43
2018-11-04T15:56:25.781Z,77.63
2018-11-04T15:59:01.655Z,79.20
2018-11-04T16:01:37.752Z,79.47
2018-11-04T16:04:08.652Z,92.57
2018-11-04T16:06:39.717Z,85.47
2018-11-04T16:09:10.604Z,111.23
2018-11-04T16:11:46.932Z,115.17
2018-11-04T16:14:17.909Z,149.23
2018-11-04T16:16:48.869Z,190.03
2018-11-04T16:19:19.954Z,208.10
2018-11-04T16:21:50.991Z,200.07
2018-11-04T16:24:22.041Z,229.30
2018-11-04T16:26:54.914Z,173.80
2018-11-04T16:29:27.336Z,132.07
2018-11-04T16:31:59.485Z,190.13
2018-11-04T16:34:30.616Z,215.93
2018-11-04T16:37:01.602Z,292.23
2018-11-04T16:39:32.960Z,301.17
2018-11-04T16:42:04.043Z,206.60
2018-11-04T16:44:35.026Z,276.73
2018-11-04T16:47:06.365Z,173.47
2018-11-04T16:49:37.362Z,144.13
2018-11-04T16:52:10.378Z,135.17
2018-11-04T16:54:41.431Z,162.60
2018-11-04T16:57:12.419Z,197.20
2018-11-04T16:59:43.418Z,159.47
2018-11-04T17:02:14.452Z,211.73
2018-11-04T17:04:45.532Z,154.90
2018-11-04T17:07:16.968Z,174.83
2018-11-04T17:09:48.176Z,205.00
2018-11-04T17:12:20.231Z,412.23
2018-11-04T17:14:54.006Z,368.57
2018-11-04T17:17:25.641Z,430.23
2018-11-04T17:19:57.217Z,517.97
2018-11-04T17:22:28.305Z,296.70
2018-11-04T17:25:03.707Z,497.67
2018-11-04T17:27:35.636Z,440.07
2018-11-04T17:30:10.539Z,434.70
2018-11-04T17:32:41.545Z,290.13
2018-11-04T17:35:14.423Z,146.73
2018-11-04T17:37:49.844Z,112.10
2018-11-04T17:40:20.781Z,143.77
2018-11-04T17:42:51.821Z,150.20
2018-11-04T17:45:22.834Z,101.10
2018-11-04T17:47:54.039Z,179.90
2018-11-04T17:51:49.384Z,272.83
2018-11-04T17:54:20.377Z,350.00
2018-11-04T17:56:52.564Z,269.20
2018-11-04T17:59:24.223Z,255.90
2018-11-04T18:01:55.276Z,211.20
2018-11-04T18:04:28.158Z,255.17
2018-11-04T18:06:59.106Z,245.97
2018-11-04T18:09:30.853Z,222.93
2018-11-04T18:12:01.810Z,231.00
2018-11-04T18:14:32.818Z,227.17
2018-11-04T18:17:04.708Z,256.67
2018-11-04T18:19:35.727Z,222.30
2018-11-04T18:22:07.190Z,235.27
2018-11-04T18:24:38.913Z,141.13
2018-11-04T18:27:09.845Z,86.80
2018-11-04T18:29:40.922Z,44.50
2018-11-04T18:32:11.970Z,40.23
2018-11-04T18:34:43.091Z,128.70
2018-11-04T18:37:14.006Z,155.03
2018-11-04T18:39:45.044Z,145.30
2018-11-04T18:42:16.175Z,304.40
2018-11-04T18:44:47.225Z,370.30
2018-11-04T18:47:18.338Z,240.57
2018-11-04T18:49:49.377Z,219.20
2018-11-04T18:52:20.428Z,164.27
2018-11-04T18:54:52.299Z,279.43
2018-11-04T18:57:23.282Z,246.73
2018-11-04T18:59:54.569Z,205.93
2018-11-04T19:02:25.933Z,203.53
2018-11-04T19:04:56.855Z,158.57
2018-11-04T19:07:27.787Z,294.70
2018-11-04T19:09:59.337Z,173.83
2018-11-04T19:12:30.233Z,313.93
2018-11-04T19:15:01.425Z,202.07
2018-11-04T19:17:32.326Z,201.90
2018-11-04T19:20:04.519Z,148.13
2018-11-04T19:22:36.202Z,160.33
2018-11-04T19:25:08.250Z,143.30
2018-11-04T19:27:39.161Z,191.90
2018-11-04T19:30:12.801Z,197.90
2018-11-04T19:32:44.109Z,136.83
2018-11-04T19:35:16.049Z,117.97
2018-11-04T19:37:50.657Z,144.83
2018-11-04T19:40:34.386Z,288.73
2018-11-04T19:43:05.400Z,129.23
2018-11-04T19:45:36.529Z,136.77
2018-11-04T19:48:07.604Z,138.23
2018-11-04T19:50:38.746Z,167.37
2018-11-04T19:53:09.661Z,106.53
2018-11-04T19:55:40.723Z,93.17
2018-11-04T19:58:11.787Z,99.80
2018-11-04T20:00:42.951Z,168.40
2018-11-04T20:03:13.855Z,158.23
2018-11-04T20:05:45.011Z,140.73
2018-11-04T20:08:16.212Z,130.00
2018-11-04T20:10:47.589Z,216.93
2018-11-04T20:13:23.821Z,216.07
2018-11-04T20:15:54.903Z,207.80
2018-11-04T20:20:43.442Z,145.97
2018-11-04T20:23:14.543Z,198.53
2018-11-04T20:25:50.631Z,135.97
2018-11-04T20:28:21.715Z,108.37
2018-11-04T20:30:52.665Z,114.77
2018-11-04T20:33:23.922Z,152.23
2018-11-04T20:35:54.919Z,153.23
2018-11-04T20:38:31.154Z,128.53
2018-11-04T20:41:06.969Z,110.57
2018-11-04T20:43:37.942Z,87.03
2018-11-04T20:46:09.098Z,89.27
2018-11-04T20:49:47.801Z,115.70
2018-11-04T20:52:19.052Z,95.53
2018-11-04T20:54:50.086Z,87.10
2018-11-04T20:57:25.948Z,90.60
2018-11-04T21:00:02.551Z,91.97
2018-11-04T21:02:38.682Z,86.97
2018-11-04T21:05:14.847Z,74.77
2018-11-04T21:07:50.744Z,195.33
2018-11-04T21:10:26.755Z,70.90
2018-11-04T21:13:02.705Z,76.93
2018-11-04T21:15:41.382Z,62.93
2018-11-04T21:18:17.491Z,60.87
2018-11-04T21:20:57.188Z,61.90
2018-11-04T21:23:33.045Z,72.43
2018-11-04T21:26:10.352Z,87.57
2018-11-04T21:28:46.417Z,73.83
2018-11-04T21:31:22.890Z,68.13
2018-11-04T21:33:59.814Z,143.83
2018-11-04T21:36:36.155Z,79.67
2018-11-04T21:39:13.067Z,83.60
2018-11-04T21:41:49.109Z,58.63
2018-11-04T21:44:25.725Z,43.17
2018-11-04T21:47:01.743Z,54.00
2018-11-04T21:49:37.603Z,64.70
2018-11-04T21:52:13.953Z,74.20
2018-11-04T21:54:49.888Z,113.17
2018-11-04T21:57:25.859Z,105.33
2018-11-04T22:00:01.790Z,116.57
2018-11-04T22:02:37.850Z,148.43
2018-11-04T22:05:14.025Z,111.80
2018-11-04T22:07:50.072Z,76.40
2018-11-04T22:10:25.963Z,93.07
2018-11-04T22:13:02.209Z,73.93
2018-11-04T22:15:38.037Z,79.77
2018-11-04T22:18:13.894Z,58.87
2018-11-04T22:20:49.827Z,54.43
2018-11-04T22:23:25.990Z,46.37
2018-11-04T22:26:01.885Z,40.50
2018-11-04T22:28:37.765Z,70.30
2018-11-04T22:31:13.626Z,64.20
2018-11-04T22:33:50.314Z,165.73
2018-11-04T22:36:26.281Z,137.87
2018-11-04T22:39:02.950Z,56.37
2018-11-04T22:41:38.949Z,55.13
2018-11-04T22:44:14.841Z,64.73
2018-11-04T22:46:50.789Z,49.47
2018-11-04T22:49:26.834Z,66.40
2018-11-04T22:52:02.592Z,59.40
2018-11-04T22:54:38.548Z,59.77
2018-11-04T22:57:14.381Z,63.13
2018-11-04T22:59:50.324Z,56.87
2018-11-04T23:02:27.133Z,47.33
2018-11-04T23:05:08.117Z,53.77
2018-11-04T23:07:44.428Z,78.97
2018-11-04T23:10:21.172Z,44.50
2018-11-04T23:12:56.957Z,41.10
2018-11-04T23:15:33.042Z,55.13
2018-11-04T23:18:09.000Z,53.07
2018-11-04T23:20:50.953Z,43.37
2018-11-04T23:23:27.051Z,66.73
2018-11-04T23:26:02.992Z,57.40
2018-11-04T23:28:39.469Z,63.23
2018-11-04T23:31:15.518Z,43.93
2018-11-04T23:33:51.805Z,35.70
2018-11-04T23:36:28.332Z,29.37
2018-11-04T23:39:05.468Z,25.80
2018-11-04T23:41:41.538Z,22.23
2018-11-04T23:44:17.365Z,19.80
2018-11-04T23:46:53.436Z,25.27
2018-11-04T23:49:29.777Z,39.63
2018-11-04T23:52:05.724Z,29.97
2018-11-04T23:54:41.650Z,18.53
2018-11-04T23:57:17.501Z,23.37
2018-11-04T23:59:53.450Z,32.50
