createdAt,value
2022-08-31T00:00:29.637Z,1.58
2022-08-31T00:05:31.384Z,1.60
2022-08-31T00:10:36.766Z,1.30
2022-08-31T00:15:39.083Z,1.50
2022-08-31T00:20:41.103Z,1.55
2022-08-31T00:25:48.596Z,1.48
2022-08-31T00:30:50.443Z,1.85
2022-08-31T00:35:52.167Z,1.67
2022-08-31T00:40:56.571Z,2.30
2022-08-31T00:45:58.502Z,2.30
2022-08-31T00:51:00.970Z,2.73
2022-08-31T00:56:02.966Z,2.00
2022-08-31T01:01:06.864Z,2.45
2022-08-31T01:06:08.716Z,2.72
2022-08-31T01:11:10.836Z,2.53
2022-08-31T01:16:18.954Z,2.55
2022-08-31T01:21:29.074Z,2.60
2022-08-31T01:26:32.849Z,3.05
2022-08-31T01:31:52.791Z,3.15
2022-08-31T01:36:55.528Z,3.10
2022-08-31T01:41:57.574Z,3.50
2022-08-31T01:46:59.539Z,3.80
2022-08-31T01:52:01.370Z,3.67
2022-08-31T01:57:03.172Z,3.70
2022-08-31T02:02:05.293Z,3.70
2022-08-31T02:07:07.028Z,3.22
2022-08-31T02:12:08.793Z,3.60
2022-08-31T02:17:14.721Z,4.05
2022-08-31T02:22:16.452Z,4.10
2022-08-31T02:27:18.194Z,3.83
2022-08-31T02:32:20.366Z,4.10
2022-08-31T02:37:22.085Z,4.10
2022-08-31T02:42:24.283Z,4.50
2022-08-31T02:47:26.038Z,5.00
2022-08-31T02:52:27.717Z,4.80
2022-08-31T02:57:29.524Z,4.60
2022-08-31T03:02:31.652Z,4.45
2022-08-31T03:07:38.447Z,4.00
2022-08-31T03:12:40.203Z,4.25
2022-08-31T03:17:42.010Z,4.43
2022-08-31T03:22:45.594Z,4.55
2022-08-31T03:27:47.583Z,4.03
2022-08-31T03:32:49.884Z,3.93
2022-08-31T03:37:53.457Z,4.35
2022-08-31T03:42:55.180Z,4.50
2022-08-31T03:47:56.894Z,4.28
2022-08-31T03:53:01.912Z,4.97
2022-08-31T03:58:03.991Z,5.03
2022-08-31T04:03:06.052Z,4.72
2022-08-31T04:08:07.869Z,5.38
2022-08-31T04:13:09.649Z,4.68
2022-08-31T04:18:11.384Z,5.15
2022-08-31T04:23:13.171Z,5.25
2022-08-31T04:28:14.843Z,5.50
2022-08-31T04:33:17.131Z,5.63
2022-08-31T04:38:18.835Z,5.30
2022-08-31T04:43:20.734Z,5.90
2022-08-31T04:48:25.534Z,5.73
2022-08-31T04:53:27.268Z,5.45
2022-08-31T04:58:28.984Z,5.43
2022-08-31T05:03:30.715Z,5.07
2022-08-31T05:08:32.425Z,4.93
2022-08-31T05:13:34.154Z,5.13
2022-08-31T05:18:40.450Z,6.55
2022-08-31T05:23:43.274Z,5.50
2022-08-31T05:28:46.246Z,6.03
2022-08-31T05:33:47.992Z,7.75
2022-08-31T05:38:49.738Z,8.00
2022-08-31T05:43:51.454Z,8.82
2022-08-31T05:48:53.144Z,7.65
2022-08-31T05:53:59.268Z,6.70
2022-08-31T05:59:01.614Z,6.00
2022-08-31T06:04:03.995Z,5.97
2022-08-31T06:09:07.550Z,5.00
2022-08-31T06:14:10.725Z,4.63
2022-08-31T06:19:12.648Z,4.32
2022-08-31T06:24:17.873Z,3.83
2022-08-31T06:29:19.624Z,3.47
2022-08-31T06:34:21.687Z,3.47
2022-08-31T06:39:23.393Z,2.83
2022-08-31T06:44:25.364Z,3.00
2022-08-31T06:49:27.097Z,3.30
2022-08-31T06:54:30.022Z,4.28
2022-08-31T06:59:32.914Z,4.82
2022-08-31T07:04:36.906Z,4.63
2022-08-31T07:09:39.605Z,4.80
2022-08-31T07:14:41.443Z,4.35
2022-08-31T07:19:51.907Z,4.22
2022-08-31T07:24:53.592Z,4.77
2022-08-31T07:29:55.351Z,5.90
2022-08-31T07:35:00.747Z,5.72
2022-08-31T07:40:07.051Z,5.05
2022-08-31T07:45:17.801Z,5.05
2022-08-31T07:50:21.157Z,4.68
2022-08-31T07:55:25.493Z,5.35
2022-08-31T08:00:30.539Z,4.90
2022-08-31T08:05:35.402Z,5.00
2022-08-31T08:10:41.509Z,3.97
2022-08-31T08:15:43.273Z,4.23
2022-08-31T08:20:45.048Z,5.40
2022-08-31T08:25:49.749Z,3.80
2022-08-31T08:30:52.040Z,4.33
2022-08-31T08:36:05.415Z,4.72
2022-08-31T08:41:15.407Z,4.82
2022-08-31T08:46:34.387Z,4.20
2022-08-31T08:51:38.957Z,4.55
2022-08-31T08:56:41.132Z,4.40
2022-08-31T09:01:45.628Z,4.40
2022-08-31T09:07:05.035Z,4.43
2022-08-31T09:12:14.868Z,5.07
2022-08-31T09:17:41.679Z,4.80
2022-08-31T09:22:52.481Z,6.13
2022-08-31T09:27:57.469Z,5.40
2022-08-31T09:32:59.300Z,5.20
2022-08-31T09:38:04.645Z,4.72
2022-08-31T09:43:17.849Z,4.20
2022-08-31T09:48:43.745Z,4.82
2022-08-31T09:53:45.441Z,6.07
2022-08-31T09:58:51.659Z,6.27
2022-08-31T10:04:08.716Z,5.23
2022-08-31T10:09:17.726Z,5.40
2022-08-31T10:14:22.246Z,5.20
2022-08-31T10:19:58.896Z,5.03
2022-08-31T10:25:10.906Z,5.05
2022-08-31T10:30:30.414Z,5.10
2022-08-31T10:35:53.883Z,4.85
2022-08-31T10:41:21.112Z,4.40
2022-08-31T10:46:22.947Z,3.95
2022-08-31T10:51:49.323Z,3.20
2022-08-31T10:57:21.370Z,3.47
2022-08-31T11:02:38.455Z,4.63
2022-08-31T11:07:51.529Z,3.85
2022-08-31T11:13:01.135Z,4.18
2022-08-31T11:18:05.544Z,3.97
2022-08-31T11:23:43.030Z,4.20
2022-08-31T11:28:49.005Z,4.32
2022-08-31T11:34:15.026Z,3.83
2022-08-31T11:39:34.768Z,4.03
2022-08-31T11:44:36.397Z,3.72
2022-08-31T11:49:52.319Z,4.03
2022-08-31T11:54:59.105Z,4.43
2022-08-31T12:00:00.937Z,3.97
2022-08-31T12:05:03.405Z,4.47
2022-08-31T12:10:27.200Z,5.20
2022-08-31T12:15:53.503Z,4.55
2022-08-31T12:21:15.405Z,4.63
2022-08-31T12:26:41.754Z,4.82
2022-08-31T12:32:16.835Z,4.20
2022-08-31T12:37:24.839Z,4.80
2022-08-31T12:42:26.619Z,4.15
2022-08-31T12:47:35.677Z,5.00
2022-08-31T12:53:02.936Z,5.17
2022-08-31T12:58:10.743Z,4.10
2022-08-31T13:03:22.975Z,3.63
2022-08-31T13:08:26.189Z,3.87
2022-08-31T13:13:29.243Z,4.03
2022-08-31T13:18:31.331Z,3.78
2022-08-31T13:23:39.529Z,3.72
2022-08-31T13:28:41.758Z,3.22
2022-08-31T13:33:43.480Z,3.40
2022-08-31T13:38:51.704Z,3.90
2022-08-31T13:43:56.462Z,3.40
2022-08-31T13:48:59.398Z,3.42
2022-08-31T13:54:01.126Z,3.42
2022-08-31T13:59:21.000Z,3.00
2022-08-31T14:04:29.578Z,3.17
2022-08-31T14:09:31.399Z,3.30
2022-08-31T14:14:42.978Z,3.63
2022-08-31T14:19:45.557Z,3.20
2022-08-31T14:24:47.252Z,3.00
2022-08-31T14:29:49.774Z,3.20
2022-08-31T14:34:51.478Z,2.47
2022-08-31T14:39:54.527Z,2.65
2022-08-31T14:45:00.746Z,3.20
2022-08-31T14:50:04.372Z,2.25
2022-08-31T14:55:06.652Z,3.80
2022-08-31T15:00:10.031Z,3.03
2022-08-31T15:05:11.845Z,2.70
2022-08-31T15:10:13.583Z,3.05
2022-08-31T15:15:15.541Z,2.55
2022-08-31T15:20:18.196Z,2.30
2022-08-31T15:25:20.108Z,2.63
2022-08-31T15:30:21.952Z,2.25
2022-08-31T15:35:23.692Z,2.35
2022-08-31T15:40:29.285Z,2.72
2022-08-31T15:45:31.335Z,2.40
2022-08-31T15:50:33.698Z,2.08
2022-08-31T15:55:36.225Z,2.20
2022-08-31T16:00:38.929Z,2.42
2022-08-31T16:05:40.832Z,3.40
2022-08-31T16:10:45.717Z,2.28
2022-08-31T16:15:51.949Z,2.78
2022-08-31T16:20:53.675Z,2.15
2022-08-31T16:25:55.420Z,2.37
2022-08-31T16:30:57.181Z,2.05
2022-08-31T16:35:58.895Z,2.22
2022-08-31T16:41:02.511Z,2.00
2022-08-31T16:46:30.446Z,2.00
2022-08-31T16:51:31.279Z,1.80
2022-08-31T16:56:35.332Z,2.15
2022-08-31T17:01:43.141Z,2.15
2022-08-31T17:06:46.959Z,2.22
2022-08-31T17:11:57.422Z,2.23
2022-08-31T17:16:59.624Z,2.53
2022-08-31T17:22:02.469Z,2.13
2022-08-31T17:27:07.817Z,2.23
2022-08-31T17:32:11.228Z,1.92
2022-08-31T17:37:14.598Z,1.95
2022-08-31T17:42:16.567Z,2.42
2022-08-31T17:47:19.432Z,2.50
2022-08-31T18:07:21.152Z,3.13
2022-08-31T18:12:22.897Z,2.95
2022-08-31T18:17:24.760Z,3.17
2022-08-31T18:22:26.556Z,3.10
2022-08-31T18:27:28.284Z,3.50
2022-08-31T18:32:30.207Z,3.67
2022-08-31T18:37:31.940Z,3.80
2022-08-31T18:42:33.715Z,3.33
2022-08-31T18:47:35.417Z,3.25
2022-08-31T18:52:37.156Z,3.87
2022-08-31T18:57:46.382Z,3.75
2022-08-31T19:02:51.009Z,4.70
2022-08-31T19:07:52.786Z,4.70
2022-08-31T19:12:55.252Z,3.50
2022-08-31T19:17:57.038Z,4.72
2022-08-31T19:22:59.325Z,4.57
2022-08-31T19:28:02.173Z,4.80
2022-08-31T19:33:05.984Z,4.40
2022-08-31T19:38:07.844Z,4.00
2022-08-31T19:48:31.274Z,4.03
2022-08-31T19:53:32.977Z,4.10
2022-08-31T19:58:34.682Z,3.20
2022-08-31T20:03:37.649Z,2.20
2022-08-31T20:08:40.650Z,2.00
2022-08-31T20:13:42.388Z,1.85
2022-08-31T20:18:44.326Z,1.97
2022-08-31T20:23:55.668Z,1.67
2022-08-31T20:29:01.508Z,1.57
2022-08-31T20:34:03.574Z,2.00
2022-08-31T20:39:11.503Z,1.40
2022-08-31T20:44:26.374Z,2.17
2022-08-31T20:49:29.954Z,1.90
2022-08-31T20:54:33.185Z,2.00
2022-08-31T20:59:35.406Z,1.98
2022-08-31T21:04:40.671Z,1.90
2022-08-31T21:09:44.509Z,2.40
2022-08-31T21:14:46.422Z,1.75
2022-08-31T21:19:48.618Z,1.80
2022-08-31T21:24:50.330Z,1.88
2022-08-31T21:29:52.042Z,2.03
2022-08-31T21:34:57.367Z,1.70
2022-08-31T21:39:59.252Z,2.93
2022-08-31T21:45:00.991Z,1.70
2022-08-31T21:50:02.846Z,0.70
2022-08-31T21:55:04.819Z,0.70
2022-08-31T22:00:07.683Z,0.50
2022-08-31T22:05:09.627Z,0.80
2022-08-31T22:10:11.371Z,1.03
2022-08-31T22:15:13.095Z,0.90
2022-08-31T22:20:15.028Z,0.80
2022-08-31T22:25:16.807Z,0.77
2022-08-31T22:30:20.682Z,0.60
2022-08-31T22:35:22.556Z,0.87
2022-08-31T22:40:24.346Z,1.00
2022-08-31T22:45:26.076Z,0.90
2022-08-31T22:50:27.842Z,1.00
2022-08-31T22:55:29.559Z,0.90
2022-08-31T23:00:34.425Z,0.90
2022-08-31T23:05:36.124Z,0.80
2022-08-31T23:10:38.135Z,1.10
2022-08-31T23:15:40.466Z,1.03
2022-08-31T23:20:42.262Z,0.80
2022-08-31T23:25:43.986Z,0.98
2022-08-31T23:30:45.757Z,0.93
2022-08-31T23:35:47.539Z,0.90
2022-08-31T23:40:49.315Z,1.10
2022-08-31T23:45:53.830Z,1.08
2022-08-31T23:50:55.947Z,1.27
2022-08-31T23:55:57.670Z,1.50
