createdAt,value
2022-09-20T00:01:25.827Z,11.29
2022-09-20T00:03:54.957Z,11.28
2022-09-20T00:06:23.954Z,11.23
2022-09-20T00:08:50.700Z,11.22
2022-09-20T00:11:28.678Z,11.18
2022-09-20T00:13:56.720Z,11.20
2022-09-20T00:16:26.597Z,11.22
2022-09-20T00:18:55.089Z,11.18
2022-09-20T00:21:24.103Z,11.21
2022-09-20T00:23:51.950Z,11.26
2022-09-20T00:26:19.124Z,11.28
2022-09-20T00:28:47.026Z,11.27
2022-09-20T00:31:14.249Z,11.27
2022-09-20T00:33:59.253Z,11.26
2022-09-20T00:36:27.233Z,11.24
2022-09-20T00:39:02.956Z,11.19
2022-09-20T00:41:31.214Z,11.17
2022-09-20T00:43:58.449Z,11.16
2022-09-20T00:46:33.717Z,11.20
2022-09-20T00:49:24.726Z,11.17
2022-09-20T00:51:57.084Z,11.12
2022-09-20T00:54:24.023Z,11.11
2022-09-20T00:56:51.586Z,11.10
2022-09-20T00:59:23.196Z,11.14
2022-09-20T01:01:56.652Z,11.13
2022-09-20T01:04:25.737Z,11.08
2022-09-20T01:06:54.086Z,11.03
2022-09-20T01:09:20.597Z,11.04
2022-09-20T01:11:48.185Z,11.01
2022-09-20T01:14:16.540Z,11.02
2022-09-20T01:16:43.175Z,11.02
2022-09-20T01:19:24.123Z,11.02
2022-09-20T01:21:51.754Z,11.02
2022-09-20T01:24:38.480Z,10.98
2022-09-20T01:27:23.922Z,10.97
2022-09-20T01:30:09.127Z,10.97
2022-09-20T01:32:57.995Z,11.01
2022-09-20T01:35:25.414Z,10.94
2022-09-20T01:38:20.256Z,10.96
2022-09-20T01:40:56.789Z,10.93
2022-09-20T01:43:34.703Z,10.95
2022-09-20T01:46:08.663Z,10.95
2022-09-20T01:48:39.987Z,11.04
2022-09-20T01:51:29.519Z,11.02
2022-09-20T01:54:26.509Z,11.05
2022-09-20T01:56:59.401Z,11.01
2022-09-20T01:59:47.238Z,10.98
2022-09-20T02:02:37.830Z,10.96
2022-09-20T02:05:31.832Z,10.93
2022-09-20T02:08:23.943Z,10.90
2022-09-20T02:10:50.234Z,10.83
2022-09-20T02:13:31.042Z,10.80
2022-09-20T02:16:16.489Z,10.80
2022-09-20T02:19:25.455Z,10.78
2022-09-20T02:22:05.529Z,10.81
2022-09-20T02:24:58.225Z,10.80
2022-09-20T02:27:33.527Z,10.78
2022-09-20T02:30:18.895Z,10.74
2022-09-20T02:33:11.590Z,10.70
2022-09-20T02:35:50.815Z,10.67
2022-09-20T02:38:28.108Z,10.63
2022-09-20T02:41:03.533Z,10.59
2022-09-20T02:43:53.320Z,10.53
2022-09-20T02:46:30.878Z,10.47
2022-09-20T02:49:24.721Z,10.39
2022-09-20T02:52:07.310Z,10.33
2022-09-20T02:54:53.546Z,10.33
2022-09-20T02:57:35.618Z,10.32
2022-09-20T03:00:27.437Z,10.32
2022-09-20T03:03:20.419Z,10.22
2022-09-20T03:05:53.822Z,10.25
2022-09-20T03:08:33.675Z,10.21
2022-09-20T03:11:26.607Z,10.09
2022-09-20T03:14:05.525Z,10.09
2022-09-20T03:16:59.872Z,10.10
2022-09-20T03:19:38.756Z,10.11
2022-09-20T03:22:27.048Z,10.12
2022-09-20T03:25:30.512Z,10.10
2022-09-20T03:28:23.202Z,10.07
2022-09-20T03:31:27.370Z,10.02
2022-09-20T03:34:12.044Z,9.98
2022-09-20T03:36:54.160Z,9.96
2022-09-20T03:39:26.584Z,9.96
2022-09-20T03:42:08.574Z,9.98
2022-09-20T03:44:48.815Z,9.98
2022-09-20T03:47:40.252Z,9.91
2022-09-20T03:50:24.566Z,9.84
2022-09-20T03:53:28.463Z,9.79
2022-09-20T03:56:06.427Z,9.75
2022-09-20T03:58:51.695Z,9.76
2022-09-20T04:01:56.711Z,9.76
2022-09-20T04:04:44.456Z,9.78
2022-09-20T04:07:17.039Z,9.77
2022-09-20T04:10:13.698Z,9.76
2022-09-20T04:13:00.368Z,9.76
2022-09-20T04:15:32.813Z,9.77
2022-09-20T04:18:11.799Z,9.80
2022-09-20T04:20:48.558Z,9.80
2022-09-20T04:23:45.106Z,9.80
2022-09-20T04:26:11.697Z,9.80
2022-09-20T04:28:47.347Z,9.80
2022-09-20T04:31:30.514Z,9.81
2022-09-20T04:33:58.360Z,9.84
2022-09-20T04:36:36.500Z,9.84
2022-09-20T04:39:42.377Z,9.86
2022-09-20T04:42:51.703Z,9.88
2022-09-20T04:45:44.533Z,9.89
2022-09-20T04:48:38.080Z,9.86
2022-09-20T04:51:22.740Z,9.88
2022-09-20T04:54:44.535Z,9.90
2022-09-20T04:57:47.851Z,9.92
2022-09-20T05:00:19.276Z,9.90
2022-09-20T05:03:00.786Z,9.90
2022-09-20T05:05:48.894Z,9.88
2022-09-20T05:08:33.890Z,9.89
2022-09-20T05:11:15.288Z,9.90
2022-09-20T05:14:12.741Z,9.88
2022-09-20T05:17:07.230Z,9.85
2022-09-20T05:20:03.528Z,9.83
2022-09-20T05:23:01.422Z,9.84
2022-09-20T05:25:42.928Z,9.83
2022-09-20T05:28:30.427Z,9.84
2022-09-20T05:31:11.743Z,9.86
2022-09-20T05:33:53.427Z,9.89
2022-09-20T05:36:47.620Z,9.91
2022-09-20T05:39:32.990Z,9.92
2022-09-20T05:42:09.460Z,9.97
2022-09-20T05:44:55.040Z,10.05
2022-09-20T05:47:35.121Z,10.08
2022-09-20T05:50:23.474Z,10.03
2022-09-20T05:53:11.171Z,9.97
2022-09-20T05:55:49.379Z,9.96
2022-09-20T05:58:38.843Z,9.98
2022-09-20T06:01:15.916Z,9.98
2022-09-20T06:03:47.221Z,10.00
2022-09-20T06:06:54.970Z,10.03
2022-09-20T06:09:21.276Z,10.05
2022-09-20T06:12:15.214Z,10.01
2022-09-20T06:15:02.484Z,10.00
2022-09-20T06:17:32.451Z,10.06
2022-09-20T06:20:05.058Z,10.15
2022-09-20T06:22:38.088Z,10.26
2022-09-20T06:25:10.487Z,10.37
2022-09-20T06:28:07.770Z,10.40
2022-09-20T06:30:37.225Z,10.46
2022-09-20T06:33:06.524Z,10.54
2022-09-20T06:35:44.303Z,10.58
2022-09-20T06:39:01.578Z,10.70
2022-09-20T06:41:31.143Z,10.85
2022-09-20T06:44:02.766Z,10.92
2022-09-20T06:46:34.297Z,10.96
2022-09-20T06:49:00.811Z,11.04
2022-09-20T06:51:29.352Z,11.06
2022-09-20T06:53:57.105Z,11.01
2022-09-20T06:56:29.683Z,11.00
2022-09-20T06:58:56.168Z,11.07
2022-09-20T07:01:30.123Z,11.10
2022-09-20T07:03:58.271Z,11.15
2022-09-20T07:06:24.695Z,11.19
2022-09-20T07:08:51.095Z,11.23
2022-09-20T07:11:17.941Z,11.29
2022-09-20T07:13:45.050Z,11.32
2022-09-20T07:16:13.947Z,11.29
2022-09-20T07:18:43.903Z,11.29
2022-09-20T07:21:15.186Z,11.31
2022-09-20T07:23:41.918Z,11.28
2022-09-20T07:26:24.211Z,11.27
2022-09-20T07:28:50.631Z,11.27
2022-09-20T07:31:21.134Z,11.27
2022-09-20T07:33:47.595Z,11.34
2022-09-20T07:36:14.215Z,11.39
2022-09-20T07:38:41.929Z,11.46
2022-09-20T07:41:09.253Z,11.50
2022-09-20T07:43:35.871Z,11.54
2022-09-20T07:46:02.543Z,11.56
2022-09-20T07:48:33.917Z,11.59
2022-09-20T07:51:08.772Z,11.59
2022-09-20T07:53:36.205Z,11.66
2022-09-20T07:56:07.998Z,11.68
2022-09-20T07:58:35.512Z,11.70
2022-09-20T08:01:04.943Z,11.67
2022-09-20T08:03:32.503Z,11.65
2022-09-20T08:06:18.610Z,11.67
2022-09-20T08:08:45.279Z,11.72
2022-09-20T08:11:17.283Z,11.73
2022-09-20T08:16:39.214Z,11.87
2022-09-20T08:19:05.743Z,11.86
2022-09-20T08:21:34.206Z,11.76
2022-09-20T08:24:00.892Z,11.76
2022-09-20T08:26:31.014Z,11.83
2022-09-20T08:28:58.995Z,11.87
2022-09-20T08:31:28.236Z,11.95
2022-09-20T08:33:54.841Z,12.06
2022-09-20T08:36:24.295Z,12.17
2022-09-20T08:41:45.216Z,12.42
2022-09-20T08:44:19.748Z,12.53
2022-09-20T08:46:48.963Z,12.56
2022-09-20T08:49:27.518Z,12.64
2022-09-20T08:51:54.706Z,12.66
2022-09-20T08:54:23.756Z,12.68
2022-09-20T08:56:51.021Z,12.62
2022-09-20T08:59:22.443Z,12.56
2022-09-20T09:01:50.144Z,12.51
2022-09-20T09:04:17.355Z,12.56
2022-09-20T09:06:45.079Z,12.62
2022-09-20T09:09:23.046Z,12.69
2022-09-20T09:11:50.436Z,12.77
2022-09-20T09:14:48.370Z,12.84
2022-09-20T09:17:18.211Z,12.85
2022-09-20T09:20:21.531Z,12.92
2022-09-20T09:22:49.630Z,12.97
2022-09-20T09:25:38.732Z,12.89
2022-09-20T09:28:07.838Z,12.90
2022-09-20T09:30:45.231Z,12.97
2022-09-20T09:33:26.538Z,13.08
2022-09-20T09:36:05.079Z,13.16
2022-09-20T09:38:40.052Z,13.19
2022-09-20T09:41:26.019Z,13.16
2022-09-20T09:44:20.839Z,13.15
2022-09-20T09:46:50.022Z,13.14
2022-09-20T09:49:25.433Z,13.18
2022-09-20T09:52:13.161Z,13.23
2022-09-20T09:54:44.486Z,13.33
2022-09-20T09:57:26.274Z,13.40
2022-09-20T10:00:20.001Z,13.41
2022-09-20T10:03:03.872Z,13.46
2022-09-20T10:05:34.844Z,13.46
2022-09-20T10:08:09.575Z,13.46
2022-09-20T10:10:48.334Z,13.45
2022-09-20T10:13:21.075Z,13.43
2022-09-20T10:16:03.959Z,13.45
2022-09-20T10:18:37.871Z,13.48
2022-09-20T10:21:08.312Z,13.48
2022-09-20T10:24:03.544Z,13.52
2022-09-20T10:26:57.673Z,13.65
2022-09-20T10:29:30.752Z,13.85
2022-09-20T10:32:14.043Z,13.91
2022-09-20T10:34:58.767Z,13.99
2022-09-20T10:37:48.575Z,14.06
2022-09-20T10:40:15.745Z,14.06
2022-09-20T10:43:05.736Z,14.09
2022-09-20T10:46:14.425Z,14.08
2022-09-20T10:48:48.618Z,14.08
2022-09-20T10:51:52.907Z,14.02
2022-09-20T10:54:55.087Z,13.92
2022-09-20T10:57:46.728Z,13.81
2022-09-20T11:00:25.224Z,13.48
2022-09-20T11:03:02.858Z,13.16
2022-09-20T11:06:01.740Z,12.97
2022-09-20T11:08:32.442Z,12.88
2022-09-20T11:11:03.958Z,12.82
2022-09-20T11:13:46.982Z,12.83
2022-09-20T11:16:18.535Z,12.84
2022-09-20T11:19:02.568Z,12.85
2022-09-20T11:21:36.378Z,12.91
2022-09-20T11:24:28.103Z,12.99
2022-09-20T11:27:02.699Z,13.09
2022-09-20T11:29:50.687Z,13.11
2022-09-20T11:32:24.792Z,13.12
2022-09-20T11:34:57.328Z,13.19
2022-09-20T11:37:31.743Z,13.27
2022-09-20T11:40:04.642Z,13.37
2022-09-20T11:42:34.650Z,13.50
2022-09-20T11:45:01.053Z,13.67
2022-09-20T11:47:54.871Z,13.82
2022-09-20T11:50:44.256Z,13.92
2022-09-20T11:53:46.768Z,14.03
2022-09-20T11:56:22.084Z,14.21
2022-09-20T11:58:55.208Z,14.24
2022-09-20T12:01:28.585Z,14.30
2022-09-20T12:04:31.719Z,14.26
2022-09-20T12:07:18.309Z,14.25
2022-09-20T12:09:57.099Z,14.21
2022-09-20T12:12:32.068Z,14.21
2022-09-20T12:15:00.778Z,14.14
2022-09-20T12:17:59.240Z,14.03
2022-09-20T12:20:53.242Z,13.97
2022-09-20T12:23:41.157Z,13.85
2022-09-20T12:26:10.917Z,13.75
2022-09-20T12:28:42.130Z,13.67
2022-09-20T12:31:31.821Z,13.54
2022-09-20T12:34:12.081Z,13.57
2022-09-20T12:36:43.271Z,13.49
2022-09-20T12:39:14.373Z,13.50
2022-09-20T12:42:07.702Z,13.55
2022-09-20T12:44:49.338Z,13.55
2022-09-20T12:47:20.958Z,13.59
2022-09-20T12:50:06.144Z,13.61
2022-09-20T12:52:53.225Z,13.58
2022-09-20T12:55:46.443Z,13.54
2022-09-20T12:58:33.039Z,13.59
2022-09-20T13:01:02.251Z,13.58
2022-09-20T13:03:34.686Z,13.64
2022-09-20T13:06:22.863Z,13.73
2022-09-20T13:09:01.524Z,13.82
2022-09-20T13:11:56.810Z,13.87
2022-09-20T13:14:31.608Z,13.93
2022-09-20T13:17:06.626Z,14.01
2022-09-20T13:19:37.948Z,14.08
2022-09-20T13:22:22.850Z,14.09
2022-09-20T13:24:51.677Z,14.15
2022-09-20T13:27:22.348Z,14.24
2022-09-20T13:29:49.209Z,14.31
2022-09-20T13:32:28.366Z,14.36
2022-09-20T13:35:09.918Z,14.41
2022-09-20T13:37:45.794Z,14.48
2022-09-20T13:40:35.318Z,14.42
2022-09-20T13:43:23.600Z,14.61
2022-09-20T13:45:56.261Z,14.80
2022-09-20T13:48:29.740Z,14.79
2022-09-20T13:50:58.690Z,14.78
2022-09-20T13:53:42.632Z,14.79
2022-09-20T13:56:18.407Z,14.67
2022-09-20T13:58:44.942Z,14.61
2022-09-20T14:01:33.871Z,14.68
2022-09-20T14:04:18.291Z,14.83
2022-09-20T14:06:45.337Z,14.87
2022-09-20T14:09:28.584Z,14.95
2022-09-20T14:11:55.992Z,14.98
2022-09-20T14:14:24.784Z,15.03
2022-09-20T14:16:52.046Z,14.96
2022-09-20T14:19:20.251Z,14.99
2022-09-20T14:21:47.942Z,15.01
2022-09-20T14:24:14.283Z,14.96
2022-09-20T14:26:42.211Z,14.96
2022-09-20T14:29:33.429Z,14.89
2022-09-20T14:32:01.926Z,14.82
2022-09-20T14:34:28.591Z,14.66
2022-09-20T14:37:03.897Z,14.59
2022-09-20T14:39:30.351Z,14.54
2022-09-20T14:41:56.938Z,14.54
2022-09-20T14:44:33.145Z,14.53
2022-09-20T14:46:59.856Z,14.56
2022-09-20T14:49:26.151Z,14.61
2022-09-20T14:51:53.471Z,14.66
2022-09-20T14:54:30.478Z,14.72
2022-09-20T14:56:58.169Z,14.82
2022-09-20T14:59:30.364Z,14.83
2022-09-20T15:02:01.113Z,14.94
2022-09-20T15:04:32.603Z,15.08
2022-09-20T15:07:04.216Z,15.15
2022-09-20T15:09:31.116Z,15.08
2022-09-20T15:12:12.162Z,15.05
2022-09-20T15:14:40.316Z,15.05
2022-09-20T15:17:07.338Z,15.10
2022-09-20T15:19:34.310Z,15.07
2022-09-20T15:22:00.731Z,15.09
2022-09-20T15:24:27.413Z,15.01
2022-09-20T15:26:53.982Z,14.94
2022-09-20T15:29:20.395Z,14.92
2022-09-20T15:31:48.029Z,14.83
2022-09-20T15:34:15.008Z,14.78
2022-09-20T15:36:41.633Z,14.74
2022-09-20T15:39:08.799Z,14.74
2022-09-20T15:41:35.857Z,14.74
2022-09-20T15:44:03.774Z,14.75
2022-09-20T15:46:31.021Z,14.77
2022-09-20T15:49:00.192Z,14.74
2022-09-20T15:51:27.267Z,14.71
2022-09-20T15:54:06.102Z,14.65
2022-09-20T15:56:36.721Z,14.59
2022-09-20T15:59:05.333Z,14.58
2022-09-20T16:01:35.423Z,14.57
2022-09-20T16:04:08.408Z,14.52
2022-09-20T16:19:33.921Z,14.40
