createdAt,value
2017-04-04T00:00:41.874Z,0
2017-04-04T00:01:41.843Z,0
2017-04-04T00:02:42.243Z,0
2017-04-04T00:03:42.580Z,0
2017-04-04T00:04:42.606Z,0
2017-04-04T00:05:42.687Z,0
2017-04-04T00:06:42.291Z,0
2017-04-04T00:07:42.696Z,0
2017-04-04T00:08:42.716Z,0
2017-04-04T00:09:42.745Z,0
2017-04-04T00:10:42.772Z,0
2017-04-04T00:11:42.747Z,0
2017-04-04T00:12:42.515Z,0
2017-04-04T00:13:42.900Z,0
2017-04-04T00:14:42.886Z,0
2017-04-04T00:15:42.910Z,0
2017-04-04T00:16:42.563Z,0
2017-04-04T00:17:42.967Z,0
2017-04-04T00:18:42.679Z,0
2017-04-04T00:19:42.705Z,0
2017-04-04T00:20:43.049Z,0
2017-04-04T00:21:43.018Z,0
2017-04-04T00:22:43.099Z,0
2017-04-04T00:23:43.132Z,0
2017-04-04T00:24:42.848Z,0
2017-04-04T00:25:42.874Z,0
2017-04-04T00:26:43.458Z,0
2017-04-04T00:27:43.239Z,0
2017-04-04T00:28:43.272Z,0
2017-04-04T00:29:43.291Z,0
2017-04-04T00:30:43.008Z,0
2017-04-04T00:31:43.606Z,0
2017-04-04T00:32:43.062Z,0
2017-04-04T00:33:43.095Z,0
2017-04-04T00:34:43.428Z,0
2017-04-04T00:35:43.457Z,0
2017-04-04T00:36:43.738Z,0
2017-04-04T00:37:43.506Z,0
2017-04-04T00:38:43.231Z,0
2017-04-04T00:39:43.260Z,0
2017-04-04T00:40:43.588Z,0
2017-04-04T00:41:43.556Z,0
2017-04-04T00:42:43.655Z,0
2017-04-04T00:43:43.366Z,0
2017-04-04T00:44:43.708Z,0
2017-04-04T00:45:43.740Z,0
2017-04-04T00:46:44.005Z,0
2017-04-04T00:47:43.486Z,0
2017-04-04T00:48:43.505Z,0
2017-04-04T00:49:43.847Z,0
2017-04-04T00:50:43.877Z,0
2017-04-04T00:51:43.581Z,0
2017-04-04T00:52:43.920Z,0
2017-04-04T00:53:43.645Z,0
2017-04-04T00:54:43.667Z,0
2017-04-04T00:55:43.699Z,0
2017-04-04T00:56:44.037Z,0
2017-04-04T00:57:44.053Z,0
2017-04-04T00:58:44.088Z,0
2017-04-04T00:59:43.806Z,0
2017-04-04T01:00:44.155Z,0
2017-04-04T01:01:43.859Z,0
2017-04-04T01:02:44.204Z,0
2017-04-04T01:03:43.914Z,0
2017-04-04T01:04:43.937Z,0
2017-04-04T01:05:43.659Z,0
2017-04-04T01:06:43.995Z,0
2017-04-04T01:07:44.028Z,0
2017-04-04T01:08:44.361Z,0
2017-04-04T01:09:44.390Z,0
2017-04-04T01:10:44.102Z,0
2017-04-04T01:11:44.140Z,0
2017-04-04T01:12:44.471Z,0
2017-04-04T01:13:44.501Z,0
2017-04-04T01:14:44.530Z,0
2017-04-04T01:15:44.238Z,0
2017-04-04T01:16:44.271Z,0
2017-04-04T01:17:44.607Z,0
2017-04-04T01:18:44.637Z,0
2017-04-04T01:19:43.726Z,0
2017-04-04T01:20:44.378Z,0
2017-04-04T01:21:44.407Z,0
2017-04-04T01:22:44.999Z,0
2017-04-04T01:23:44.771Z,0
2017-04-04T01:24:44.485Z,0
2017-04-04T01:25:44.837Z,0
2017-04-04T01:26:44.855Z,0
2017-04-04T01:27:44.823Z,0
2017-04-04T01:28:44.907Z,0
2017-04-04T01:29:44.940Z,0
2017-04-04T01:30:44.653Z,0
2017-04-04T01:31:44.986Z,0
2017-04-04T01:32:44.967Z,0
2017-04-04T01:33:45.043Z,0
2017-04-04T01:34:45.077Z,0
2017-04-04T01:35:45.101Z,0
2017-04-04T01:36:45.131Z,0
2017-04-04T01:37:45.406Z,0
2017-04-04T01:38:44.872Z,0
2017-04-04T01:39:44.905Z,0
2017-04-04T01:40:45.243Z,0
2017-04-04T01:41:45.266Z,0
2017-04-04T01:42:45.231Z,0
2017-04-04T01:43:45.316Z,0
2017-04-04T01:44:45.351Z,0
2017-04-04T01:45:45.108Z,0
2017-04-04T01:46:45.089Z,0
2017-04-04T01:47:45.359Z,0
2017-04-04T01:48:45.142Z,0
2017-04-04T01:49:45.484Z,0
2017-04-04T01:50:45.509Z,0
2017-04-04T01:51:45.217Z,0
2017-04-04T01:52:45.497Z,0
2017-04-04T01:53:45.279Z,0
2017-04-04T01:54:44.999Z,0
2017-04-04T01:55:45.032Z,0
2017-04-04T01:56:45.672Z,0
2017-04-04T01:57:45.952Z,0
2017-04-04T01:58:45.726Z,0
2017-04-04T01:59:45.440Z,0
2017-04-04T02:00:45.784Z,0
2017-04-04T02:01:45.186Z,0
2017-04-04T02:02:45.785Z,0
2017-04-04T02:03:45.862Z,0
2017-04-04T02:04:45.887Z,0
2017-04-04T02:05:45.603Z,0
2017-04-04T02:06:45.324Z,0
2017-04-04T02:07:46.228Z,0
2017-04-04T02:08:46.002Z,0
2017-04-04T02:09:45.714Z,0
2017-04-04T02:10:46.052Z,0
2017-04-04T02:11:45.457Z,0
2017-04-04T02:12:46.087Z,0
2017-04-04T02:13:45.830Z,0
2017-04-04T02:14:46.171Z,0
2017-04-04T02:15:45.879Z,0
2017-04-04T02:16:46.219Z,0
2017-04-04T02:17:46.184Z,0
2017-04-04T02:18:45.954Z,0
2017-04-04T02:19:46.293Z,0
2017-04-04T02:20:46.327Z,0
2017-04-04T02:21:45.732Z,0
2017-04-04T02:22:46.325Z,0
2017-04-04T02:23:46.093Z,0
2017-04-04T02:24:46.467Z,0
2017-04-04T02:25:46.466Z,0
2017-04-04T02:26:46.497Z,0
2017-04-04T02:27:46.460Z,0
2017-04-04T02:28:46.221Z,0
2017-04-04T02:29:46.245Z,0
2017-04-04T02:30:45.975Z,0
2017-04-04T02:31:46.315Z,0
2017-04-04T02:32:46.912Z,0
2017-04-04T02:33:46.357Z,0
2017-04-04T02:34:46.398Z,0
2017-04-04T02:35:46.109Z,0
2017-04-04T02:36:46.450Z,0
2017-04-04T02:37:46.473Z,0
2017-04-04T02:38:46.812Z,0
2017-04-04T02:39:46.844Z,0
2017-04-04T02:40:46.880Z,0
2017-04-04T02:41:46.898Z,0
2017-04-04T02:42:46.613Z,0
2017-04-04T02:43:46.950Z,0
2017-04-04T02:44:46.673Z,0
2017-04-04T02:45:46.693Z,0
2017-04-04T02:46:47.030Z,0
2017-04-04T02:47:47.061Z,0
2017-04-04T02:48:47.083Z,0
2017-04-04T02:49:47.112Z,0
2017-04-04T02:50:46.522Z,0
2017-04-04T02:51:47.170Z,0
2017-04-04T02:52:47.191Z,0
2017-04-04T02:53:47.224Z,0
2017-04-04T02:54:46.936Z,0
2017-04-04T02:55:47.288Z,0
2017-04-04T02:56:46.992Z,0
2017-04-04T02:57:47.020Z,0
2017-04-04T02:59:46.236Z,0
2017-04-04T03:00:47.416Z,0
2017-04-04T03:01:47.442Z,0
2017-04-04T03:02:47.154Z,0
2017-04-04T03:03:47.180Z,0
2017-04-04T03:04:47.827Z,0
2017-04-04T03:05:47.545Z,0
2017-04-04T03:06:47.616Z,0
2017-04-04T03:07:47.607Z,0
2017-04-04T03:08:47.311Z,0
2017-04-04T03:09:47.953Z,0
2017-04-04T03:10:47.373Z,0
2017-04-04T03:11:47.417Z,0
2017-04-04T03:12:47.110Z,0
2017-04-04T03:13:47.766Z,0
2017-04-04T03:14:47.788Z,0
2017-04-04T03:15:47.824Z,0
2017-04-04T03:16:47.857Z,0
2017-04-04T03:17:47.570Z,0
2017-04-04T03:18:47.904Z,0
2017-04-04T03:19:47.610Z,0
2017-04-04T03:20:47.960Z,0
2017-04-04T03:21:47.981Z,0
2017-04-04T03:22:48.017Z,0
2017-04-04T03:23:47.725Z,0
2017-04-04T03:24:47.751Z,0
2017-04-04T03:25:48.097Z,0
2017-04-04T03:26:48.111Z,0
2017-04-04T03:27:48.144Z,0
2017-04-04T03:28:48.173Z,0
2017-04-04T03:29:47.882Z,0
2017-04-04T03:30:48.223Z,0
2017-04-04T03:31:47.625Z,0
2017-04-04T03:32:47.964Z,0
2017-04-04T03:33:48.041Z,0
2017-04-04T03:34:48.341Z,0
2017-04-04T03:35:48.051Z,0
2017-04-04T03:36:48.083Z,0
2017-04-04T03:37:48.421Z,0
2017-04-04T03:38:48.441Z,0
2017-04-04T03:39:48.470Z,0
2017-04-04T03:40:48.495Z,0
2017-04-04T03:41:48.531Z,0
2017-04-04T03:42:48.551Z,0
2017-04-04T03:43:48.578Z,0
2017-04-04T03:44:48.608Z,0
2017-04-04T03:45:48.630Z,0
2017-04-04T03:46:48.356Z,0
2017-04-04T03:47:48.371Z,0
2017-04-04T03:48:48.411Z,0
2017-04-04T03:49:48.158Z,0
2017-04-04T03:50:49.015Z,0
2017-04-04T03:51:48.795Z,0
2017-04-04T03:52:48.514Z,0
2017-04-04T03:53:48.541Z,0
2017-04-04T03:54:48.257Z,0
2017-04-04T03:55:49.153Z,0
2017-04-04T03:56:48.622Z,0
2017-04-04T03:57:48.652Z,0
2017-04-04T03:58:48.979Z,0
2017-04-04T03:59:48.697Z,0
2017-04-04T04:00:49.294Z,0
2017-04-04T04:01:48.750Z,0
2017-04-04T04:02:49.095Z,0
2017-04-04T04:03:49.115Z,0
2017-04-04T04:04:49.148Z,0
2017-04-04T04:05:49.109Z,0
2017-04-04T04:06:48.889Z,0
2017-04-04T04:07:48.611Z,0
2017-04-04T04:08:49.255Z,0
2017-04-04T04:09:48.654Z,0
2017-04-04T04:10:49.557Z,0
2017-04-04T04:11:49.335Z,0
2017-04-04T04:12:49.055Z,0
2017-04-04T04:13:49.396Z,0
2017-04-04T04:14:49.108Z,0
2017-04-04T04:15:49.701Z,0
2017-04-04T04:16:49.158Z,0
2017-04-04T04:17:48.875Z,0
2017-04-04T04:18:49.207Z,0
2017-04-04T04:19:49.243Z,0
2017-04-04T04:20:49.837Z,0
2017-04-04T04:21:49.597Z,0
2017-04-04T04:22:49.329Z,0
2017-04-04T04:23:49.654Z,0
2017-04-04T04:24:49.692Z,0
2017-04-04T04:25:49.969Z,0
2017-04-04T04:26:49.109Z,0
2017-04-04T04:27:49.771Z,0
2017-04-04T04:28:49.798Z,0
2017-04-04T04:29:49.828Z,0
2017-04-04T04:30:50.104Z,0
2017-04-04T04:31:49.565Z,0
2017-04-04T04:32:49.589Z,0
2017-04-04T04:33:49.927Z,0
2017-04-04T04:34:49.963Z,0
2017-04-04T04:35:49.921Z,0
2017-04-04T04:36:49.383Z,0
2017-04-04T04:37:50.041Z,0
2017-04-04T04:38:49.741Z,0
2017-04-04T04:39:49.781Z,0
2017-04-04T04:40:50.371Z,0
2017-04-04T04:41:49.833Z,0
2017-04-04T04:42:49.853Z,4
2017-04-04T04:43:49.890Z,4
2017-04-04T04:44:49.911Z,0
2017-04-04T04:45:49.880Z,4
2017-04-04T04:46:49.967Z,4
2017-04-04T04:47:49.991Z,4
2017-04-04T04:48:50.345Z,8
2017-04-04T04:49:50.358Z,8
2017-04-04T04:50:50.327Z,8
2017-04-04T04:51:50.095Z,12
2017-04-04T04:52:50.130Z,12
2017-04-04T04:53:50.470Z,16
2017-04-04T04:54:50.494Z,16
2017-04-04T04:55:50.774Z,20
2017-04-04T04:56:50.268Z,24
2017-04-04T04:57:49.953Z,24
2017-04-04T04:58:50.304Z,28
2017-04-04T04:59:50.329Z,32
2017-04-04T05:00:50.291Z,36
2017-04-04T05:01:50.383Z,40
2017-04-04T05:02:50.395Z,44
2017-04-04T05:03:50.744Z,48
2017-04-04T05:04:50.457Z,56
2017-04-04T05:05:50.738Z,56
2017-04-04T05:06:50.506Z,64
2017-04-04T05:07:49.895Z,72
2017-04-04T05:08:50.877Z,80
2017-04-04T05:09:50.593Z,88
2017-04-04T05:10:50.557Z,96
2017-04-04T05:11:50.639Z,104
2017-04-04T05:12:50.988Z,112
2017-04-04T05:13:51.005Z,120
2017-04-04T05:14:51.033Z,124
2017-04-04T05:15:51.010Z,128
2017-04-04T05:16:51.090Z,140
2017-04-04T05:17:51.119Z,148
2017-04-04T05:18:51.140Z,152
2017-04-04T05:19:50.233Z,164
2017-04-04T05:20:51.449Z,176
2017-04-04T05:21:51.221Z,188
2017-04-04T05:22:50.942Z,200
2017-04-04T05:23:50.954Z,204
2017-04-04T05:24:51.297Z,216
2017-04-04T05:25:51.265Z,220
2017-04-04T05:26:50.734Z,224
2017-04-04T05:27:50.768Z,232
2017-04-04T05:28:51.096Z,240
2017-04-04T05:29:51.126Z,244
2017-04-04T05:30:51.715Z,248
2017-04-04T05:31:51.491Z,256
2017-04-04T05:32:51.510Z,264
2017-04-04T05:33:51.539Z,272
2017-04-04T05:34:51.256Z,280
2017-04-04T05:35:51.853Z,288
2017-04-04T05:36:51.005Z,296
2017-04-04T05:37:51.032Z,304
2017-04-04T05:38:51.369Z,312
2017-04-04T05:39:51.077Z,320
2017-04-04T05:40:51.976Z,332
2017-04-04T05:41:51.129Z,340
2017-04-04T05:42:51.154Z,348
2017-04-04T05:43:51.184Z,356
2017-04-04T05:44:51.831Z,364
2017-04-04T05:45:51.558Z,376
2017-04-04T05:46:51.890Z,384
2017-04-04T05:47:51.647Z,396
2017-04-04T05:48:51.639Z,400
2017-04-04T05:49:51.664Z,408
2017-04-04T05:50:51.999Z,412
2017-04-04T05:51:51.712Z,416
2017-04-04T05:52:51.746Z,424
2017-04-04T05:53:52.082Z,428
2017-04-04T05:54:51.788Z,436
2017-04-04T05:55:52.158Z,444
2017-04-04T05:56:52.165Z,452
2017-04-04T05:57:51.565Z,460
2017-04-04T05:58:51.908Z,468
2017-04-04T05:59:52.253Z,472
2017-04-04T06:00:52.276Z,476
2017-04-04T06:01:51.986Z,488
2017-04-04T06:02:51.706Z,496
2017-04-04T06:03:52.347Z,504
2017-04-04T06:04:52.066Z,508
2017-04-04T06:05:52.093Z,516
2017-04-04T06:06:52.130Z,524
2017-04-04T06:07:52.461Z,532
2017-04-04T06:08:51.863Z,544
2017-04-04T06:09:52.510Z,548
2017-04-04T06:10:52.536Z,556
2017-04-04T06:11:52.569Z,560
2017-04-04T06:12:52.601Z,568
2017-04-04T06:13:52.309Z,576
2017-04-04T06:14:52.339Z,584
2017-04-04T06:15:52.668Z,588
2017-04-04T06:16:52.696Z,596
2017-04-04T06:17:52.764Z,608
2017-04-04T06:18:52.438Z,616
2017-04-04T06:19:52.160Z,624
2017-04-04T06:20:52.800Z,632
2017-04-04T06:21:52.529Z,640
2017-04-04T06:22:52.864Z,648
2017-04-04T06:23:52.889Z,656
2017-04-04T06:24:52.600Z,660
2017-04-04T06:25:52.939Z,672
2017-04-04T06:26:52.973Z,676
2017-04-04T06:27:52.688Z,688
2017-04-04T06:28:52.717Z,692
2017-04-04T06:29:53.045Z,700
2017-04-04T06:30:53.083Z,708
2017-04-04T06:31:52.472Z,716
2017-04-04T06:32:53.127Z,724
2017-04-04T06:33:53.152Z,732
2017-04-04T06:34:52.873Z,736
2017-04-04T06:35:52.897Z,744
2017-04-04T06:36:53.249Z,748
2017-04-04T06:37:52.634Z,756
2017-04-04T06:38:52.665Z,760
2017-04-04T06:39:52.689Z,772
2017-04-04T06:40:53.040Z,776
2017-04-04T06:41:53.371Z,780
2017-04-04T06:42:53.396Z,788
2017-04-04T06:43:53.116Z,792
2017-04-04T06:44:52.517Z,796
2017-04-04T06:45:53.494Z,804
2017-04-04T06:46:53.504Z,808
2017-04-04T06:47:53.541Z,816
2017-04-04T06:48:53.559Z,820
2017-04-04T06:49:53.580Z,824
2017-04-04T06:50:53.658Z,828
2017-04-04T06:51:53.630Z,832
2017-04-04T06:52:53.663Z,840
2017-04-04T06:53:53.064Z,848
2017-04-04T06:54:53.410Z,852
2017-04-04T06:55:53.745Z,860
2017-04-04T06:56:54.034Z,868
2017-04-04T06:57:53.179Z,872
2017-04-04T06:58:53.832Z,880
2017-04-04T06:59:53.856Z,888
2017-04-04T07:00:53.562Z,896
2017-04-04T07:01:54.170Z,904
2017-04-04T07:02:53.934Z,912
2017-04-04T07:03:53.971Z,920
2017-04-04T07:04:53.987Z,928
2017-04-04T07:05:54.013Z,932
2017-04-04T07:06:54.298Z,936
2017-04-04T07:07:54.066Z,944
2017-04-04T07:08:53.787Z,948
2017-04-04T07:09:54.120Z,956
2017-04-04T07:10:53.840Z,964
2017-04-04T07:11:54.430Z,972
2017-04-04T07:12:54.194Z,980
2017-04-04T07:13:53.923Z,988
2017-04-04T07:14:53.951Z,992
2017-04-04T07:15:54.284Z,996
2017-04-04T07:16:54.254Z,1000
2017-04-04T07:17:54.026Z,1004
2017-04-04T07:18:54.055Z,1008
2017-04-04T07:19:54.084Z,1016
2017-04-04T07:20:54.103Z,1020
2017-04-04T07:21:54.375Z,1028
2017-04-04T07:22:54.173Z,1036
2017-04-04T07:23:54.234Z,1040
2017-04-04T07:24:54.543Z,1048
2017-04-04T07:25:54.561Z,1052
2017-04-04T07:26:54.828Z,1064
2017-04-04T07:27:54.297Z,1032
2017-04-04T07:28:54.013Z,1084
2017-04-04T07:29:54.671Z,1092
2017-04-04T07:30:53.756Z,1104
2017-04-04T07:31:54.966Z,1132
2017-04-04T07:32:54.431Z,1156
2017-04-04T07:33:54.765Z,1160
2017-04-04T07:34:54.806Z,1156
2017-04-04T07:35:54.518Z,1168
2017-04-04T07:36:54.784Z,1232
2017-04-04T07:37:54.580Z,1396
2017-04-04T07:38:54.896Z,1412
2017-04-04T07:39:54.314Z,1432
2017-04-04T07:40:54.640Z,1556
2017-04-04T07:41:55.235Z,1724
2017-04-04T07:42:55.019Z,1888
2017-04-04T07:43:54.729Z,2020
2017-04-04T07:44:54.765Z,2180
2017-04-04T07:45:55.086Z,2400
2017-04-04T07:46:54.755Z,2636
2017-04-04T07:47:55.154Z,2824
2017-04-04T07:48:54.549Z,2948
2017-04-04T07:49:54.897Z,2968
2017-04-04T07:50:55.234Z,2928
2017-04-04T07:51:55.198Z,2772
2017-04-04T07:52:55.283Z,2648
2017-04-04T07:53:55.008Z,2556
2017-04-04T07:54:55.325Z,2504
2017-04-04T07:55:55.372Z,2444
2017-04-04T07:56:55.646Z,2408
2017-04-04T07:57:55.420Z,2312
2017-04-04T07:58:55.132Z,2276
2017-04-04T07:59:55.161Z,2148
2017-04-04T08:00:55.194Z,2036
2017-04-04T08:01:55.786Z,1928
2017-04-04T08:02:55.247Z,1832
2017-04-04T08:03:55.272Z,1720
2017-04-04T08:04:54.990Z,1640
2017-04-04T08:05:55.648Z,1572
2017-04-04T08:06:55.610Z,1516
2017-04-04T08:07:55.386Z,1468
2017-04-04T08:08:55.728Z,1440
2017-04-04T08:09:55.748Z,1416
2017-04-04T08:10:55.781Z,1408
2017-04-04T08:11:56.062Z,1404
2017-04-04T08:12:55.525Z,1400
2017-04-04T08:13:55.862Z,1384
2017-04-04T08:14:55.896Z,1380
2017-04-04T08:15:55.925Z,1372
2017-04-04T08:16:55.652Z,1368
2017-04-04T08:17:55.662Z,1364
2017-04-04T08:18:56.006Z,1360
2017-04-04T08:19:55.722Z,1352
2017-04-04T08:20:55.747Z,1344
2017-04-04T08:21:56.085Z,1340
2017-04-04T08:22:56.113Z,1344
2017-04-04T08:23:55.514Z,1344
2017-04-04T08:24:56.171Z,1348
2017-04-04T08:25:56.191Z,1348
2017-04-04T08:26:55.909Z,1344
2017-04-04T08:27:55.938Z,1348
2017-04-04T08:28:55.957Z,1344
2017-04-04T08:29:56.299Z,1344
2017-04-04T08:30:56.327Z,1344
2017-04-04T08:31:56.356Z,1340
2017-04-04T08:32:55.757Z,1336
2017-04-04T08:33:56.096Z,1332
2017-04-04T08:34:56.121Z,1332
2017-04-04T08:35:56.156Z,1336
2017-04-04T08:36:56.183Z,1340
2017-04-04T08:37:56.458Z,1336
2017-04-04T08:38:56.553Z,1340
2017-04-04T08:39:56.578Z,1336
2017-04-04T08:40:56.601Z,1336
2017-04-04T08:41:56.635Z,1340
2017-04-04T08:42:56.915Z,1352
2017-04-04T08:43:56.690Z,1360
2017-04-04T08:44:56.713Z,1368
2017-04-04T08:45:56.430Z,1368
2017-04-04T08:46:56.459Z,1372
2017-04-04T08:47:56.423Z,1388
2017-04-04T08:48:56.196Z,1408
2017-04-04T08:49:56.852Z,1432
2017-04-04T08:50:56.886Z,1460
2017-04-04T08:51:56.595Z,1508
2017-04-04T08:52:57.187Z,1620
2017-04-04T08:53:56.952Z,1852
2017-04-04T08:54:56.986Z,2108
2017-04-04T08:55:57.018Z,2280
2017-04-04T08:56:56.731Z,2408
2017-04-04T08:57:57.317Z,2500
2017-04-04T08:58:57.099Z,2552
2017-04-04T08:59:57.145Z,2512
2017-04-04T09:00:57.158Z,2416
2017-04-04T09:01:57.178Z,2240
2017-04-04T09:02:57.459Z,2184
2017-04-04T09:03:56.925Z,2180
2017-04-04T09:04:56.949Z,2180
2017-04-04T09:05:57.289Z,2152
2017-04-04T09:06:57.009Z,2104
2017-04-04T09:07:57.594Z,2136
2017-04-04T09:08:56.774Z,2128
2017-04-04T09:09:57.083Z,2144
2017-04-04T09:10:57.429Z,2136
2017-04-04T09:11:57.150Z,2132
2017-04-04T09:12:57.409Z,2104
2017-04-04T09:13:56.884Z,2152
2017-04-04T09:14:57.545Z,2112
2017-04-04T09:15:57.572Z,2088
2017-04-04T09:16:57.588Z,2076
2017-04-04T09:17:57.865Z,2032
2017-04-04T09:18:57.342Z,1972
2017-04-04T09:19:57.367Z,1936
2017-04-04T09:20:57.708Z,1912
2017-04-04T09:21:57.418Z,1848
2017-04-04T09:22:58.057Z,1832
2017-04-04T09:23:57.786Z,1816
2017-04-04T09:24:57.507Z,1820
2017-04-04T09:25:57.212Z,1820
2017-04-04T09:26:57.876Z,1804
2017-04-04T09:27:58.150Z,1828
2017-04-04T09:28:57.618Z,1828
2017-04-04T09:29:57.634Z,1820
2017-04-04T09:30:57.988Z,1804
2017-04-04T09:31:57.703Z,1772
2017-04-04T09:32:57.976Z,1792
2017-04-04T09:33:58.066Z,1780
2017-04-04T09:34:57.775Z,1772
2017-04-04T09:35:58.128Z,1776
2017-04-04T09:36:58.162Z,1776
2017-04-04T09:37:58.119Z,1792
2017-04-04T09:38:57.942Z,1792
2017-04-04T09:39:57.918Z,1780
2017-04-04T09:40:57.951Z,1756
2017-04-04T09:41:58.293Z,1748
2017-04-04T09:42:58.569Z,1736
2017-04-04T09:43:57.729Z,1724
2017-04-04T09:44:58.378Z,1724
2017-04-04T09:45:58.097Z,1716
2017-04-04T09:46:57.810Z,1720
2017-04-04T09:47:58.396Z,1712
2017-04-04T09:48:58.172Z,1700
2017-04-04T09:49:58.506Z,1696
2017-04-04T09:50:57.919Z,1692
2017-04-04T09:51:58.264Z,1692
2017-04-04T09:52:58.848Z,1692
2017-04-04T09:53:58.621Z,1712
2017-04-04T09:54:58.649Z,1732
2017-04-04T09:55:58.369Z,1732
2017-04-04T09:56:58.391Z,1744
2017-04-04T09:57:58.673Z,1752
2017-04-04T09:58:58.461Z,1772
2017-04-04T09:59:58.490Z,1756
2017-04-04T10:00:58.819Z,1744
2017-04-04T10:01:58.222Z,1740
2017-04-04T10:02:58.831Z,1752
2017-04-04T10:03:58.592Z,1756
2017-04-04T10:04:58.936Z,1760
2017-04-04T10:05:58.963Z,1764
2017-04-04T10:06:58.673Z,1784
2017-04-04T10:07:58.962Z,1856
2017-04-04T10:08:59.037Z,1928
2017-04-04T10:09:59.081Z,1964
2017-04-04T10:10:59.105Z,2020
2017-04-04T10:11:59.138Z,1988
2017-04-04T10:12:59.406Z,1972
2017-04-04T10:13:59.180Z,1992
2017-04-04T10:14:59.217Z,2060
2017-04-04T10:15:58.935Z,2176
2017-04-04T10:16:58.950Z,2204
2017-04-04T10:17:59.558Z,2224
2017-04-04T10:18:59.015Z,2228
2017-04-04T10:19:59.358Z,2240
2017-04-04T10:20:59.385Z,2216
2017-04-04T10:21:59.408Z,2184
2017-04-04T10:22:59.378Z,2200
2017-04-04T10:23:59.463Z,2228
2017-04-04T10:24:59.508Z,2228
2017-04-04T10:25:58.589Z,2260
2017-04-04T10:26:59.557Z,2360
2017-04-04T10:27:59.837Z,2436
2017-04-04T10:28:59.295Z,2432
2017-04-04T10:29:59.327Z,2444
2017-04-04T10:30:59.673Z,2508
2017-04-04T10:31:59.689Z,2532
2017-04-04T10:32:59.968Z,2556
2017-04-04T10:33:59.114Z,2596
2017-04-04T10:34:59.775Z,2624
2017-04-04T10:35:59.807Z,2656
2017-04-04T10:36:59.213Z,2688
2017-04-04T10:37:59.804Z,2692
2017-04-04T10:38:59.896Z,2700
2017-04-04T10:39:59.615Z,2892
2017-04-04T10:40:59.630Z,3232
2017-04-04T10:41:59.971Z,3720
2017-04-04T10:43:00.241Z,3900
2017-04-04T10:43:59.722Z,4032
2017-04-04T10:45:00.062Z,4212
2017-04-04T10:45:59.780Z,4248
2017-04-04T10:46:59.495Z,3016
2017-04-04T10:47:59.827Z,3332
2017-04-04T10:49:00.172Z,3700
2017-04-04T10:50:00.198Z,5112
2017-04-04T10:51:00.231Z,4888
2017-04-04T10:52:00.260Z,4720
2017-04-04T10:52:59.967Z,4508
2017-04-04T10:54:00.318Z,3400
2017-04-04T10:55:00.034Z,3304
2017-04-04T10:56:00.062Z,4092
2017-04-04T10:57:00.096Z,3180
2017-04-04T10:58:00.115Z,2908
2017-04-04T10:59:00.141Z,2608
2017-04-04T10:59:59.865Z,2416
2017-04-04T11:01:00.198Z,2340
2017-04-04T11:02:00.229Z,2192
2017-04-04T11:03:00.576Z,2000
2017-04-04T11:04:00.602Z,1964
2017-04-04T11:05:00.629Z,3040
2017-04-04T11:06:00.346Z,3448
2017-04-04T11:07:00.682Z,3464
2017-04-04T11:08:00.716Z,3652
2017-04-04T11:09:00.739Z,4052
2017-04-04T11:10:00.766Z,4564
2017-04-04T11:11:00.482Z,5064
2017-04-04T11:12:00.822Z,5396
2017-04-04T11:13:00.235Z,5460
2017-04-04T11:14:01.134Z,5548
2017-04-04T11:15:00.645Z,5944
2017-04-04T11:16:00.943Z,4480
2017-04-04T11:17:00.658Z,3728
2017-04-04T11:18:01.011Z,3984
2017-04-04T11:19:01.271Z,4096
2017-04-04T11:20:01.056Z,3740
2017-04-04T11:21:00.462Z,5320
2017-04-04T11:22:00.801Z,4368
2017-04-04T11:23:01.143Z,2564
2017-04-04T11:24:01.108Z,2364
2017-04-04T11:25:00.919Z,2228
2017-04-04T11:26:01.229Z,2204
2017-04-04T11:27:00.629Z,2360
2017-04-04T11:28:01.290Z,2532
2017-04-04T11:29:01.251Z,2820
2017-04-04T11:30:00.716Z,4548
2017-04-04T11:31:01.052Z,6360
2017-04-04T11:32:01.401Z,6240
2017-04-04T11:33:01.430Z,6180
2017-04-04T11:34:01.391Z,6160
2017-04-04T11:35:01.483Z,6232
2017-04-04T11:36:01.515Z,6336
2017-04-04T11:37:01.537Z,6420
2017-04-04T11:38:01.569Z,6512
2017-04-04T11:39:01.222Z,6732
2017-04-04T11:40:01.311Z,7040
2017-04-04T11:41:01.027Z,7452
2017-04-04T11:42:01.376Z,7768
2017-04-04T11:43:01.713Z,7868
2017-04-04T11:44:01.674Z,8296
2017-04-04T11:45:01.772Z,8724
2017-04-04T11:46:01.795Z,9300
2017-04-04T11:47:01.824Z,4692
2017-04-04T11:48:01.540Z,3644
2017-04-04T11:49:02.134Z,3888
2017-04-04T11:50:01.597Z,4268
2017-04-04T11:51:01.947Z,4808
2017-04-04T11:52:01.968Z,4572
2017-04-04T11:53:01.688Z,4272
2017-04-04T11:54:02.273Z,4312
2017-04-04T11:55:01.742Z,4716
2017-04-04T11:56:01.774Z,4948
2017-04-04T11:57:01.491Z,4988
2017-04-04T11:58:02.144Z,4772
2017-04-04T11:59:02.423Z,4648
2017-04-04T12:00:02.201Z,4832
2017-04-04T12:01:02.231Z,5228
2017-04-04T12:02:02.255Z,5644
2017-04-04T12:03:01.972Z,6168
2017-04-04T12:04:02.254Z,6840
2017-04-04T12:05:01.720Z,7588
2017-04-04T12:06:01.745Z,26816
2017-04-04T12:07:01.787Z,30048
2017-04-04T12:08:02.120Z,30624
2017-04-04T12:09:02.708Z,30624
2017-04-04T12:10:01.866Z,5812
2017-04-04T12:11:02.212Z,5268
2017-04-04T12:12:02.591Z,5416
2017-04-04T12:13:02.287Z,5292
2017-04-04T12:14:02.554Z,5120
2017-04-04T12:15:02.641Z,4964
2017-04-04T12:16:02.661Z,4920
2017-04-04T12:17:02.693Z,5068
2017-04-04T12:18:02.716Z,5332
2017-04-04T12:19:02.695Z,5596
2017-04-04T12:20:02.801Z,5816
2017-04-04T12:21:02.499Z,6176
2017-04-04T12:22:02.845Z,6532
2017-04-04T12:23:02.562Z,6836
2017-04-04T12:24:03.158Z,7176
2017-04-04T12:25:02.941Z,7580
2017-04-04T12:26:02.657Z,8864
2017-04-04T12:27:02.062Z,12884
2017-04-04T12:28:03.034Z,10616
2017-04-04T12:29:02.735Z,9708
2017-04-04T12:30:02.770Z,8804
2017-04-04T12:31:02.795Z,8556
2017-04-04T12:32:02.196Z,8448
2017-04-04T12:33:02.553Z,9388
2017-04-04T12:34:03.195Z,17596
2017-04-04T12:35:03.225Z,37216
2017-04-04T12:36:03.247Z,48672
2017-04-04T12:37:02.657Z,48576
2017-04-04T12:38:02.992Z,50464
2017-04-04T12:39:03.036Z,51968
2017-04-04T12:40:03.070Z,54784
2017-04-04T12:41:03.095Z,55104
2017-04-04T12:42:03.129Z,57728
2017-04-04T12:43:03.468Z,60128
2017-04-04T12:44:03.498Z,63712
2017-04-04T12:45:03.523Z,68352
2017-04-04T12:46:03.239Z,72416
2017-04-04T12:47:03.271Z,70432
2017-04-04T12:48:03.620Z,67616
2017-04-04T12:49:03.342Z,11432
2017-04-04T12:50:03.050Z,10828
2017-04-04T12:51:03.707Z,4376
2017-04-04T12:52:03.743Z,3844
2017-04-04T12:53:03.769Z,3672
2017-04-04T12:54:03.799Z,3736
2017-04-04T12:55:03.831Z,3884
2017-04-04T12:56:03.556Z,4108
2017-04-04T12:57:03.581Z,4352
2017-04-04T12:58:03.966Z,4696
2017-04-04T12:59:03.325Z,5284
2017-04-04T13:00:03.927Z,8900
2017-04-04T13:01:04.010Z,6408
2017-04-04T13:02:04.051Z,6036
2017-04-04T13:03:04.115Z,5712
2017-04-04T13:04:04.109Z,5404
2017-04-04T13:05:03.765Z,4800
2017-04-04T13:06:04.169Z,5128
2017-04-04T13:07:03.887Z,5012
2017-04-04T13:08:03.911Z,6472
2017-04-04T13:09:03.941Z,30272
2017-04-04T13:10:03.905Z,40704
2017-04-04T13:11:04.308Z,43008
2017-04-04T13:12:04.340Z,45344
2017-04-04T13:13:04.387Z,45504
2017-04-04T13:14:04.408Z,44256
2017-04-04T13:15:04.369Z,42208
2017-04-04T13:16:04.473Z,40416
2017-04-04T13:17:04.503Z,37632
2017-04-04T13:18:04.225Z,37632
2017-04-04T13:19:03.933Z,38208
2017-04-04T13:20:04.533Z,38976
2017-04-04T13:21:04.302Z,38080
2017-04-04T13:22:04.651Z,37184
2017-04-04T13:23:04.376Z,38656
2017-04-04T13:24:04.402Z,41248
2017-04-04T13:25:04.377Z,43136
2017-04-04T13:26:04.819Z,42496
2017-04-04T13:27:04.491Z,42912
2017-04-04T13:28:04.527Z,31520
2017-04-04T13:29:04.868Z,14552
2017-04-04T13:30:04.540Z,10364
2017-04-04T13:31:04.933Z,12020
2017-04-04T13:32:04.646Z,7860
2017-04-04T13:33:05.003Z,6516
2017-04-04T13:34:05.027Z,6112
2017-04-04T13:35:05.044Z,6300
2017-04-04T13:36:04.774Z,37664
2017-04-04T13:37:04.806Z,10236
2017-04-04T13:38:05.167Z,4484
2017-04-04T13:39:05.178Z,3332
2017-04-04T13:40:04.829Z,2936
2017-04-04T13:41:05.253Z,2628
2017-04-04T13:42:05.266Z,2428
2017-04-04T13:43:05.308Z,2320
2017-04-04T13:44:05.341Z,2336
2017-04-04T13:45:05.623Z,2476
2017-04-04T13:46:04.817Z,2648
2017-04-04T13:47:05.109Z,2900
2017-04-04T13:48:05.457Z,3176
2017-04-04T13:49:05.499Z,3436
2017-04-04T13:50:05.156Z,3796
2017-04-04T13:51:05.541Z,4176
2017-04-04T13:52:05.268Z,5104
2017-04-04T13:53:05.364Z,12948