createdAt,value
2022-12-19T00:00:14.780Z,21.1600
2022-12-19T00:00:26.284Z,21.1700
2022-12-19T00:00:37.447Z,21.1500
2022-12-19T00:00:48.657Z,21.1500
2022-12-19T00:00:59.839Z,21.1600
2022-12-19T00:01:11.027Z,21.1600
2022-12-19T00:01:22.288Z,21.1600
2022-12-19T00:01:33.523Z,21.1600
2022-12-19T00:01:44.753Z,21.1700
2022-12-19T00:01:56.018Z,21.1700
2022-12-19T00:02:07.494Z,21.1700
2022-12-19T00:02:18.790Z,21.1700
2022-12-19T00:02:30.088Z,21.1700
2022-12-19T00:02:41.475Z,21.1700
2022-12-19T00:02:52.742Z,21.1700
2022-12-19T00:03:04.132Z,21.1700
2022-12-19T00:03:15.740Z,21.1700
2022-12-19T00:03:27.223Z,21.1600
2022-12-19T00:03:38.361Z,21.1600
2022-12-19T00:03:49.545Z,21.1700
2022-12-19T00:04:00.740Z,21.1700
2022-12-19T00:04:11.839Z,21.1700
2022-12-19T00:04:23.047Z,21.1700
2022-12-19T00:04:34.242Z,21.1800
2022-12-19T00:04:45.457Z,21.1800
2022-12-19T00:04:56.645Z,21.1800
2022-12-19T00:05:07.698Z,21.1800
2022-12-19T00:05:18.774Z,21.1800
2022-12-19T00:05:29.942Z,21.1800
2022-12-19T00:05:40.995Z,21.1800
2022-12-19T00:05:52.049Z,21.1800
2022-12-19T00:06:03.207Z,21.1700
2022-12-19T00:06:14.418Z,21.1800
2022-12-19T00:06:25.620Z,21.1800
2022-12-19T00:06:36.828Z,21.1800
2022-12-19T00:06:47.911Z,21.1800
2022-12-19T00:06:58.998Z,21.1700
2022-12-19T00:07:10.074Z,21.1800
2022-12-19T00:07:21.287Z,21.1700
2022-12-19T00:07:32.488Z,21.1700
2022-12-19T00:07:43.723Z,21.1700
2022-12-19T00:07:54.873Z,21.1700
2022-12-19T00:08:17.121Z,21.1700
2022-12-19T00:08:23.041Z,21.1800
2022-12-19T00:08:34.298Z,21.1600
2022-12-19T00:08:45.494Z,21.1600
2022-12-19T00:08:56.639Z,21.1600
2022-12-19T00:09:07.716Z,21.1600
2022-12-19T00:09:18.799Z,21.1600
2022-12-19T00:09:29.847Z,21.1700
2022-12-19T00:09:43.399Z,21.1700
2022-12-19T00:09:54.556Z,21.1600
2022-12-19T00:10:05.777Z,21.1600
2022-12-19T00:10:16.957Z,21.1700
2022-12-19T00:10:28.033Z,21.1700
2022-12-19T00:10:39.106Z,21.1700
2022-12-19T00:10:50.154Z,21.1700
2022-12-19T00:11:03.630Z,21.1700
2022-12-19T00:11:14.729Z,21.1600
2022-12-19T00:11:25.807Z,21.1600
2022-12-19T00:11:36.968Z,21.1700
2022-12-19T00:11:48.039Z,21.1700
2022-12-19T00:11:59.128Z,21.1700
2022-12-19T00:12:14.542Z,21.1700
2022-12-19T00:12:27.208Z,21.1700
2022-12-19T00:12:38.397Z,21.1500
2022-12-19T00:12:49.590Z,21.1500
2022-12-19T00:13:00.807Z,21.1500
2022-12-19T00:13:11.868Z,21.1600
2022-12-19T00:13:22.944Z,21.1600
2022-12-19T00:13:36.235Z,21.1600
2022-12-19T00:13:51.079Z,21.1700
2022-12-19T00:14:02.240Z,21.1400
2022-12-19T00:14:13.319Z,21.1500
2022-12-19T00:14:24.388Z,21.1500
2022-12-19T00:14:35.528Z,21.1600
2022-12-19T00:14:46.724Z,21.1700
2022-12-19T00:14:57.948Z,21.1700
2022-12-19T00:15:10.729Z,21.1700
2022-12-19T00:15:21.929Z,21.1600
2022-12-19T00:15:33.125Z,21.1700
2022-12-19T00:15:44.337Z,21.1700
2022-12-19T00:15:55.592Z,21.1700
2022-12-19T00:16:06.814Z,21.1700
2022-12-19T00:16:19.051Z,21.1700
2022-12-19T00:16:30.656Z,21.1700
2022-12-19T00:16:42.048Z,21.1700
2022-12-19T00:16:53.459Z,21.1700
2022-12-19T00:17:05.033Z,21.1700
2022-12-19T00:17:16.258Z,21.1700
2022-12-19T00:17:27.365Z,21.1700
2022-12-19T00:17:38.417Z,21.1700
2022-12-19T00:17:49.496Z,21.1700
2022-12-19T00:18:00.645Z,21.1700
2022-12-19T00:18:11.710Z,21.1700
2022-12-19T00:18:22.784Z,21.1800
2022-12-19T00:18:33.927Z,21.1800
2022-12-19T00:18:44.998Z,21.1800
2022-12-19T00:18:56.139Z,21.1800
2022-12-19T00:19:07.196Z,21.1800
2022-12-19T00:19:18.284Z,21.1800
2022-12-19T00:19:29.414Z,21.1800
2022-12-19T00:19:40.488Z,21.1800
2022-12-19T00:19:51.556Z,21.1800
2022-12-19T00:20:02.635Z,21.1800
2022-12-19T00:20:13.808Z,21.1800
2022-12-19T00:20:30.714Z,21.1800
2022-12-19T00:20:41.933Z,21.1600
2022-12-19T00:20:52.987Z,21.1600
2022-12-19T00:21:04.066Z,21.1600
2022-12-19T00:21:15.099Z,21.1600
2022-12-19T00:21:26.180Z,21.1700
2022-12-19T00:21:37.278Z,21.1700
2022-12-19T00:21:48.487Z,21.1700
2022-12-19T00:21:59.557Z,21.1700
2022-12-19T00:22:11.354Z,21.1700
2022-12-19T00:22:22.757Z,21.1700
2022-12-19T00:22:33.916Z,21.1700
2022-12-19T00:22:45.117Z,21.1700
2022-12-19T00:22:56.197Z,21.1700
2022-12-19T00:23:07.304Z,21.1800
2022-12-19T00:23:18.406Z,21.1800
2022-12-19T00:23:29.611Z,21.1800
2022-12-19T00:23:40.827Z,21.1800
2022-12-19T00:23:57.881Z,21.1800
2022-12-19T00:24:20.823Z,21.1800
2022-12-19T00:24:25.978Z,21.1600
2022-12-19T00:24:37.130Z,21.1500
2022-12-19T00:24:48.315Z,21.1500
2022-12-19T00:24:59.367Z,21.1600
2022-12-19T00:25:10.438Z,21.1700
2022-12-19T00:25:22.298Z,21.1700
2022-12-19T00:25:34.808Z,21.1700
2022-12-19T00:25:47.883Z,21.1700
2022-12-19T00:26:00.077Z,21.1600
2022-12-19T00:26:13.207Z,21.1600
2022-12-19T00:26:24.317Z,21.1600
2022-12-19T00:26:35.534Z,21.1700
2022-12-19T00:26:46.724Z,21.1700
2022-12-19T00:26:57.923Z,21.1700
2022-12-19T00:27:11.404Z,21.1700
2022-12-19T00:27:22.478Z,21.1700
2022-12-19T00:27:33.555Z,21.1700
2022-12-19T00:27:44.644Z,21.1700
2022-12-19T00:27:55.679Z,21.1800
2022-12-19T00:28:06.780Z,21.1800
2022-12-19T00:28:17.917Z,21.1800
2022-12-19T00:28:30.768Z,21.1800
2022-12-19T00:28:41.913Z,21.1700
2022-12-19T00:28:53.128Z,21.1800
2022-12-19T00:29:04.316Z,21.1800
2022-12-19T00:29:15.565Z,21.1800
2022-12-19T00:29:27.398Z,21.1800
2022-12-19T00:29:38.576Z,21.1700
2022-12-19T00:29:49.756Z,21.1800
2022-12-19T00:30:00.969Z,21.1800
2022-12-19T00:30:12.031Z,21.1800
2022-12-19T00:30:23.104Z,21.1800
2022-12-19T00:30:34.238Z,21.1800
2022-12-19T00:30:45.805Z,21.1900
2022-12-19T00:30:56.848Z,21.1800
2022-12-19T00:31:07.991Z,21.1900
2022-12-19T00:31:19.061Z,21.1900
2022-12-19T00:31:30.402Z,21.1900
2022-12-19T00:31:41.604Z,21.1900
2022-12-19T00:31:52.811Z,21.1800
2022-12-19T00:32:03.957Z,21.1800
2022-12-19T00:32:15.029Z,21.1900
2022-12-19T00:32:27.866Z,21.1800
2022-12-19T00:32:39.041Z,21.1700
2022-12-19T00:32:50.238Z,21.1700
2022-12-19T00:33:01.293Z,21.1700
2022-12-19T00:33:12.357Z,21.1700
2022-12-19T00:33:23.524Z,21.1800
2022-12-19T00:33:34.722Z,21.1800
2022-12-19T00:33:49.160Z,21.1800
2022-12-19T00:34:00.211Z,21.1600
2022-12-19T00:34:11.284Z,21.1700
2022-12-19T00:34:22.428Z,21.1700
2022-12-19T00:34:33.497Z,21.1700
2022-12-19T00:34:44.594Z,21.1700
2022-12-19T00:34:55.699Z,21.1700
2022-12-19T00:35:06.885Z,21.1700
2022-12-19T00:35:18.077Z,21.1700
2022-12-19T00:35:29.277Z,21.1700
2022-12-19T00:35:40.508Z,21.1700
2022-12-19T00:35:51.666Z,21.1800
2022-12-19T00:36:02.904Z,21.1800
2022-12-19T00:36:13.968Z,21.1800
2022-12-19T00:36:27.950Z,21.1800
2022-12-19T00:36:39.080Z,21.1700
2022-12-19T00:36:50.253Z,21.1700
2022-12-19T00:37:01.445Z,21.1700
2022-12-19T00:37:12.484Z,21.1800
2022-12-19T00:37:23.566Z,21.1800
2022-12-19T00:37:34.717Z,21.1800
2022-12-19T00:37:49.356Z,21.1800
2022-12-19T00:38:01.004Z,21.1800
2022-12-19T00:38:12.165Z,21.1600
2022-12-19T00:38:23.367Z,21.1700
2022-12-19T00:38:34.436Z,21.1700
2022-12-19T00:38:45.499Z,21.1700
2022-12-19T00:38:56.635Z,21.1700
2022-12-19T00:39:08.619Z,21.1800
2022-12-19T00:39:20.172Z,21.1700
2022-12-19T00:39:31.334Z,21.1700
2022-12-19T00:39:42.404Z,21.1700
2022-12-19T00:39:53.625Z,21.1700
2022-12-19T00:40:04.799Z,21.1800
2022-12-19T00:40:16.037Z,21.1800
2022-12-19T00:40:27.218Z,21.1800
2022-12-19T00:40:38.396Z,21.1800
2022-12-19T00:40:49.600Z,21.1800
2022-12-19T00:41:00.655Z,21.1800
2022-12-19T00:41:11.727Z,21.1800
2022-12-19T00:41:22.888Z,21.1800
2022-12-19T00:41:33.928Z,21.1800
2022-12-19T00:41:45.011Z,21.1800
2022-12-19T00:41:56.076Z,21.1800
2022-12-19T00:42:07.153Z,21.1800
2022-12-19T00:42:18.237Z,21.1800
2022-12-19T00:42:29.448Z,21.1800
2022-12-19T00:42:40.516Z,21.1800
2022-12-19T00:42:53.707Z,21.1800
2022-12-19T00:43:04.998Z,21.1800
2022-12-19T00:43:16.167Z,21.1600
2022-12-19T00:43:27.354Z,21.1600
2022-12-19T00:43:38.580Z,21.1600
2022-12-19T00:43:49.754Z,21.1600
2022-12-19T00:44:00.985Z,21.1600
2022-12-19T00:44:12.156Z,21.1700
2022-12-19T00:44:23.199Z,21.1700
2022-12-19T00:44:34.294Z,21.1700
2022-12-19T00:44:45.382Z,21.1700
2022-12-19T00:44:56.443Z,21.1800
2022-12-19T00:45:07.514Z,21.1700
2022-12-19T00:45:18.724Z,21.1800
2022-12-19T00:45:29.821Z,21.1800
2022-12-19T00:45:41.508Z,21.1700
2022-12-19T00:45:52.759Z,21.1700
2022-12-19T00:46:03.974Z,21.1700
2022-12-19T00:46:15.117Z,21.1700
2022-12-19T00:46:26.168Z,21.1700
2022-12-19T00:46:37.268Z,21.1700
2022-12-19T00:46:52.946Z,21.1700
2022-12-19T00:47:05.354Z,21.1700
2022-12-19T00:47:16.528Z,21.1500
2022-12-19T00:47:27.617Z,21.1500
2022-12-19T00:47:38.909Z,21.1600
2022-12-19T00:47:50.108Z,21.1600
2022-12-19T00:48:01.288Z,21.1600
2022-12-19T00:48:12.498Z,21.1700
2022-12-19T00:48:26.607Z,21.1700
2022-12-19T00:48:37.755Z,21.1500
2022-12-19T00:48:49.060Z,21.1500
2022-12-19T00:49:00.142Z,21.1600
2022-12-19T00:49:11.307Z,21.1600
2022-12-19T00:49:22.567Z,21.1600
2022-12-19T00:49:33.770Z,21.1600
2022-12-19T00:49:45.004Z,21.1600
2022-12-19T00:49:57.448Z,21.1600
2022-12-19T00:50:08.635Z,21.1600
2022-12-19T00:50:19.844Z,21.1600
2022-12-19T00:50:31.298Z,21.1600
2022-12-19T00:50:42.347Z,21.1600
2022-12-19T00:50:53.437Z,21.1600
2022-12-19T00:51:04.634Z,21.1600
2022-12-19T00:51:17.807Z,21.1600
2022-12-19T00:51:28.873Z,21.1500
2022-12-19T00:51:39.916Z,21.1500
2022-12-19T00:51:51.074Z,21.1500
2022-12-19T00:52:02.329Z,21.1600
2022-12-19T00:52:13.457Z,21.1600
2022-12-19T00:52:24.553Z,21.1600
2022-12-19T00:52:36.525Z,21.1600
2022-12-19T00:52:47.685Z,21.1600
2022-12-19T00:52:58.874Z,21.1600
2022-12-19T00:53:10.087Z,21.1600
2022-12-19T00:53:21.282Z,21.1600
2022-12-19T00:53:32.488Z,21.1600
2022-12-19T00:53:43.668Z,21.1600
2022-12-19T00:53:54.724Z,21.1600
2022-12-19T00:54:06.821Z,21.1600
2022-12-19T00:54:19.321Z,21.1600
2022-12-19T00:54:30.933Z,21.1500
2022-12-19T00:54:42.334Z,21.1500
2022-12-19T00:54:53.563Z,21.1500
2022-12-19T00:55:06.357Z,21.1500
2022-12-19T00:55:21.632Z,21.1600
2022-12-19T00:55:32.804Z,21.1400
2022-12-19T00:55:44.028Z,21.1400
2022-12-19T00:55:55.148Z,21.1500
2022-12-19T00:56:06.397Z,21.1600
2022-12-19T00:56:17.589Z,21.1600
2022-12-19T00:56:28.656Z,21.1700
2022-12-19T00:56:39.742Z,21.1700
2022-12-19T00:56:50.888Z,21.1700
2022-12-19T00:57:01.957Z,21.1800
2022-12-19T00:57:13.038Z,21.1800
2022-12-19T00:57:24.148Z,21.1800
2022-12-19T00:57:35.357Z,21.1800
2022-12-19T00:57:46.573Z,21.1800
2022-12-19T00:57:58.236Z,21.1800
2022-12-19T00:58:12.200Z,21.1800
2022-12-19T00:58:23.365Z,21.1700
2022-12-19T00:58:35.579Z,21.1700
2022-12-19T00:58:47.618Z,21.1800
2022-12-19T00:58:58.927Z,21.1700
2022-12-19T00:59:10.087Z,21.1700
2022-12-19T00:59:26.715Z,21.1800
2022-12-19T00:59:38.268Z,21.1800
2022-12-19T00:59:49.347Z,21.1600
2022-12-19T01:00:00.549Z,21.1600
2022-12-19T01:00:11.650Z,21.1600
2022-12-19T01:00:22.746Z,21.1700
2022-12-19T01:00:33.981Z,21.1700
2022-12-19T01:00:45.152Z,21.1800
2022-12-19T01:00:56.364Z,21.1800
2022-12-19T01:01:07.603Z,21.1800
2022-12-19T01:01:18.775Z,21.1800
2022-12-19T01:01:30.036Z,21.1800
2022-12-19T01:01:41.828Z,21.1800
2022-12-19T01:01:53.393Z,21.1800
2022-12-19T01:02:04.656Z,21.1700
2022-12-19T01:02:15.937Z,21.1700
2022-12-19T01:02:27.366Z,21.1700
2022-12-19T01:02:38.590Z,21.1800
2022-12-19T01:02:50.070Z,21.1800
2022-12-19T01:03:01.258Z,21.1800
2022-12-19T01:03:14.710Z,21.1800
2022-12-19T01:03:25.848Z,21.1700
2022-12-19T01:03:36.965Z,21.1800
2022-12-19T01:04:18.690Z,21.1800
2022-12-19T01:04:27.642Z,21.1800
2022-12-19T01:04:30.305Z,21.1600
2022-12-19T01:04:41.701Z,21.1400
2022-12-19T01:04:53.488Z,21.1300
2022-12-19T01:05:04.610Z,21.1200
2022-12-19T01:05:15.858Z,21.1400
2022-12-19T01:05:26.978Z,21.1500
2022-12-19T01:05:38.285Z,21.1500
2022-12-19T01:05:53.317Z,21.1500
2022-12-19T01:06:05.797Z,21.1400
2022-12-19T01:06:17.057Z,21.1400
2022-12-19T01:06:28.476Z,21.1500
2022-12-19T01:06:40.355Z,21.1500
2022-12-19T01:06:51.580Z,21.1500
2022-12-19T01:07:03.320Z,21.1600
2022-12-19T01:07:14.615Z,21.1600
2022-12-19T01:07:25.667Z,21.1600
2022-12-19T01:07:36.735Z,21.1700
2022-12-19T01:07:47.845Z,21.1700
2022-12-19T01:07:58.884Z,21.1800
2022-12-19T01:08:09.961Z,21.1800
2022-12-19T01:08:21.124Z,21.1800
2022-12-19T01:08:33.644Z,21.1900
2022-12-19T01:08:44.684Z,21.1800
2022-12-19T01:08:55.738Z,21.1800
2022-12-19T01:09:06.896Z,21.1800
2022-12-19T01:09:18.085Z,21.1800
2022-12-19T01:09:29.287Z,21.1800
2022-12-19T01:09:40.598Z,21.1800
2022-12-19T01:09:51.674Z,21.1800
2022-12-19T01:10:02.714Z,21.1800
2022-12-19T01:10:13.819Z,21.1800
2022-12-19T01:10:24.959Z,21.1800
2022-12-19T01:10:36.164Z,21.1800
2022-12-19T01:10:47.364Z,21.1800
2022-12-19T01:10:58.404Z,21.1700
2022-12-19T01:11:09.454Z,21.1700
2022-12-19T01:11:20.644Z,21.1700
2022-12-19T01:11:31.846Z,21.1700
2022-12-19T01:11:43.048Z,21.1700
2022-12-19T01:11:54.236Z,21.1700
2022-12-19T01:12:05.314Z,21.1700
2022-12-19T01:12:16.380Z,21.1800
2022-12-19T01:12:27.528Z,21.1700
2022-12-19T01:12:38.717Z,21.1700
2022-12-19T01:12:49.927Z,21.1700
2022-12-19T01:13:01.114Z,21.1700
2022-12-19T01:13:12.330Z,21.1700
2022-12-19T01:13:23.514Z,21.1800
2022-12-19T01:13:34.728Z,21.1800
2022-12-19T01:13:47.225Z,21.1800
2022-12-19T01:13:58.409Z,21.1700
2022-12-19T01:14:09.587Z,21.1700
2022-12-19T01:14:23.030Z,21.1700
2022-12-19T01:14:34.554Z,21.1800
2022-12-19T01:14:45.771Z,21.1600
2022-12-19T01:15:03.797Z,21.1600
2022-12-19T01:15:13.975Z,21.1700
2022-12-19T01:15:25.035Z,21.1500
2022-12-19T01:15:36.096Z,21.1500
2022-12-19T01:15:47.204Z,21.1600
2022-12-19T01:15:58.475Z,21.1600
2022-12-19T01:16:09.652Z,21.1600
2022-12-19T01:16:20.837Z,21.1600
2022-12-19T01:16:32.374Z,21.1700
2022-12-19T01:16:43.571Z,21.1700
2022-12-19T01:16:54.593Z,21.1700
2022-12-19T01:17:05.654Z,21.1700
2022-12-19T01:17:16.797Z,21.1700
2022-12-19T01:17:27.993Z,21.1700
2022-12-19T01:17:44.092Z,21.1700
2022-12-19T01:17:56.157Z,21.1700
2022-12-19T01:18:07.358Z,21.1500
2022-12-19T01:18:18.458Z,21.1600
2022-12-19T01:18:29.554Z,21.1600
2022-12-19T01:18:40.657Z,21.1700
2022-12-19T01:18:51.849Z,21.1700
2022-12-19T01:19:03.070Z,21.1700
2022-12-19T01:19:17.128Z,21.1700
2022-12-19T01:19:28.357Z,21.1600
2022-12-19T01:19:44.113Z,21.1600
2022-12-19T01:19:56.488Z,21.1600
2022-12-19T01:20:07.565Z,21.1400
2022-12-19T01:20:28.932Z,21.1500
2022-12-19T01:20:35.859Z,21.1500
2022-12-19T01:20:46.958Z,21.1400
2022-12-19T01:20:58.078Z,21.1400
2022-12-19T01:21:09.188Z,21.1500
2022-12-19T01:21:20.327Z,21.1500
2022-12-19T01:21:31.428Z,21.1600
2022-12-19T01:21:42.551Z,21.1600
2022-12-19T01:21:54.295Z,21.1600
2022-12-19T01:22:05.472Z,21.1600
2022-12-19T01:22:16.647Z,21.1600
2022-12-19T01:22:27.828Z,21.1600
2022-12-19T01:22:39.041Z,21.1600
2022-12-19T01:22:50.234Z,21.1600
2022-12-19T01:23:01.285Z,21.1600
2022-12-19T01:23:12.335Z,21.1700
2022-12-19T01:23:23.524Z,21.1700
2022-12-19T01:23:34.569Z,21.1700
2022-12-19T01:23:45.644Z,21.1700
2022-12-19T01:23:56.804Z,21.1700
2022-12-19T01:24:07.884Z,21.1700
2022-12-19T01:24:19.353Z,21.1700
2022-12-19T01:24:30.460Z,21.1700
2022-12-19T01:24:41.645Z,21.1700
2022-12-19T01:24:52.929Z,21.1700
2022-12-19T01:25:03.964Z,21.1700
2022-12-19T01:25:15.207Z,21.1700
2022-12-19T01:25:26.428Z,21.1700
2022-12-19T01:25:37.595Z,21.1700
2022-12-19T01:25:51.376Z,21.1700
2022-12-19T01:26:02.554Z,21.1600
2022-12-19T01:26:13.748Z,21.1600
2022-12-19T01:26:24.958Z,21.1600
2022-12-19T01:26:36.006Z,21.1700
2022-12-19T01:26:48.085Z,21.1700
2022-12-19T01:26:59.244Z,21.1700
2022-12-19T01:27:11.408Z,21.1600
2022-12-19T01:27:22.481Z,21.1500
2022-12-19T01:27:33.538Z,21.1500
2022-12-19T01:27:44.591Z,21.1600
2022-12-19T01:27:55.655Z,21.1600
2022-12-19T01:28:06.720Z,21.1600
2022-12-19T01:28:17.928Z,21.1600
2022-12-19T01:28:30.121Z,21.1600
2022-12-19T01:28:41.285Z,21.1600
2022-12-19T01:28:52.521Z,21.1600
2022-12-19T01:29:03.695Z,21.1600
2022-12-19T01:29:14.874Z,21.1600
2022-12-19T01:29:26.096Z,21.1700
2022-12-19T01:29:51.855Z,21.1700
2022-12-19T01:29:54.236Z,21.1700
2022-12-19T01:30:05.445Z,21.1500
2022-12-19T01:30:17.638Z,21.1500
2022-12-19T01:30:30.742Z,21.1500
2022-12-19T01:30:42.619Z,21.1500
2022-12-19T01:30:54.408Z,21.1500
2022-12-19T01:31:05.596Z,21.1500
2022-12-19T01:31:17.286Z,21.1500
2022-12-19T01:31:29.996Z,21.1500
2022-12-19T01:31:41.183Z,21.1500
2022-12-19T01:31:52.361Z,21.1500
2022-12-19T01:32:03.637Z,21.1500
2022-12-19T01:32:14.788Z,21.1600
2022-12-19T01:32:25.914Z,21.1600
2022-12-19T01:32:37.128Z,21.1600
2022-12-19T01:32:48.308Z,21.1700
2022-12-19T01:32:59.518Z,21.1700
2022-12-19T01:33:10.716Z,21.1700
2022-12-19T01:33:21.927Z,21.1700
2022-12-19T01:33:33.127Z,21.1700
2022-12-19T01:33:44.328Z,21.1700
2022-12-19T01:33:56.895Z,21.1700
2022-12-19T01:34:07.957Z,21.1600
2022-12-19T01:34:19.194Z,21.1700
2022-12-19T01:34:30.408Z,21.1700
2022-12-19T01:34:41.605Z,21.1700
2022-12-19T01:34:52.807Z,21.1700
2022-12-19T01:35:03.867Z,21.1700
2022-12-19T01:35:21.402Z,21.1700
2022-12-19T01:35:31.973Z,21.1700
2022-12-19T01:35:43.045Z,21.1500
2022-12-19T01:35:54.238Z,21.1400
2022-12-19T01:36:05.449Z,21.1500
2022-12-19T01:36:16.634Z,21.1500
2022-12-19T01:36:27.677Z,21.1500
2022-12-19T01:36:40.193Z,21.1500
2022-12-19T01:36:51.564Z,21.1500
2022-12-19T01:37:02.721Z,21.1400
2022-12-19T01:37:13.796Z,21.1500
2022-12-19T01:37:24.869Z,21.1500
2022-12-19T01:37:35.998Z,21.1500
2022-12-19T01:37:47.188Z,21.1500
2022-12-19T01:38:08.564Z,21.1600
2022-12-19T01:38:15.189Z,21.1600
2022-12-19T01:38:26.246Z,21.1400
2022-12-19T01:38:37.458Z,21.1400
2022-12-19T01:38:48.648Z,21.1500
2022-12-19T01:38:59.708Z,21.1500
2022-12-19T01:39:10.797Z,21.1500
2022-12-19T01:39:21.848Z,21.1600
2022-12-19T01:39:35.385Z,21.1600
2022-12-19T01:39:47.607Z,21.1500
2022-12-19T01:39:58.742Z,21.1500
2022-12-19T01:40:09.774Z,21.1500
2022-12-19T01:40:20.852Z,21.1600
2022-12-19T01:40:31.996Z,21.1600
2022-12-19T01:40:43.239Z,21.1700
2022-12-19T01:40:54.314Z,21.1700
2022-12-19T01:41:05.385Z,21.1700
2022-12-19T01:41:16.488Z,21.1700
2022-12-19T01:41:27.679Z,21.1700
2022-12-19T01:41:38.868Z,21.1700
2022-12-19T01:41:50.088Z,21.1700
2022-12-19T01:42:01.154Z,21.1700
2022-12-19T01:42:12.217Z,21.1700
2022-12-19T01:42:24.295Z,21.1700
2022-12-19T01:42:35.576Z,21.1700
2022-12-19T01:42:46.635Z,21.1600
2022-12-19T01:42:57.684Z,21.1600
2022-12-19T01:43:08.817Z,21.1700
2022-12-19T01:43:19.874Z,21.1700
2022-12-19T01:43:30.936Z,21.1700
2022-12-19T01:43:42.094Z,21.1700
2022-12-19T01:43:55.549Z,21.1700
2022-12-19T01:44:06.714Z,21.1600
2022-12-19T01:44:17.927Z,21.1600
2022-12-19T01:44:29.118Z,21.1700
2022-12-19T01:44:40.197Z,21.1700
2022-12-19T01:44:51.284Z,21.1700
2022-12-19T01:45:02.352Z,21.1700
2022-12-19T01:45:14.067Z,21.1700
2022-12-19T01:45:31.835Z,21.1700
2022-12-19T01:45:45.820Z,21.1700
2022-12-19T01:45:57.287Z,21.1500
2022-12-19T01:46:08.444Z,21.1400
2022-12-19T01:46:19.561Z,21.1500
2022-12-19T01:46:33.707Z,21.1500
2022-12-19T01:46:44.873Z,21.1400
2022-12-19T01:46:55.994Z,21.1500
2022-12-19T01:47:07.204Z,21.1500
2022-12-19T01:47:18.279Z,21.1600
2022-12-19T01:47:29.344Z,21.1600
2022-12-19T01:47:40.484Z,21.1600
2022-12-19T01:47:53.667Z,21.1600
2022-12-19T01:48:05.158Z,21.1600
2022-12-19T01:48:16.327Z,21.1500
2022-12-19T01:48:27.524Z,21.1500
2022-12-19T01:48:38.727Z,21.1600
2022-12-19T01:48:49.932Z,21.1600
2022-12-19T01:49:01.138Z,21.1600
2022-12-19T01:49:12.187Z,21.1600
2022-12-19T01:49:25.310Z,21.1600
2022-12-19T01:49:36.726Z,21.1600
2022-12-19T01:49:47.887Z,21.1600
2022-12-19T01:49:59.044Z,21.1600
2022-12-19T01:50:10.247Z,21.1700
2022-12-19T01:50:21.407Z,21.1700
2022-12-19T01:50:32.649Z,21.1700
2022-12-19T01:51:00.603Z,21.1700
2022-12-19T01:51:02.592Z,21.1700
2022-12-19T01:51:13.948Z,21.1500
2022-12-19T01:51:25.118Z,21.1500
2022-12-19T01:51:36.324Z,21.1600
2022-12-19T01:51:47.538Z,21.1600
2022-12-19T01:51:58.611Z,21.1600
2022-12-19T01:52:10.990Z,21.1600
2022-12-19T01:52:26.597Z,21.1700
2022-12-19T01:52:37.754Z,21.1500
2022-12-19T01:52:48.957Z,21.1500
2022-12-19T01:53:00.168Z,21.1500
2022-12-19T01:53:11.354Z,21.1600
2022-12-19T01:53:22.568Z,21.1600
2022-12-19T01:53:33.664Z,21.1600
2022-12-19T01:53:48.841Z,21.1600
2022-12-19T01:54:00.717Z,21.1700
2022-12-19T01:54:11.778Z,21.1400
2022-12-19T01:54:23.046Z,21.1500
2022-12-19T01:54:34.247Z,21.1600
2022-12-19T01:54:45.340Z,21.1600
2022-12-19T01:54:56.465Z,21.1600
2022-12-19T01:55:10.309Z,21.1600
2022-12-19T01:55:21.357Z,21.1500
2022-12-19T01:55:32.475Z,21.1600
2022-12-19T01:55:43.695Z,21.1600
2022-12-19T01:55:54.875Z,21.1600
2022-12-19T01:56:06.714Z,21.1600
2022-12-19T01:56:17.889Z,21.1600
2022-12-19T01:56:29.462Z,21.1600
2022-12-19T01:56:40.512Z,21.1500
2022-12-19T01:56:51.549Z,21.1500
2022-12-19T01:57:02.605Z,21.1600
2022-12-19T01:57:13.642Z,21.1500
2022-12-19T01:57:24.783Z,21.1600
2022-12-19T01:57:35.972Z,21.1600
2022-12-19T01:57:48.508Z,21.1600
2022-12-19T01:57:59.576Z,21.1500
2022-12-19T01:58:10.662Z,21.1500
2022-12-19T01:58:21.817Z,21.1600
2022-12-19T01:58:32.876Z,21.1600
2022-12-19T01:58:43.953Z,21.1600
2022-12-19T01:59:05.554Z,21.1600
2022-12-19T01:59:11.962Z,21.1700
2022-12-19T01:59:23.172Z,21.1500
2022-12-19T01:59:34.248Z,21.1500
2022-12-19T01:59:45.398Z,21.1600
2022-12-19T01:59:56.834Z,21.1600
2022-12-19T02:00:07.906Z,21.1600
2022-12-19T02:00:18.999Z,21.1700
2022-12-19T02:00:32.328Z,21.1700
2022-12-19T02:00:43.434Z,21.1600
2022-12-19T02:00:54.547Z,21.1600
2022-12-19T02:01:05.627Z,21.1600
2022-12-19T02:01:16.960Z,21.1600
2022-12-19T02:01:28.491Z,21.1700
2022-12-19T02:01:50.779Z,21.1600
2022-12-19T02:01:56.877Z,21.1600
2022-12-19T02:02:08.188Z,21.1500
2022-12-19T02:02:19.660Z,21.1500
2022-12-19T02:02:30.812Z,21.1500
2022-12-19T02:02:42.022Z,21.1600
2022-12-19T02:02:53.223Z,21.1600
2022-12-19T02:03:04.355Z,21.1700
2022-12-19T02:03:17.805Z,21.1700
2022-12-19T02:03:28.932Z,21.1600
2022-12-19T02:03:40.008Z,21.1600
2022-12-19T02:03:51.265Z,21.1600
2022-12-19T02:04:02.332Z,21.1600
2022-12-19T02:04:13.366Z,21.1600
2022-12-19T02:04:24.449Z,21.1600
2022-12-19T02:04:35.525Z,21.1600
2022-12-19T02:04:46.682Z,21.1700
2022-12-19T02:04:57.822Z,21.1700
2022-12-19T02:05:08.916Z,21.1700
2022-12-19T02:05:19.998Z,21.1700
2022-12-19T02:05:31.174Z,21.1800
2022-12-19T02:05:42.226Z,21.1800
2022-12-19T02:05:53.302Z,21.1800
2022-12-19T02:06:04.443Z,21.1900
2022-12-19T02:06:15.656Z,21.1900
2022-12-19T02:06:26.869Z,21.1900
2022-12-19T02:06:37.960Z,21.1900
2022-12-19T02:06:49.024Z,21.1900
2022-12-19T02:07:00.138Z,21.1900
2022-12-19T02:07:17.084Z,21.1900
2022-12-19T02:07:28.132Z,21.1700
2022-12-19T02:07:39.193Z,21.1700
2022-12-19T02:07:50.366Z,21.1700
2022-12-19T02:08:01.577Z,21.1800
2022-12-19T02:08:12.617Z,21.1800
2022-12-19T02:08:23.687Z,21.1800
2022-12-19T02:08:34.757Z,21.1800
2022-12-19T02:08:46.068Z,21.1800
2022-12-19T02:08:57.256Z,21.1800
2022-12-19T02:09:08.467Z,21.1800
2022-12-19T02:09:19.654Z,21.1800
2022-12-19T02:09:30.726Z,21.1800
2022-12-19T02:09:41.804Z,21.1800
2022-12-19T02:09:56.633Z,21.1800
2022-12-19T02:10:08.284Z,21.1800
2022-12-19T02:10:19.620Z,21.1600
2022-12-19T02:10:30.683Z,21.1700
2022-12-19T02:10:41.900Z,21.1700
2022-12-19T02:10:53.077Z,21.1800
2022-12-19T02:11:04.307Z,21.1800
2022-12-19T02:11:15.476Z,21.1800
2022-12-19T02:11:26.699Z,21.1800
2022-12-19T02:11:37.913Z,21.1800
2022-12-19T02:11:48.968Z,21.1800
2022-12-19T02:12:00.064Z,21.1800
2022-12-19T02:12:11.195Z,21.1800
2022-12-19T02:12:22.360Z,21.1800
2022-12-19T02:12:33.583Z,21.1800
2022-12-19T02:12:44.775Z,21.1800
2022-12-19T02:12:55.828Z,21.1800
2022-12-19T02:13:06.898Z,21.1800
2022-12-19T02:13:18.050Z,21.1800
2022-12-19T02:13:29.139Z,21.1800
2022-12-19T02:13:40.226Z,21.1800
2022-12-19T02:13:52.766Z,21.1800
2022-12-19T02:14:03.845Z,21.1700
2022-12-19T02:14:15.019Z,21.1700
2022-12-19T02:14:26.219Z,21.1700
2022-12-19T02:14:37.405Z,21.1700
2022-12-19T02:14:48.449Z,21.1800
2022-12-19T02:15:03.062Z,21.1800
2022-12-19T02:15:14.609Z,21.1800
2022-12-19T02:15:25.738Z,21.1600
2022-12-19T02:15:36.942Z,21.1600
2022-12-19T02:15:48.120Z,21.1700
2022-12-19T02:15:59.343Z,21.1700
2022-12-19T02:16:10.434Z,21.1800
2022-12-19T02:16:21.528Z,21.1800
2022-12-19T02:16:34.909Z,21.1800
2022-12-19T02:16:46.161Z,21.1700
2022-12-19T02:16:57.280Z,21.1800
2022-12-19T02:17:08.472Z,21.1700
2022-12-19T02:17:19.675Z,21.1700
2022-12-19T02:17:30.855Z,21.1800
2022-12-19T02:17:42.047Z,21.1700
2022-12-19T02:17:53.097Z,21.1700
2022-12-19T02:18:04.181Z,21.1700
2022-12-19T02:18:15.336Z,21.1800
2022-12-19T02:18:26.520Z,21.1800
2022-12-19T02:18:37.738Z,21.1800
2022-12-19T02:18:48.934Z,21.1800
2022-12-19T02:19:00.058Z,21.1800
2022-12-19T02:19:11.131Z,21.1800
2022-12-19T02:19:24.177Z,21.1800
2022-12-19T02:19:35.336Z,21.1700
2022-12-19T02:19:46.543Z,21.1700