createdAt,value
2023-03-17T00:01:54.741Z,1.98
2023-03-17T00:04:26.376Z,1.50
2023-03-17T00:06:53.530Z,2.00
2023-03-17T00:09:21.090Z,2.15
2023-03-17T00:11:48.162Z,1.45
2023-03-17T00:14:14.875Z,1.48
2023-03-17T00:16:44.206Z,1.33
2023-03-17T00:19:21.790Z,2.10
2023-03-17T00:21:49.110Z,1.48
2023-03-17T00:24:15.949Z,1.85
2023-03-17T00:26:43.323Z,1.45
2023-03-17T00:29:10.195Z,1.55
2023-03-17T00:31:38.071Z,2.13
2023-03-17T00:34:05.687Z,1.40
2023-03-17T00:36:33.643Z,1.55
2023-03-17T00:39:00.473Z,1.60
2023-03-17T00:41:27.302Z,1.67
2023-03-17T00:43:54.051Z,1.67
2023-03-17T00:46:35.768Z,1.75
2023-03-17T00:49:10.888Z,1.40
2023-03-17T00:51:37.353Z,1.55
2023-03-17T00:54:03.959Z,1.40
2023-03-17T00:56:31.010Z,1.33
2023-03-17T00:58:57.791Z,1.52
2023-03-17T01:01:24.285Z,1.52
2023-03-17T01:03:51.280Z,1.30
2023-03-17T01:06:17.809Z,2.05
2023-03-17T01:08:44.860Z,1.40
2023-03-17T01:11:17.767Z,1.25
2023-03-17T01:13:44.747Z,1.45
2023-03-17T01:16:12.354Z,1.60
2023-03-17T01:18:39.662Z,1.30
2023-03-17T01:21:06.668Z,1.33
2023-03-17T01:23:33.407Z,1.90
2023-03-17T01:26:00.020Z,1.85
2023-03-17T01:28:26.525Z,1.80
2023-03-17T01:30:52.938Z,1.10
2023-03-17T01:33:19.510Z,1.85
2023-03-17T01:35:46.168Z,1.42
2023-03-17T01:38:14.897Z,1.52
2023-03-17T01:40:50.326Z,1.83
2023-03-17T01:43:28.109Z,1.40
2023-03-17T01:46:20.932Z,1.42
2023-03-17T01:48:55.547Z,1.90
2023-03-17T01:51:32.623Z,1.58
2023-03-17T01:56:27.033Z,1.85
2023-03-17T01:58:55.153Z,1.42
2023-03-17T02:01:33.362Z,1.58
2023-03-17T02:04:01.067Z,1.73
2023-03-17T02:06:27.672Z,1.60
2023-03-17T02:08:54.075Z,1.50
2023-03-17T02:11:21.080Z,1.55
2023-03-17T02:13:47.497Z,1.85
2023-03-17T02:16:17.688Z,1.20
2023-03-17T02:18:44.866Z,1.42
2023-03-17T02:21:37.405Z,1.70
2023-03-17T02:24:10.606Z,1.40
2023-03-17T02:26:38.680Z,1.17
2023-03-17T02:29:05.955Z,1.50
2023-03-17T02:31:33.501Z,1.85
2023-03-17T02:33:59.916Z,1.90
2023-03-17T02:36:26.413Z,1.60
2023-03-17T02:38:53.207Z,1.90
2023-03-17T02:41:19.842Z,1.25
2023-03-17T02:43:46.413Z,1.40
2023-03-17T02:46:12.906Z,1.30
2023-03-17T02:48:39.850Z,1.40
2023-03-17T02:51:06.499Z,1.10
2023-03-17T02:53:32.983Z,1.67
2023-03-17T02:55:59.606Z,1.27
2023-03-17T02:58:26.151Z,1.30
2023-03-17T03:00:53.126Z,1.40
2023-03-17T03:03:19.575Z,1.77
2023-03-17T03:05:47.261Z,1.55
2023-03-17T03:08:13.870Z,1.77
2023-03-17T03:10:41.669Z,1.60
2023-03-17T03:13:08.164Z,1.20
2023-03-17T03:15:34.564Z,1.33
2023-03-17T03:18:01.043Z,1.13
2023-03-17T03:20:27.856Z,1.40
2023-03-17T03:22:54.529Z,1.50
2023-03-17T03:25:21.296Z,1.70
2023-03-17T03:27:47.742Z,1.55
2023-03-17T03:30:14.507Z,1.30
2023-03-17T03:32:40.997Z,1.17
2023-03-17T03:35:08.305Z,1.80
2023-03-17T03:37:34.749Z,1.70
2023-03-17T03:40:01.373Z,1.40
2023-03-17T03:42:27.818Z,1.42
2023-03-17T03:44:54.223Z,1.27
2023-03-17T03:47:20.715Z,1.02
2023-03-17T03:49:47.218Z,1.58
2023-03-17T03:52:13.667Z,1.00
2023-03-17T03:54:40.107Z,1.55
2023-03-17T03:57:06.557Z,1.17
2023-03-17T03:59:33.034Z,1.55
2023-03-17T04:01:59.431Z,1.52
2023-03-17T04:04:25.951Z,1.25
2023-03-17T04:06:52.412Z,1.58
2023-03-17T04:09:18.797Z,1.40
2023-03-17T04:11:45.914Z,1.30
2023-03-17T04:14:12.651Z,1.33
2023-03-17T04:16:41.564Z,1.48
2023-03-17T04:19:09.698Z,1.40
2023-03-17T04:21:36.114Z,1.65
2023-03-17T04:24:05.062Z,2.25
2023-03-17T04:26:32.124Z,1.35
2023-03-17T04:28:58.888Z,1.20
2023-03-17T04:31:25.889Z,1.38
2023-03-17T04:33:52.510Z,1.63
2023-03-17T04:36:21.642Z,1.75
2023-03-17T04:38:48.049Z,2.00
2023-03-17T04:41:15.323Z,1.75
2023-03-17T04:43:41.994Z,1.60
2023-03-17T04:46:09.089Z,1.42
2023-03-17T04:48:35.997Z,1.80
2023-03-17T04:51:02.726Z,1.48
2023-03-17T04:53:29.178Z,1.17
2023-03-17T04:55:56.548Z,1.20
2023-03-17T04:58:30.416Z,1.48
2023-03-17T05:00:57.994Z,1.30
2023-03-17T05:03:27.510Z,1.58
2023-03-17T05:05:54.277Z,1.48
2023-03-17T05:08:20.932Z,1.77
2023-03-17T05:10:47.343Z,1.27
2023-03-17T05:13:13.808Z,1.42
2023-03-17T05:15:40.944Z,1.40
2023-03-17T05:18:08.209Z,1.27
2023-03-17T05:20:34.599Z,1.83
2023-03-17T05:23:01.284Z,1.52
2023-03-17T05:25:27.798Z,1.77
2023-03-17T05:27:54.368Z,1.42
2023-03-17T05:30:20.918Z,1.70
2023-03-17T05:32:47.443Z,1.00
2023-03-17T05:35:14.004Z,1.17
2023-03-17T05:37:40.449Z,1.20
2023-03-17T05:40:08.324Z,1.80
2023-03-17T05:42:34.752Z,1.83
2023-03-17T05:45:01.187Z,1.88
2023-03-17T05:47:28.031Z,1.30
2023-03-17T05:49:54.477Z,1.30
2023-03-17T05:52:20.815Z,1.02
2023-03-17T05:54:48.955Z,1.42
2023-03-17T05:57:16.258Z,1.80
2023-03-17T05:59:42.804Z,1.30
2023-03-17T06:02:11.276Z,1.48
2023-03-17T06:04:38.918Z,1.45
2023-03-17T06:07:06.203Z,1.15
2023-03-17T06:09:33.565Z,1.45
2023-03-17T06:12:00.525Z,1.50
2023-03-17T06:14:27.317Z,1.75
2023-03-17T06:16:54.317Z,1.20
2023-03-17T06:19:20.903Z,1.73
2023-03-17T06:21:47.397Z,2.22
2023-03-17T06:24:14.057Z,1.50
2023-03-17T06:26:41.070Z,1.20
2023-03-17T06:29:11.714Z,1.27
2023-03-17T06:31:39.755Z,1.40
2023-03-17T06:34:06.632Z,1.30
2023-03-17T06:36:33.518Z,1.83
2023-03-17T06:39:00.511Z,1.70
2023-03-17T06:41:27.547Z,1.63
2023-03-17T06:43:54.097Z,1.40
2023-03-17T06:46:20.928Z,1.48
2023-03-17T06:48:48.390Z,1.58
2023-03-17T06:51:14.846Z,1.58
2023-03-17T06:53:41.465Z,1.80
2023-03-17T06:56:12.582Z,1.27
2023-03-17T06:58:43.724Z,1.80
2023-03-17T07:01:10.471Z,1.63
2023-03-17T07:03:38.475Z,1.58
2023-03-17T07:06:05.191Z,1.50
2023-03-17T07:08:31.982Z,1.48
2023-03-17T07:10:58.944Z,1.08
2023-03-17T07:13:25.790Z,1.50
2023-03-17T07:15:54.599Z,1.40
2023-03-17T07:18:21.784Z,1.20
2023-03-17T07:20:48.297Z,1.30
2023-03-17T07:23:24.412Z,1.85
2023-03-17T07:25:51.536Z,1.27
2023-03-17T07:28:19.131Z,1.45
2023-03-17T07:30:46.942Z,1.67
2023-03-17T07:33:14.578Z,1.65
2023-03-17T07:35:41.585Z,1.30
2023-03-17T07:38:08.175Z,1.85
2023-03-17T07:40:35.470Z,1.52
2023-03-17T07:43:02.530Z,1.50
2023-03-17T07:45:29.507Z,1.90
2023-03-17T07:47:56.073Z,1.85
2023-03-17T07:50:23.135Z,1.50
2023-03-17T07:52:49.608Z,1.40
2023-03-17T07:55:16.559Z,1.42
2023-03-17T07:57:43.386Z,1.52
2023-03-17T08:00:10.579Z,1.63
2023-03-17T08:02:37.524Z,1.77
2023-03-17T08:05:04.584Z,1.30
2023-03-17T08:07:31.613Z,1.60
2023-03-17T08:09:59.769Z,1.67
2023-03-17T08:12:26.237Z,1.63
2023-03-17T08:14:53.459Z,1.45
2023-03-17T08:17:20.123Z,1.50
2023-03-17T08:19:46.884Z,1.60
2023-03-17T08:22:13.426Z,1.95
2023-03-17T08:24:42.829Z,1.40
2023-03-17T08:27:09.498Z,1.30
2023-03-17T08:29:36.026Z,1.33
2023-03-17T08:32:03.363Z,1.58
2023-03-17T08:34:30.025Z,1.75
2023-03-17T08:36:56.630Z,1.73
2023-03-17T08:39:23.032Z,1.42
2023-03-17T08:41:49.516Z,1.65
2023-03-17T08:44:16.570Z,1.70
2023-03-17T08:46:43.124Z,1.40
2023-03-17T08:49:10.501Z,1.42
2023-03-17T08:51:37.636Z,1.55
2023-03-17T08:54:05.729Z,1.48
2023-03-17T08:56:32.656Z,1.83
2023-03-17T08:58:59.338Z,1.40
2023-03-17T09:01:27.307Z,1.77
2023-03-17T09:03:55.077Z,1.35
2023-03-17T09:06:22.450Z,1.80
2023-03-17T09:08:55.055Z,1.75
2023-03-17T09:11:24.909Z,1.83
2023-03-17T09:13:51.758Z,1.52
2023-03-17T09:16:18.697Z,1.30
2023-03-17T09:18:46.693Z,1.63
2023-03-17T09:21:14.420Z,2.00
2023-03-17T09:23:41.513Z,1.58
2023-03-17T09:26:10.132Z,1.67
2023-03-17T09:28:37.261Z,2.10
2023-03-17T09:31:06.312Z,1.75
2023-03-17T09:33:33.315Z,1.58
2023-03-17T09:35:59.905Z,1.60
2023-03-17T09:38:27.516Z,1.60
2023-03-17T09:41:01.729Z,1.70
2023-03-17T09:44:06.656Z,1.65
2023-03-17T09:46:33.106Z,1.65
2023-03-17T09:49:03.787Z,1.65
2023-03-17T09:51:32.359Z,1.75
2023-03-17T09:54:27.532Z,1.40
2023-03-17T09:57:16.667Z,1.77
2023-03-17T09:59:47.315Z,1.83
2023-03-17T10:02:22.951Z,1.70
2023-03-17T10:04:49.976Z,2.13
2023-03-17T10:07:23.411Z,1.80
2023-03-17T10:10:03.352Z,1.90
2023-03-17T10:12:50.252Z,1.83
2023-03-17T10:15:43.082Z,2.00
2023-03-17T10:18:15.940Z,1.65
2023-03-17T10:21:04.352Z,2.60
2023-03-17T10:23:33.683Z,1.98
2023-03-17T10:26:24.539Z,1.67
2023-03-17T10:28:51.478Z,1.80
2023-03-17T10:31:28.715Z,1.80
2023-03-17T10:33:58.378Z,1.63
2023-03-17T10:36:40.059Z,1.55
2023-03-17T10:39:08.145Z,1.90
2023-03-17T10:41:41.636Z,1.75
2023-03-17T10:44:11.062Z,1.90
2023-03-17T10:46:40.048Z,1.60
2023-03-17T10:49:16.842Z,1.73
2023-03-17T10:51:46.336Z,2.00
2023-03-17T10:54:18.300Z,1.83
2023-03-17T10:56:48.946Z,1.60
2023-03-17T10:59:25.635Z,1.73
2023-03-17T11:02:00.537Z,1.70
2023-03-17T11:04:27.370Z,1.60
2023-03-17T11:07:00.153Z,1.80
2023-03-17T11:09:29.365Z,1.80
2023-03-17T11:12:08.897Z,2.00
2023-03-17T11:14:35.561Z,2.17
2023-03-17T11:17:12.597Z,2.13
2023-03-17T11:19:50.019Z,2.03
2023-03-17T11:22:24.099Z,1.83
2023-03-17T11:25:04.330Z,1.70
2023-03-17T11:27:34.862Z,2.47
2023-03-17T11:30:14.928Z,1.60
2023-03-17T11:32:47.907Z,1.83
2023-03-17T11:35:53.054Z,2.63
2023-03-17T11:38:29.729Z,2.28
2023-03-17T11:43:45.502Z,2.20
2023-03-17T11:46:30.324Z,2.00
2023-03-17T11:49:20.461Z,1.80
2023-03-17T11:52:08.286Z,1.70
2023-03-17T11:54:56.635Z,2.42
2023-03-17T11:57:46.201Z,1.83
2023-03-17T12:00:27.500Z,1.80
2023-03-17T12:03:04.242Z,2.05
2023-03-17T12:05:31.567Z,2.10
2023-03-17T12:08:06.061Z,1.88
2023-03-17T12:10:40.448Z,1.85
2023-03-17T12:13:16.717Z,2.30
2023-03-17T12:15:43.557Z,2.38
2023-03-17T12:18:18.261Z,1.85
2023-03-17T12:21:01.554Z,2.22
2023-03-17T12:23:51.130Z,2.17
2023-03-17T12:26:35.079Z,1.85
2023-03-17T12:29:12.260Z,1.95
2023-03-17T12:31:48.803Z,1.70
2023-03-17T12:36:48.730Z,1.73
2023-03-17T12:39:19.246Z,2.22
2023-03-17T12:42:24.723Z,2.08
2023-03-17T12:45:14.943Z,1.58
2023-03-17T12:47:59.808Z,1.90
2023-03-17T12:50:50.323Z,2.10
2023-03-17T12:53:31.562Z,1.83
2023-03-17T12:56:08.099Z,1.90
2023-03-17T13:01:18.429Z,1.95
2023-03-17T13:04:14.537Z,1.60
2023-03-17T13:06:46.142Z,1.40
2023-03-17T13:09:31.851Z,1.90
2023-03-17T13:12:00.415Z,1.80
2023-03-17T13:14:47.610Z,1.90
2023-03-17T13:17:17.507Z,1.83
2023-03-17T13:20:08.739Z,1.92
2023-03-17T13:23:10.587Z,1.52
2023-03-17T13:25:41.326Z,1.77
2023-03-17T13:30:37.589Z,1.67
2023-03-17T13:33:10.547Z,1.55
2023-03-17T13:35:42.086Z,2.13
2023-03-17T13:38:29.803Z,1.48
2023-03-17T13:41:13.812Z,1.70
2023-03-17T13:44:01.806Z,1.80
2023-03-17T13:46:37.548Z,1.65
2023-03-17T13:49:26.550Z,2.25
2023-03-17T13:52:03.442Z,1.83
2023-03-17T13:54:40.513Z,1.73
2023-03-17T13:57:25.647Z,1.98
2023-03-17T14:00:05.518Z,1.83
2023-03-17T14:02:35.135Z,1.98
2023-03-17T14:05:06.360Z,1.75
2023-03-17T14:07:45.540Z,2.38
2023-03-17T14:10:21.194Z,2.00
2023-03-17T14:13:06.141Z,2.35
2023-03-17T14:15:37.796Z,2.20
2023-03-17T14:18:15.390Z,1.80
2023-03-17T14:20:53.700Z,2.00
2023-03-17T14:23:21.395Z,1.88
2023-03-17T14:25:48.000Z,2.25
2023-03-17T14:28:19.127Z,2.20
2023-03-17T14:30:54.186Z,2.08
2023-03-17T14:33:34.560Z,2.00
2023-03-17T14:36:02.944Z,2.30
2023-03-17T14:38:32.162Z,2.13
2023-03-17T14:41:13.608Z,2.05
2023-03-17T14:43:41.881Z,2.33
2023-03-17T14:46:24.654Z,2.33
2023-03-17T14:48:59.893Z,2.00
2023-03-17T14:51:36.503Z,2.10
2023-03-17T14:54:27.613Z,2.10
2023-03-17T14:57:02.286Z,2.20
2023-03-17T14:59:36.173Z,2.03
2023-03-17T15:02:17.168Z,1.85
2023-03-17T15:04:53.560Z,2.08
2023-03-17T15:07:39.254Z,2.00
2023-03-17T15:10:20.017Z,2.10
2023-03-17T15:12:48.261Z,2.10
2023-03-17T15:15:28.651Z,1.90
2023-03-17T15:17:57.818Z,2.20
2023-03-17T15:20:25.131Z,2.20
2023-03-17T15:23:00.168Z,2.15
2023-03-17T15:25:39.867Z,2.22
2023-03-17T15:28:14.325Z,2.10
2023-03-17T15:30:47.692Z,2.05
2023-03-17T15:33:34.590Z,1.83
2023-03-17T15:36:01.562Z,2.05
2023-03-17T15:38:28.711Z,2.03
2023-03-17T15:40:55.667Z,1.85
2023-03-17T15:43:22.336Z,1.88
2023-03-17T15:45:59.842Z,1.70
2023-03-17T15:48:28.142Z,1.50
2023-03-17T15:50:56.707Z,2.33
2023-03-17T15:53:24.169Z,1.75
2023-03-17T15:55:51.122Z,2.50
2023-03-17T15:58:17.553Z,1.98
2023-03-17T16:00:57.303Z,1.90
2023-03-17T16:03:35.302Z,1.73
2023-03-17T16:06:03.984Z,1.90
2023-03-17T16:08:31.353Z,2.00
2023-03-17T16:10:57.908Z,1.70
2023-03-17T16:13:24.314Z,1.30
2023-03-17T16:15:55.011Z,1.77
2023-03-17T16:18:31.524Z,2.10
2023-03-17T16:20:58.193Z,1.55
2023-03-17T16:23:28.516Z,2.00
2023-03-17T16:26:04.617Z,2.17
2023-03-17T16:28:38.470Z,1.60
2023-03-17T16:31:30.225Z,1.70
2023-03-17T16:33:57.337Z,1.40
2023-03-17T16:36:25.424Z,1.35
2023-03-17T16:38:52.042Z,1.55
2023-03-17T16:41:24.334Z,1.80
2023-03-17T16:43:55.104Z,1.60
2023-03-17T16:46:22.703Z,1.20
2023-03-17T16:48:50.553Z,1.40
2023-03-17T16:51:17.978Z,1.48
2023-03-17T16:53:45.867Z,1.30
2023-03-17T16:56:19.082Z,1.55
2023-03-17T16:58:46.624Z,1.27
2023-03-17T17:01:17.793Z,1.50
2023-03-17T17:03:44.908Z,1.52
2023-03-17T17:06:14.258Z,1.58
2023-03-17T17:08:45.639Z,1.35
2023-03-17T17:11:13.451Z,1.50
2023-03-17T17:13:45.409Z,1.50
2023-03-17T17:16:30.290Z,2.78
2023-03-17T17:18:58.351Z,3.80
2023-03-17T17:21:26.254Z,2.88
2023-03-17T17:23:53.446Z,2.45
2023-03-17T17:26:21.120Z,2.22
2023-03-17T17:28:47.639Z,1.80
2023-03-17T17:31:14.095Z,1.75
2023-03-17T17:33:40.603Z,2.30
2023-03-17T17:36:13.419Z,2.20
2023-03-17T17:38:40.017Z,2.25
2023-03-17T17:41:09.033Z,3.60
2023-03-17T17:43:35.690Z,3.40
2023-03-17T17:46:02.314Z,3.95
2023-03-17T17:48:28.889Z,3.05
2023-03-17T17:50:56.863Z,2.85
2023-03-17T17:53:23.588Z,3.30
2023-03-17T17:55:50.499Z,3.72
2023-03-17T17:58:23.752Z,3.50
2023-03-17T18:00:51.489Z,3.70
2023-03-17T18:03:22.185Z,3.25
2023-03-17T18:05:48.701Z,4.00
2023-03-17T18:08:15.490Z,3.30
2023-03-17T18:10:41.991Z,3.33
2023-03-17T18:13:08.496Z,2.75
2023-03-17T18:15:35.009Z,2.95
2023-03-17T18:18:01.757Z,3.70
2023-03-17T18:20:28.248Z,3.90
2023-03-17T18:22:54.760Z,3.75
2023-03-17T18:25:21.413Z,3.75
2023-03-17T18:27:48.331Z,5.35
2023-03-17T18:30:26.578Z,4.85
2023-03-17T18:33:00.486Z,4.20
2023-03-17T18:35:28.629Z,4.68
2023-03-17T18:37:57.345Z,3.42
2023-03-17T18:40:26.039Z,3.15
2023-03-17T18:42:52.482Z,3.03
2023-03-17T18:45:19.212Z,2.53
2023-03-17T18:47:45.656Z,2.78
2023-03-17T18:50:14.490Z,3.55
2023-03-17T18:52:42.445Z,2.92
2023-03-17T18:55:11.123Z,3.75
2023-03-17T18:57:37.631Z,3.80
2023-03-17T19:00:05.628Z,4.15
2023-03-17T19:02:31.999Z,3.38
2023-03-17T19:04:58.426Z,3.90
2023-03-17T19:07:24.944Z,5.28
2023-03-17T19:09:51.699Z,4.15
2023-03-17T19:12:18.626Z,3.90
2023-03-17T19:14:45.490Z,2.95
2023-03-17T19:17:11.942Z,3.42
2023-03-17T19:19:41.234Z,2.92
2023-03-17T19:22:07.793Z,3.70
2023-03-17T19:24:37.059Z,3.80
2023-03-17T19:27:04.628Z,3.75
2023-03-17T19:29:32.427Z,3.92
2023-03-17T19:31:59.316Z,4.35
2023-03-17T19:34:27.134Z,4.90
2023-03-17T19:36:53.989Z,4.03
2023-03-17T19:39:21.051Z,3.33
2023-03-17T19:41:48.461Z,3.30
2023-03-17T19:44:14.937Z,3.75
2023-03-17T19:46:41.402Z,3.25
2023-03-17T19:49:07.923Z,3.05
2023-03-17T19:51:34.415Z,3.05
2023-03-17T19:54:00.904Z,3.00
2023-03-17T19:56:27.917Z,3.28
2023-03-17T19:58:54.949Z,2.92
2023-03-17T20:01:22.779Z,3.53
2023-03-17T20:03:49.409Z,3.50
2023-03-17T20:06:16.085Z,2.60
2023-03-17T20:08:44.159Z,2.63
2023-03-17T20:11:13.134Z,3.30
2023-03-17T20:13:39.910Z,3.45
2023-03-17T20:16:08.210Z,4.28
2023-03-17T20:18:34.954Z,3.55
2023-03-17T20:21:05.590Z,3.63
2023-03-17T20:23:32.868Z,4.20
2023-03-17T20:25:59.804Z,7.03
2023-03-17T20:28:27.708Z,8.23
2023-03-17T20:30:59.790Z,7.43
2023-03-17T20:33:26.558Z,6.85
2023-03-17T20:35:53.323Z,5.30
2023-03-17T20:38:19.833Z,4.95
2023-03-17T20:40:46.376Z,3.58
2023-03-17T20:43:13.018Z,3.90
2023-03-17T20:45:39.514Z,4.07
2023-03-17T20:48:06.409Z,7.72
2023-03-17T20:50:35.245Z,4.53
2023-03-17T20:53:02.480Z,3.85
2023-03-17T20:55:30.742Z,3.63
2023-03-17T20:57:58.741Z,5.32
2023-03-17T21:00:26.180Z,5.07
2023-03-17T21:02:53.126Z,4.72
2023-03-17T21:05:25.626Z,4.93
2023-03-17T21:07:52.607Z,4.63
2023-03-17T21:10:19.372Z,4.35
2023-03-17T21:12:46.971Z,4.38
2023-03-17T21:15:14.630Z,3.85
2023-03-17T21:17:42.277Z,4.00
2023-03-17T21:20:11.576Z,3.80
2023-03-17T21:22:40.067Z,3.90
2023-03-17T21:25:08.698Z,3.75
2023-03-17T21:27:37.710Z,4.18
2023-03-17T21:30:11.093Z,3.83
2023-03-17T21:32:38.025Z,4.03
2023-03-17T21:35:06.465Z,3.85
2023-03-17T21:37:32.857Z,3.53
2023-03-17T21:39:59.345Z,3.30
2023-03-17T21:42:27.167Z,3.67
2023-03-17T21:44:53.659Z,3.63
2023-03-17T21:47:20.118Z,3.40
2023-03-17T21:49:46.921Z,3.22
2023-03-17T21:52:14.931Z,3.67
2023-03-17T21:54:42.051Z,3.20
2023-03-17T21:57:08.794Z,3.88
2023-03-17T21:59:35.709Z,3.40
2023-03-17T22:02:02.882Z,3.60
2023-03-17T22:04:29.857Z,3.25
2023-03-17T22:06:57.027Z,3.45
2023-03-17T22:09:23.447Z,4.47
2023-03-17T22:11:49.992Z,4.70
2023-03-17T22:14:20.057Z,4.97
2023-03-17T22:16:47.924Z,4.38
2023-03-17T22:19:14.646Z,4.30
2023-03-17T22:21:42.118Z,5.32
2023-03-17T22:24:09.108Z,3.50
2023-03-17T22:26:35.802Z,5.10
2023-03-17T22:29:02.527Z,5.72
2023-03-17T22:31:30.053Z,4.35
2023-03-17T22:33:58.241Z,3.92
2023-03-17T22:36:25.992Z,3.00
2023-03-17T22:38:55.878Z,3.53
2023-03-17T22:41:25.838Z,3.05
2023-03-17T22:43:52.776Z,2.70
2023-03-17T22:46:20.602Z,3.15
2023-03-17T22:48:47.361Z,3.83
2023-03-17T22:51:18.110Z,3.90
2023-03-17T22:53:45.277Z,3.35
2023-03-17T22:56:13.024Z,3.28
2023-03-17T22:58:40.428Z,3.90
2023-03-17T23:01:08.023Z,3.90
2023-03-17T23:03:35.190Z,3.78
2023-03-17T23:06:03.803Z,3.10
2023-03-17T23:08:32.054Z,3.10
2023-03-17T23:11:00.678Z,3.17
2023-03-17T23:13:27.690Z,3.35
2023-03-17T23:15:54.146Z,3.83
2023-03-17T23:18:20.713Z,4.05
2023-03-17T23:20:47.667Z,3.65
2023-03-17T23:23:14.613Z,3.70
2023-03-17T23:25:41.258Z,3.90
2023-03-17T23:28:09.060Z,4.10
2023-03-17T23:30:36.981Z,4.95
2023-03-17T23:33:04.815Z,5.10
2023-03-17T23:35:31.543Z,5.95
2023-03-17T23:37:57.992Z,5.15
2023-03-17T23:40:24.524Z,5.00
2023-03-17T23:42:54.241Z,4.97
2023-03-17T23:45:23.168Z,4.43
2023-03-17T23:47:52.054Z,4.22
2023-03-17T23:50:19.416Z,5.85
2023-03-17T23:52:47.073Z,4.50
2023-03-17T23:55:14.474Z,3.75
2023-03-17T23:57:41.577Z,3.92
