createdAt,value
2023-04-30T00:01:11.406Z,10.14
2023-04-30T00:04:20.789Z,10.24
2023-04-30T00:07:29.994Z,10.41
2023-04-30T00:10:40.503Z,10.45
2023-04-30T00:13:49.309Z,10.21
2023-04-30T00:16:58.687Z,10.16
2023-04-30T00:20:08.945Z,10.47
2023-04-30T00:23:18.055Z,10.60
2023-04-30T00:26:28.545Z,10.65
2023-04-30T00:29:37.897Z,10.60
2023-04-30T00:32:47.232Z,10.48
2023-04-30T00:35:56.506Z,10.41
2023-04-30T00:39:05.920Z,10.51
2023-04-30T00:42:16.443Z,10.35
2023-04-30T00:45:25.271Z,10.23
2023-04-30T00:48:34.539Z,10.09
2023-04-30T00:51:44.155Z,10.17
2023-04-30T00:54:54.470Z,10.13
2023-04-30T00:58:05.222Z,10.30
2023-04-30T01:01:14.110Z,10.36
2023-04-30T01:04:23.916Z,10.41
2023-04-30T01:07:33.244Z,10.44
2023-04-30T01:10:46.285Z,10.34
2023-04-30T01:14:08.294Z,10.39
2023-04-30T01:17:20.045Z,10.53
2023-04-30T01:20:31.084Z,10.50
2023-04-30T01:23:50.438Z,10.51
2023-04-30T01:27:09.400Z,10.41
2023-04-30T01:30:20.789Z,10.48
2023-04-30T01:33:29.930Z,10.27
2023-04-30T01:36:48.788Z,10.38
2023-04-30T01:40:05.357Z,10.45
2023-04-30T01:43:21.642Z,10.52
2023-04-30T01:46:32.737Z,10.58
2023-04-30T01:49:52.534Z,10.51
2023-04-30T01:53:03.554Z,10.48
2023-04-30T01:56:12.773Z,10.49
2023-04-30T01:59:22.260Z,10.66
2023-04-30T02:02:32.979Z,10.69
2023-04-30T02:05:42.309Z,10.72
2023-04-30T02:08:51.445Z,10.57
2023-04-30T02:12:00.770Z,10.65
2023-04-30T02:15:10.945Z,10.49
2023-04-30T02:18:24.221Z,10.51
2023-04-30T02:21:33.368Z,10.63
2023-04-30T02:24:42.795Z,10.42
2023-04-30T02:27:51.894Z,10.29
2023-04-30T02:31:01.068Z,10.44
2023-04-30T02:34:11.731Z,10.59
2023-04-30T02:37:20.697Z,10.59
2023-04-30T02:40:29.830Z,10.40
2023-04-30T02:43:38.928Z,10.30
2023-04-30T02:46:48.058Z,10.28
2023-04-30T02:49:58.590Z,10.32
2023-04-30T02:53:07.483Z,10.40
2023-04-30T02:56:16.661Z,10.32
2023-04-30T02:59:25.800Z,10.36
2023-04-30T03:02:35.075Z,10.23
2023-04-30T03:05:45.897Z,10.15
2023-04-30T03:08:54.703Z,10.25
2023-04-30T03:12:03.870Z,10.29
2023-04-30T03:15:13.482Z,10.18
2023-04-30T03:18:22.605Z,10.09
2023-04-30T03:21:33.300Z,9.97
2023-04-30T03:24:42.719Z,10.08
2023-04-30T03:27:52.398Z,10.02
2023-04-30T03:31:05.285Z,10.04
2023-04-30T03:34:14.605Z,9.99
2023-04-30T03:37:25.557Z,9.76
2023-04-30T03:40:34.649Z,9.73
2023-04-30T03:43:43.867Z,9.49
2023-04-30T03:46:52.981Z,9.63
2023-04-30T03:50:02.312Z,9.19
2023-04-30T03:53:12.999Z,9.11
2023-04-30T03:56:22.568Z,9.04
2023-04-30T03:59:32.066Z,8.97
2023-04-30T04:02:41.539Z,8.86
2023-04-30T04:05:52.980Z,8.84
2023-04-30T04:09:04.485Z,8.58
2023-04-30T04:12:13.684Z,8.34
2023-04-30T04:15:23.056Z,8.42
2023-04-30T04:18:32.298Z,8.38
2023-04-30T04:21:41.475Z,8.44
2023-04-30T04:24:58.552Z,8.73
2023-04-30T04:28:07.940Z,8.87
2023-04-30T04:31:17.171Z,8.85
2023-04-30T04:34:26.938Z,8.68
2023-04-30T04:37:36.584Z,9.10
2023-04-30T04:40:54.575Z,9.16
2023-04-30T04:44:04.968Z,9.21
2023-04-30T04:47:14.254Z,9.34
2023-04-30T04:50:23.442Z,9.34
2023-04-30T04:53:34.758Z,9.11
2023-04-30T04:56:45.567Z,9.27
2023-04-30T04:59:54.640Z,9.31
2023-04-30T05:03:04.179Z,9.09
2023-04-30T05:06:13.821Z,9.08
2023-04-30T05:09:24.600Z,9.32
2023-04-30T05:12:35.345Z,9.45
2023-04-30T05:15:44.594Z,9.33
2023-04-30T05:18:53.702Z,9.34
2023-04-30T05:22:02.887Z,9.38
2023-04-30T05:25:12.066Z,9.39
2023-04-30T05:28:22.527Z,9.60
2023-04-30T05:31:32.469Z,9.97
2023-04-30T05:34:41.626Z,9.96
2023-04-30T05:37:50.881Z,10.04
2023-04-30T05:41:00.032Z,10.12
2023-04-30T05:44:10.602Z,10.08
2023-04-30T05:47:19.390Z,9.91
2023-04-30T05:50:28.478Z,10.21
2023-04-30T05:53:37.651Z,10.47
2023-04-30T05:56:46.719Z,10.55
2023-04-30T05:59:57.637Z,10.43
2023-04-30T06:03:11.134Z,10.68
2023-04-30T06:06:20.362Z,10.63
2023-04-30T06:09:29.512Z,9.95
2023-04-30T06:12:39.421Z,9.39
2023-04-30T06:15:50.126Z,9.17
2023-04-30T06:18:58.902Z,9.03
2023-04-30T06:22:08.002Z,9.32
2023-04-30T06:25:17.321Z,9.58
2023-04-30T06:28:26.516Z,9.76
2023-04-30T06:31:37.064Z,10.11
2023-04-30T06:34:45.949Z,10.48
2023-04-30T06:37:55.082Z,10.29
2023-04-30T06:41:04.337Z,10.61
2023-04-30T06:44:14.203Z,10.78
2023-04-30T06:47:25.133Z,11.24
2023-04-30T06:50:34.329Z,11.39
2023-04-30T06:53:43.502Z,11.57
2023-04-30T06:56:52.675Z,11.44
2023-04-30T07:00:02.429Z,11.63
2023-04-30T07:03:13.123Z,11.31
2023-04-30T07:06:22.697Z,11.09
2023-04-30T07:09:32.189Z,10.74
2023-04-30T07:12:41.382Z,10.86
2023-04-30T07:15:50.572Z,11.59
2023-04-30T07:19:01.261Z,12.04
2023-04-30T07:22:10.186Z,12.45
2023-04-30T07:25:19.867Z,12.83
2023-04-30T07:28:29.031Z,13.62
2023-04-30T07:31:38.204Z,14.52
2023-04-30T07:34:49.184Z,14.92
2023-04-30T07:37:58.465Z,14.79
2023-04-30T07:41:08.252Z,15.48
2023-04-30T07:44:18.124Z,15.29
2023-04-30T07:47:27.237Z,14.13
2023-04-30T07:50:37.875Z,13.16
2023-04-30T07:53:47.131Z,14.08
2023-04-30T08:00:10.958Z,14.10
2023-04-30T08:03:22.887Z,14.95
2023-04-30T08:06:33.613Z,15.07
2023-04-30T08:09:42.953Z,13.81
2023-04-30T08:12:53.122Z,12.55
2023-04-30T08:16:02.451Z,13.24
2023-04-30T08:19:11.542Z,13.00
2023-04-30T08:22:22.111Z,12.51
2023-04-30T08:25:31.705Z,13.31
2023-04-30T08:28:40.882Z,13.30
2023-04-30T08:31:50.157Z,12.82
2023-04-30T08:34:59.359Z,13.16
2023-04-30T08:38:10.187Z,13.24
2023-04-30T08:41:20.256Z,12.43
2023-04-30T08:44:29.699Z,13.07
2023-04-30T08:47:39.129Z,13.46
2023-04-30T08:50:48.333Z,13.36
2023-04-30T08:53:59.374Z,13.97
2023-04-30T08:57:08.546Z,13.62
2023-04-30T09:00:18.068Z,13.99
2023-04-30T09:03:28.558Z,14.38
2023-04-30T09:06:37.498Z,14.61
2023-04-30T09:09:48.268Z,13.67
2023-04-30T09:13:01.526Z,13.73
2023-04-30T09:16:10.971Z,14.36
2023-04-30T09:19:27.175Z,13.55
2023-04-30T09:22:37.588Z,14.08
2023-04-30T09:25:48.143Z,15.38
2023-04-30T09:28:57.856Z,16.55
2023-04-30T09:32:10.036Z,18.82
2023-04-30T09:35:31.042Z,20.99
2023-04-30T09:38:40.788Z,23.81
2023-04-30T09:41:52.268Z,24.46
2023-04-30T09:45:01.475Z,25.56
2023-04-30T09:48:16.832Z,24.41
2023-04-30T09:51:27.706Z,26.80
2023-04-30T09:54:37.178Z,28.28
2023-04-30T09:57:48.932Z,28.35
2023-04-30T10:00:59.989Z,27.94
2023-04-30T10:04:09.300Z,29.13
2023-04-30T10:07:22.207Z,26.34
2023-04-30T10:10:32.961Z,23.95
2023-04-30T10:13:46.630Z,25.62
2023-04-30T10:16:59.034Z,27.45
2023-04-30T10:20:10.941Z,28.90
2023-04-30T10:23:21.820Z,30.15
2023-04-30T10:26:31.735Z,27.50
2023-04-30T10:29:41.948Z,30.07
2023-04-30T10:32:57.408Z,31.96
2023-04-30T10:36:09.156Z,32.52
2023-04-30T10:39:20.071Z,33.12
2023-04-30T10:42:29.256Z,34.19
2023-04-30T10:45:40.654Z,36.14
2023-04-30T10:48:49.754Z,34.06
2023-04-30T10:52:01.607Z,27.12
2023-04-30T10:55:11.522Z,27.54
2023-04-30T10:58:25.726Z,31.25
2023-04-30T11:01:56.649Z,28.70
2023-04-30T11:05:13.893Z,25.50
2023-04-30T11:08:34.029Z,25.25
2023-04-30T11:11:42.903Z,27.87
2023-04-30T11:14:52.305Z,30.45
2023-04-30T11:18:03.426Z,29.17
2023-04-30T11:21:12.798Z,29.28
2023-04-30T11:24:21.921Z,31.17
2023-04-30T11:27:32.065Z,33.08
2023-04-30T11:30:41.262Z,33.09
2023-04-30T11:33:52.305Z,35.67
2023-04-30T11:37:02.715Z,30.75
2023-04-30T11:40:13.239Z,30.77
2023-04-30T11:43:23.889Z,32.44
2023-04-30T11:46:33.016Z,30.70
2023-04-30T11:49:43.994Z,29.40
2023-04-30T11:52:54.044Z,27.36
2023-04-30T11:56:06.504Z,28.70
2023-04-30T11:59:16.311Z,31.42
2023-04-30T12:02:25.916Z,30.86
2023-04-30T12:05:36.678Z,33.36
2023-04-30T12:08:45.922Z,33.28
2023-04-30T12:11:55.098Z,30.66
2023-04-30T12:15:12.881Z,29.64
2023-04-30T12:18:22.233Z,31.04
2023-04-30T12:21:32.777Z,31.84
2023-04-30T12:24:41.896Z,31.92
2023-04-30T12:27:52.111Z,29.11
2023-04-30T12:31:01.282Z,30.90
2023-04-30T12:34:11.475Z,30.65
2023-04-30T12:37:22.426Z,28.95
2023-04-30T12:40:31.634Z,27.00
2023-04-30T12:43:40.836Z,28.58
2023-04-30T12:46:51.420Z,29.99
2023-04-30T12:50:00.931Z,28.98
2023-04-30T12:53:11.924Z,26.73
2023-04-30T12:56:22.542Z,26.21
2023-04-30T12:59:32.278Z,27.19
2023-04-30T13:02:41.891Z,28.49
2023-04-30T13:05:52.338Z,29.18
2023-04-30T13:09:04.490Z,28.93
2023-04-30T13:12:14.289Z,26.50
2023-04-30T13:15:23.422Z,26.89
2023-04-30T13:18:32.713Z,27.70
2023-04-30T13:21:42.656Z,28.60
2023-04-30T13:24:53.338Z,24.44
2023-04-30T13:28:02.494Z,23.17
2023-04-30T13:31:11.829Z,22.96
2023-04-30T13:34:21.352Z,23.49
2023-04-30T13:37:31.399Z,23.70
2023-04-30T13:40:42.182Z,23.13
2023-04-30T13:43:51.424Z,23.59
2023-04-30T13:47:00.589Z,22.77
2023-04-30T13:50:10.530Z,22.01
2023-04-30T13:53:19.317Z,22.32
2023-04-30T13:56:30.531Z,20.73
2023-04-30T13:59:39.859Z,21.12
2023-04-30T14:02:49.176Z,22.08
2023-04-30T14:05:58.535Z,21.21
2023-04-30T14:09:08.080Z,21.50
2023-04-30T14:12:19.372Z,22.38
2023-04-30T14:15:30.760Z,19.61
2023-04-30T14:18:40.001Z,19.07
2023-04-30T14:21:49.257Z,20.08
2023-04-30T14:24:59.691Z,21.24
2023-04-30T14:28:10.355Z,22.44
2023-04-30T14:31:20.035Z,22.68
2023-04-30T14:34:29.393Z,22.67
2023-04-30T14:37:38.495Z,22.04
2023-04-30T14:40:47.770Z,20.74
2023-04-30T14:43:58.384Z,20.56
2023-04-30T14:47:07.870Z,20.97
2023-04-30T14:50:17.040Z,21.18
2023-04-30T14:53:26.215Z,22.27
2023-04-30T14:56:36.018Z,20.13
2023-04-30T14:59:47.884Z,20.77
2023-04-30T15:02:57.071Z,21.58
2023-04-30T15:06:06.486Z,20.33
2023-04-30T15:09:15.769Z,19.39
2023-04-30T15:12:24.960Z,19.81
2023-04-30T15:15:37.201Z,20.21
2023-04-30T15:18:47.199Z,22.54
2023-04-30T15:21:56.356Z,23.04
2023-04-30T15:25:06.109Z,23.64
2023-04-30T15:28:15.608Z,24.37
2023-04-30T15:31:27.001Z,23.06
2023-04-30T15:34:36.096Z,22.80
2023-04-30T15:37:45.343Z,24.70
2023-04-30T15:40:54.412Z,25.45
2023-04-30T15:44:03.591Z,26.11
2023-04-30T15:47:14.183Z,26.99
2023-04-30T15:50:23.293Z,24.78
2023-04-30T15:53:32.644Z,23.42
2023-04-30T15:56:42.068Z,22.09
2023-04-30T15:59:51.377Z,23.67
2023-04-30T16:03:01.913Z,23.40
2023-04-30T16:06:11.153Z,26.06
2023-04-30T16:09:20.888Z,25.21
2023-04-30T16:12:30.612Z,24.73
2023-04-30T16:15:39.732Z,24.86
2023-04-30T16:18:51.050Z,22.90
2023-04-30T16:22:00.761Z,24.49
2023-04-30T16:25:12.046Z,23.41
2023-04-30T16:28:23.192Z,24.39
2023-04-30T16:31:32.456Z,23.19
2023-04-30T16:34:43.087Z,22.53
2023-04-30T16:37:52.359Z,23.12
2023-04-30T16:41:01.485Z,24.08
2023-04-30T16:44:11.397Z,23.53
2023-04-30T16:47:20.631Z,23.09
2023-04-30T16:50:31.909Z,21.67
2023-04-30T16:53:41.041Z,21.27
2023-04-30T16:56:50.148Z,20.85
2023-04-30T16:59:59.324Z,20.76
2023-04-30T17:03:08.579Z,19.97
2023-04-30T17:06:19.335Z,19.51
2023-04-30T17:09:29.804Z,19.53
2023-04-30T17:12:39.219Z,19.46
2023-04-30T17:15:48.808Z,19.45
2023-04-30T17:18:57.991Z,19.25
2023-04-30T17:22:08.537Z,18.79
2023-04-30T17:25:17.618Z,17.85
2023-04-30T17:28:26.789Z,17.70
2023-04-30T17:31:36.028Z,17.21
2023-04-30T17:34:45.209Z,15.09
2023-04-30T17:37:56.067Z,13.79
2023-04-30T17:41:05.298Z,12.89
2023-04-30T17:44:14.432Z,12.12
2023-04-30T17:47:23.682Z,11.50
2023-04-30T17:50:33.060Z,11.12
2023-04-30T17:53:43.639Z,10.85
2023-04-30T17:56:52.454Z,10.69
2023-04-30T18:00:01.981Z,10.47
2023-04-30T18:03:11.459Z,10.16
2023-04-30T18:06:20.784Z,10.02
2023-04-30T18:09:32.355Z,9.89
2023-04-30T18:12:41.571Z,9.76
2023-04-30T18:15:51.538Z,9.73
2023-04-30T18:19:00.771Z,9.53
2023-04-30T18:22:09.899Z,9.46
2023-04-30T18:25:20.506Z,9.36
2023-04-30T18:28:29.904Z,9.20
2023-04-30T18:31:39.134Z,9.06
2023-04-30T18:34:48.314Z,8.97
2023-04-30T18:37:57.574Z,8.79
2023-04-30T18:41:08.500Z,8.66
2023-04-30T18:44:17.590Z,8.52
2023-04-30T18:47:26.751Z,8.39
2023-04-30T18:50:35.924Z,8.35
2023-04-30T18:53:47.640Z,8.31
2023-04-30T18:56:58.483Z,8.24
2023-04-30T19:00:09.338Z,8.04
2023-04-30T19:03:18.699Z,7.95
2023-04-30T19:06:28.402Z,7.89
2023-04-30T19:09:37.581Z,7.85
2023-04-30T19:12:48.113Z,7.84
2023-04-30T19:15:57.053Z,7.85
2023-04-30T19:19:06.512Z,7.80
2023-04-30T19:22:15.591Z,7.76
2023-04-30T19:25:24.716Z,7.70
2023-04-30T19:28:35.227Z,7.69
2023-04-30T19:31:44.115Z,7.61
2023-04-30T19:34:53.433Z,7.53
2023-04-30T19:38:03.362Z,7.48
2023-04-30T19:41:12.729Z,7.39
2023-04-30T19:44:23.202Z,7.39
2023-04-30T19:47:32.165Z,7.39
2023-04-30T19:50:42.976Z,7.30
2023-04-30T19:53:52.255Z,7.22
2023-04-30T19:57:02.104Z,7.12
2023-04-30T20:00:15.158Z,7.07
2023-04-30T20:03:25.384Z,7.00
2023-04-30T20:06:34.677Z,6.93
2023-04-30T20:09:44.122Z,6.90
2023-04-30T20:12:54.578Z,6.87
2023-04-30T20:16:05.410Z,6.89
2023-04-30T20:19:14.690Z,6.78
2023-04-30T20:22:24.238Z,6.72
2023-04-30T20:25:33.523Z,6.67
2023-04-30T20:28:40.263Z,6.67
2023-04-30T20:31:12.142Z,6.66
2023-04-30T20:33:42.431Z,6.63
2023-04-30T20:36:11.387Z,6.46
2023-04-30T20:38:41.668Z,6.38
2023-04-30T20:41:10.636Z,6.30
2023-04-30T20:43:39.331Z,6.30
2023-04-30T20:46:08.236Z,6.26
2023-04-30T20:48:38.461Z,6.24
2023-04-30T20:51:07.977Z,6.21
2023-04-30T20:53:36.873Z,6.14
2023-04-30T20:56:06.907Z,6.08
2023-04-30T20:58:35.430Z,6.01
2023-04-30T21:01:04.539Z,5.98
2023-04-30T21:03:33.490Z,6.01
2023-04-30T21:06:04.004Z,6.04
2023-04-30T21:08:32.943Z,5.98
2023-04-30T21:11:01.777Z,5.92
2023-04-30T21:13:31.137Z,5.87
2023-04-30T21:15:59.916Z,5.80
2023-04-30T21:18:29.060Z,5.77
2023-04-30T21:21:05.044Z,5.77
2023-04-30T21:23:33.937Z,5.67
2023-04-30T21:26:02.876Z,5.63
2023-04-30T21:28:31.553Z,5.61
2023-04-30T21:31:05.198Z,5.64
2023-04-30T21:33:34.257Z,5.61
2023-04-30T21:36:05.370Z,5.59
2023-04-30T21:38:34.811Z,5.49
2023-04-30T21:41:03.670Z,5.42
2023-04-30T21:43:32.314Z,5.34
2023-04-30T21:46:04.158Z,5.37
2023-04-30T21:48:34.198Z,5.35
2023-04-30T21:51:04.517Z,5.27
2023-04-30T21:53:33.455Z,5.23
2023-04-30T21:56:07.700Z,5.26
2023-04-30T21:58:36.315Z,5.23
2023-04-30T22:01:05.614Z,5.19
2023-04-30T22:03:34.969Z,5.11
2023-04-30T22:06:05.768Z,5.07
2023-04-30T22:08:34.630Z,4.95
2023-04-30T22:11:04.729Z,4.88
2023-04-30T22:13:33.505Z,4.84
2023-04-30T22:16:03.195Z,4.82
2023-04-30T22:18:32.171Z,4.84
2023-04-30T22:21:02.368Z,4.83
2023-04-30T22:23:32.646Z,4.82
2023-04-30T22:26:01.863Z,4.79
2023-04-30T22:28:30.332Z,4.73
2023-04-30T22:31:00.131Z,4.71
2023-04-30T22:33:28.889Z,4.65
2023-04-30T22:35:57.951Z,4.63
2023-04-30T22:38:26.871Z,4.52
2023-04-30T22:40:56.810Z,4.48
2023-04-30T22:43:25.547Z,4.50
2023-04-30T22:45:54.506Z,4.44
2023-04-30T22:48:23.548Z,4.40
2023-04-30T22:50:52.787Z,4.42
2023-04-30T22:53:22.047Z,4.37
2023-04-30T22:55:50.664Z,4.35
2023-04-30T22:58:20.970Z,4.35
2023-04-30T23:00:49.909Z,4.28
2023-04-30T23:03:18.836Z,4.26
2023-04-30T23:05:51.597Z,4.24
2023-04-30T23:08:20.516Z,4.19
2023-04-30T23:10:49.300Z,4.12
2023-04-30T23:13:18.579Z,4.13
2023-04-30T23:15:49.997Z,4.16
2023-04-30T23:18:19.685Z,4.07
2023-04-30T23:20:48.645Z,4.07
2023-04-30T23:23:17.527Z,4.07
2023-04-30T23:25:45.954Z,4.03
2023-04-30T23:28:14.833Z,4.04
2023-04-30T23:30:45.186Z,4.05
2023-04-30T23:33:15.229Z,4.09
2023-04-30T23:35:44.278Z,4.00
2023-04-30T23:38:13.186Z,3.91
2023-04-30T23:40:42.996Z,3.91
2023-04-30T23:43:12.752Z,3.92
2023-04-30T23:45:42.570Z,3.94
2023-04-30T23:48:11.685Z,3.90
2023-04-30T23:50:42.120Z,3.90
2023-04-30T23:53:11.300Z,3.87
2023-04-30T23:55:42.345Z,3.91
2023-04-30T23:58:11.235Z,3.81
