createdAt,value
2022-11-24T00:00:39.898Z,100822.13
2022-11-24T00:03:27.356Z,100820.56
2022-11-24T00:06:03.898Z,100810.06
2022-11-24T00:08:34.734Z,100816.19
2022-11-24T00:11:09.729Z,100813.50
2022-11-24T00:13:40.851Z,100816.97
2022-11-24T00:16:13.586Z,100811.78
2022-11-24T00:18:46.217Z,100818.69
2022-11-24T00:21:21.721Z,100824.69
2022-11-24T00:23:53.437Z,100821.25
2022-11-24T00:26:25.756Z,100821.28
2022-11-24T00:28:58.355Z,100828.44
2022-11-24T00:31:30.759Z,100827.22
2022-11-24T00:34:02.656Z,100823.00
2022-11-24T00:36:36.789Z,100822.88
2022-11-24T00:39:08.795Z,100815.03
2022-11-24T00:41:39.479Z,100822.97
2022-11-24T00:44:10.176Z,100824.59
2022-11-24T00:46:40.974Z,100829.06
2022-11-24T00:49:12.140Z,100838.59
2022-11-24T00:51:43.976Z,100826.41
2022-11-24T00:54:14.667Z,100835.16
2022-11-24T00:56:44.810Z,100837.72
2022-11-24T00:59:15.375Z,100835.78
2022-11-24T01:01:45.619Z,100836.50
2022-11-24T01:04:16.669Z,100836.63
2022-11-24T01:06:48.389Z,100837.19
2022-11-24T01:09:18.996Z,100832.13
2022-11-24T01:12:04.530Z,100831.91
2022-11-24T01:14:35.666Z,100832.78
2022-11-24T01:17:06.376Z,100831.06
2022-11-24T01:19:37.086Z,100831.91
2022-11-24T01:22:08.868Z,100830.22
2022-11-24T01:24:39.616Z,100831.00
2022-11-24T01:27:10.425Z,100829.34
2022-11-24T01:29:41.222Z,100830.22
2022-11-24T01:32:11.540Z,100830.22
2022-11-24T01:34:42.257Z,100836.31
2022-11-24T01:37:13.859Z,100830.13
2022-11-24T01:39:44.657Z,100837.94
2022-11-24T01:42:15.125Z,100834.28
2022-11-24T01:44:45.987Z,100834.19
2022-11-24T01:47:34.907Z,100842.75
2022-11-24T01:50:07.641Z,100842.66
2022-11-24T01:52:45.078Z,100840.31
2022-11-24T01:55:20.108Z,100838.44
2022-11-24T01:57:53.497Z,100845.34
2022-11-24T02:00:24.437Z,100838.56
2022-11-24T02:02:55.594Z,100839.22
2022-11-24T02:05:32.295Z,100843.75
2022-11-24T02:08:05.496Z,100849.84
2022-11-24T02:10:36.886Z,100845.53
2022-11-24T02:13:07.358Z,100843.75
2022-11-24T02:15:39.169Z,100849.91
2022-11-24T02:18:09.752Z,100847.97
2022-11-24T02:20:40.449Z,100841.13
2022-11-24T02:23:19.711Z,100852.41
2022-11-24T02:26:00.891Z,100847.22
2022-11-24T02:28:33.271Z,100845.25
2022-11-24T02:31:04.627Z,100840.06
2022-11-24T02:33:36.280Z,100844.38
2022-11-24T02:36:07.332Z,100846.91
2022-11-24T02:38:38.972Z,100840.19
2022-11-24T02:41:13.392Z,100847.91
2022-11-24T02:43:49.012Z,100851.34
2022-11-24T02:46:19.659Z,100851.31
2022-11-24T02:48:49.882Z,100851.34
2022-11-24T02:51:20.606Z,100838.09
2022-11-24T02:53:50.840Z,100845.19
2022-11-24T02:56:21.551Z,100838.09
2022-11-24T02:58:53.332Z,100840.88
2022-11-24T03:01:23.794Z,100836.44
2022-11-24T03:03:53.872Z,100828.41
2022-11-24T03:06:24.637Z,100832.91
2022-11-24T03:08:54.743Z,100827.66
2022-11-24T03:11:25.122Z,100821.66
2022-11-24T03:13:57.362Z,100815.44
2022-11-24T03:16:27.907Z,100824.19
2022-11-24T03:18:58.002Z,100818.03
2022-11-24T03:21:28.603Z,100824.97
2022-11-24T03:23:58.973Z,100828.44
2022-11-24T03:26:31.991Z,100825.03
2022-11-24T03:29:04.643Z,100830.28
2022-11-24T03:31:35.643Z,100827.75
2022-11-24T03:34:05.894Z,100831.97
2022-11-24T03:36:36.494Z,100829.47
2022-11-24T03:39:07.496Z,100822.31
2022-11-24T03:41:38.171Z,100826.63
2022-11-24T03:44:09.903Z,100827.34
2022-11-24T03:46:40.636Z,100833.47
2022-11-24T03:49:11.984Z,100839.56
2022-11-24T03:51:42.743Z,100843.94
2022-11-24T03:54:13.223Z,100847.47
2022-11-24T03:56:44.483Z,100848.34
2022-11-24T03:59:16.449Z,100855.94
2022-11-24T04:01:47.269Z,100868.06
2022-11-24T04:04:17.640Z,100874.44
2022-11-24T04:06:48.212Z,100869.91
2022-11-24T04:09:18.601Z,100875.00
2022-11-24T04:12:06.503Z,100880.84
2022-11-24T04:14:38.453Z,100884.34
2022-11-24T04:17:08.972Z,100891.44
2022-11-24T04:19:39.283Z,100890.56
2022-11-24T04:22:10.193Z,100896.00
2022-11-24T04:24:40.520Z,100899.25
2022-11-24T04:27:11.020Z,100905.09
2022-11-24T04:29:42.800Z,100907.16
2022-11-24T04:32:13.474Z,100909.78
2022-11-24T04:34:43.983Z,100905.22
2022-11-24T04:37:14.682Z,100901.97
2022-11-24T04:39:45.331Z,100897.53
2022-11-24T04:42:16.326Z,100894.03
2022-11-24T04:44:48.121Z,100883.69
2022-11-24T04:47:22.552Z,100883.50
2022-11-24T04:49:53.173Z,100883.69
2022-11-24T04:52:26.020Z,100886.25
2022-11-24T04:54:56.235Z,100891.63
2022-11-24T04:57:28.271Z,100902.84
2022-11-24T05:00:00.590Z,100893.34
2022-11-24T05:02:31.652Z,100896.88
2022-11-24T05:05:02.034Z,100900.19
2022-11-24T05:07:35.087Z,100908.88
2022-11-24T05:10:22.983Z,100906.19
2022-11-24T05:12:57.714Z,100920.84
2022-11-24T05:15:29.552Z,100920.09
2022-11-24T05:18:00.330Z,100916.78
2022-11-24T05:20:30.862Z,100921.16
2022-11-24T05:23:06.368Z,100925.63
2022-11-24T05:25:39.706Z,100922.19
2022-11-24T05:28:11.862Z,100920.19
2022-11-24T05:30:43.772Z,100929.13
2022-11-24T05:33:19.306Z,100926.34
2022-11-24T05:35:50.107Z,100924.59
2022-11-24T05:38:21.407Z,100921.84
2022-11-24T05:40:51.600Z,100915.06
2022-11-24T05:43:22.132Z,100910.78
2022-11-24T05:45:53.720Z,100923.84
2022-11-24T05:48:24.200Z,100923.75
2022-11-24T05:50:56.561Z,100902.84
2022-11-24T05:53:27.308Z,100908.84
2022-11-24T05:55:57.530Z,100917.72
2022-11-24T05:58:28.235Z,100922.13
2022-11-24T06:00:59.915Z,100918.59
2022-11-24T06:03:30.345Z,100919.47
2022-11-24T06:06:00.528Z,100926.41
2022-11-24T06:08:31.621Z,100918.00
2022-11-24T06:11:17.539Z,100930.19
2022-11-24T06:13:49.819Z,100933.63
2022-11-24T06:16:21.647Z,100924.22
2022-11-24T06:18:52.184Z,100938.78
2022-11-24T06:21:22.734Z,100942.13
2022-11-24T06:23:53.679Z,100949.91
2022-11-24T06:26:24.072Z,100953.38
2022-11-24T06:28:54.802Z,100952.63
2022-11-24T06:31:26.709Z,100918.59
2022-11-24T06:33:57.465Z,100958.66
2022-11-24T06:36:28.373Z,100961.19
2022-11-24T06:38:59.413Z,100963.81
2022-11-24T06:41:30.283Z,100965.41
2022-11-24T06:44:04.032Z,100965.34
2022-11-24T06:46:40.893Z,100958.31
2022-11-24T06:49:11.823Z,100972.50
2022-11-24T06:51:42.275Z,100966.06
2022-11-24T06:54:17.393Z,100962.69
2022-11-24T06:56:47.754Z,100960.97
2022-11-24T06:59:21.229Z,100964.38
2022-11-24T07:01:57.902Z,100972.25
2022-11-24T07:04:28.613Z,100969.78
2022-11-24T07:07:28.680Z,100972.25
2022-11-24T07:09:59.673Z,100990.38
2022-11-24T07:12:30.085Z,100983.50
2022-11-24T07:15:01.251Z,100986.06
2022-11-24T07:17:33.292Z,100986.09
2022-11-24T07:20:04.951Z,100980.91
2022-11-24T07:22:35.472Z,100995.69
2022-11-24T07:25:10.205Z,100987.06
2022-11-24T07:27:41.347Z,100997.69
2022-11-24T07:30:12.033Z,101008.78
2022-11-24T07:32:44.194Z,101004.34
2022-11-24T07:35:14.605Z,101000.75
2022-11-24T07:37:45.451Z,101011.22
2022-11-24T07:40:16.163Z,101002.63
2022-11-24T07:42:46.854Z,101005.22
2022-11-24T07:45:17.634Z,101000.97
2022-11-24T07:47:51.919Z,100997.16
2022-11-24T07:50:28.147Z,100999.19
2022-11-24T07:53:05.005Z,100996.13
2022-11-24T07:55:36.235Z,100992.69
2022-11-24T07:58:08.202Z,100984.19
2022-11-24T08:00:38.576Z,100992.16
2022-11-24T08:03:11.054Z,100990.31
2022-11-24T08:06:07.778Z,100996.31
2022-11-24T08:08:34.723Z,100993.69
2022-11-24T08:11:09.975Z,101002.28
2022-11-24T08:13:41.512Z,101008.06
2022-11-24T08:16:13.965Z,101022.09
2022-11-24T08:18:50.303Z,101012.78
2022-11-24T08:21:21.231Z,101015.19
2022-11-24T08:23:56.038Z,101020.50
2022-11-24T08:26:27.025Z,101018.66
2022-11-24T08:29:00.302Z,101024.06
2022-11-24T08:31:35.223Z,101013.06
2022-11-24T08:34:09.094Z,101013.72
2022-11-24T08:36:39.392Z,101008.69
2022-11-24T08:39:12.341Z,101005.94
2022-11-24T08:41:43.145Z,101010.41
2022-11-24T08:44:16.144Z,101011.16
2022-11-24T08:46:47.450Z,101000.09
2022-11-24T08:49:20.162Z,101013.16
2022-11-24T08:51:51.694Z,101014.84
2022-11-24T08:54:22.349Z,101020.03
2022-11-24T08:56:53.313Z,101025.31
2022-11-24T08:59:24.232Z,101016.16
2022-11-24T09:01:55.286Z,101025.53
2022-11-24T09:04:32.315Z,101026.97
2022-11-24T09:07:03.469Z,101019.44
2022-11-24T09:09:35.432Z,101022.09
2022-11-24T09:12:11.336Z,101024.72
2022-11-24T09:14:47.694Z,101026.56
2022-11-24T09:17:19.176Z,101039.81
2022-11-24T09:19:52.893Z,101035.41
2022-11-24T09:22:23.883Z,101032.00
2022-11-24T09:24:55.081Z,101036.91
2022-11-24T09:27:27.994Z,100992.63
2022-11-24T09:29:59.084Z,101037.00
2022-11-24T09:32:30.444Z,101036.91
2022-11-24T09:35:04.614Z,101037.09
2022-11-24T09:37:36.228Z,101042.34
2022-11-24T09:40:19.324Z,101038.34
2022-11-24T09:43:02.583Z,101047.09
2022-11-24T09:46:05.073Z,101044.44
2022-11-24T09:48:41.330Z,101044.06
2022-11-24T09:51:20.234Z,101048.41
2022-11-24T09:53:57.757Z,101044.22
2022-11-24T09:56:31.743Z,101051.25
2022-11-24T09:59:20.213Z,101049.56
2022-11-24T10:01:56.155Z,101045.31
2022-11-24T10:04:30.975Z,101047.16
2022-11-24T10:07:11.013Z,101046.31
2022-11-24T10:10:13.384Z,101046.16
2022-11-24T10:12:56.170Z,101045.28
2022-11-24T10:15:55.962Z,101040.06
2022-11-24T10:19:04.393Z,101039.22
2022-11-24T10:22:00.893Z,101038.34
2022-11-24T10:24:55.228Z,101043.59
2022-11-24T10:27:32.976Z,101042.91
2022-11-24T10:30:04.513Z,101043.78
2022-11-24T10:32:39.604Z,101041.94
2022-11-24T10:35:20.792Z,101044.69
2022-11-24T10:38:15.829Z,101049.00
2022-11-24T10:40:58.237Z,101046.97
2022-11-24T10:43:30.081Z,101050.41
2022-11-24T10:46:12.520Z,101051.44
2022-11-24T10:48:47.510Z,101058.06
2022-11-24T10:51:44.693Z,101047.66
2022-11-24T10:54:23.382Z,101046.06
2022-11-24T10:57:00.645Z,101048.59
2022-11-24T10:59:40.562Z,101043.38
2022-11-24T11:02:33.051Z,101042.78
2022-11-24T11:05:35.591Z,101041.84
2022-11-24T11:08:22.234Z,101041.94
2022-11-24T11:11:06.313Z,101037.56
2022-11-24T11:13:38.950Z,101036.03
2022-11-24T11:16:26.432Z,101027.59
2022-11-24T11:18:57.908Z,101033.28
2022-11-24T11:21:33.684Z,101036.25
2022-11-24T11:24:07.347Z,101032.34
2022-11-24T11:26:41.917Z,101032.13
2022-11-24T11:35:15.708Z,101047.03
2022-11-24T11:37:48.910Z,101040.81
2022-11-24T11:40:24.614Z,101047.91
2022-11-24T11:43:03.869Z,101045.19
2022-11-24T11:45:38.873Z,101044.41
2022-11-24T11:48:25.628Z,101034.78
2022-11-24T11:54:00.308Z,101042.53
2022-11-24T11:56:36.144Z,101043.34
2022-11-24T11:59:36.127Z,101044.13
2022-11-24T12:02:38.086Z,101040.69
2022-11-24T12:05:21.617Z,101052.97
2022-11-24T12:08:09.763Z,101054.66
2022-11-24T12:10:48.884Z,101057.69
2022-11-24T12:13:51.486Z,101056.97
2022-11-24T12:16:36.390Z,101063.63
2022-11-24T12:19:25.767Z,101060.66
2022-11-24T12:22:08.197Z,101060.66
2022-11-24T12:24:51.031Z,101063.06
2022-11-24T12:27:39.908Z,101060.59
2022-11-24T12:30:16.159Z,101062.59
2022-11-24T12:33:12.857Z,101062.38
2022-11-24T12:36:06.255Z,101062.59
2022-11-24T12:38:52.856Z,101055.44
2022-11-24T12:41:42.063Z,101059.94
2022-11-24T12:44:32.078Z,101051.94
2022-11-24T12:47:13.732Z,101057.25
2022-11-24T12:49:58.826Z,101047.63
2022-11-24T12:52:36.057Z,101048.47
2022-11-24T12:55:07.476Z,101047.63
2022-11-24T12:57:46.145Z,101046.69
2022-11-24T13:00:23.255Z,101054.97
2022-11-24T13:03:07.140Z,101055.75
2022-11-24T13:05:49.057Z,101061.06
2022-11-24T13:08:22.078Z,101063.53
2022-11-24T13:10:57.406Z,101065.28
2022-11-24T13:13:52.028Z,101068.00
2022-11-24T13:16:53.569Z,101079.44
2022-11-24T13:19:19.557Z,101078.31
2022-11-24T13:22:15.638Z,101079.78
2022-11-24T13:24:53.709Z,101079.78
2022-11-24T13:27:41.344Z,101078.91
2022-11-24T13:30:52.997Z,101079.59
2022-11-24T13:33:47.778Z,101078.91
2022-11-24T13:36:35.113Z,101085.75
2022-11-24T13:39:06.889Z,101089.34
2022-11-24T13:42:43.943Z,101087.72
2022-11-24T13:45:05.706Z,101090.31
2022-11-24T13:47:39.519Z,101096.47
2022-11-24T13:50:25.437Z,101087.72
2022-11-24T13:53:08.810Z,101092.00
2022-11-24T13:55:41.726Z,101096.19
2022-11-24T13:58:33.946Z,101103.09
2022-11-24T14:01:21.019Z,101112.88
2022-11-24T14:04:29.884Z,101098.13
2022-11-24T14:07:09.761Z,101104.97
2022-11-24T14:09:46.293Z,101095.25
2022-11-24T14:12:19.646Z,101095.34
2022-11-24T14:14:57.324Z,101104.81
2022-11-24T14:17:28.909Z,101103.34
2022-11-24T14:20:02.187Z,101107.69
2022-11-24T14:22:43.178Z,101109.69
2022-11-24T14:50:00.464Z,101141.78
2022-11-24T14:52:33.514Z,101131.31
2022-11-24T14:55:21.829Z,101138.31
2022-11-24T14:58:21.324Z,101136.59
2022-11-24T16:00:18.766Z,101177.84
2022-11-24T16:02:51.024Z,101169.88
2022-11-24T16:05:23.471Z,101169.88
2022-11-24T16:07:55.054Z,101162.19
2022-11-24T16:10:30.922Z,101162.00
2022-11-24T16:13:02.562Z,101168.03
2022-11-24T16:15:34.780Z,101172.47
2022-11-24T16:18:07.333Z,101172.44
2022-11-24T16:20:38.650Z,101172.19
2022-11-24T16:23:09.592Z,101172.03
2022-11-24T16:25:40.112Z,101172.75
2022-11-24T16:28:11.239Z,101181.31
2022-11-24T16:30:43.673Z,101176.09
2022-11-24T16:33:14.834Z,101182.00
2022-11-24T16:35:48.445Z,101188.72
2022-11-24T16:38:19.532Z,101182.63
2022-11-24T16:40:54.273Z,101184.41
2022-11-24T16:43:26.182Z,101183.63
2022-11-24T16:46:09.699Z,101175.94
2022-11-24T16:48:41.451Z,101183.94
2022-11-24T16:51:13.623Z,101177.84
2022-11-24T16:53:46.946Z,101182.09
2022-11-24T16:56:17.959Z,101181.22
2022-11-24T16:58:48.941Z,101189.97
2022-11-24T17:01:21.556Z,101184.72
2022-11-24T17:03:53.174Z,101174.97
2022-11-24T17:06:24.524Z,101184.44
2022-11-24T17:08:57.393Z,101181.06
2022-11-24T17:11:29.972Z,101179.25
2022-11-24T17:14:01.464Z,101181.16
2022-11-24T17:16:33.905Z,101190.81
2022-11-24T17:19:05.830Z,101183.00
2022-11-24T17:21:36.063Z,101191.56
2022-11-24T17:24:09.290Z,101192.66
2022-11-24T17:26:42.494Z,101191.84
2022-11-24T17:29:17.815Z,101197.88
2022-11-24T17:31:52.223Z,101196.22
2022-11-24T17:34:23.576Z,101200.59
2022-11-24T17:36:54.323Z,101191.00
2022-11-24T17:39:26.989Z,101194.44
2022-11-24T17:41:57.899Z,101205.03
2022-11-24T17:44:29.059Z,101203.41
2022-11-24T17:47:01.319Z,101212.84
2022-11-24T17:49:32.380Z,101215.19
2022-11-24T17:52:02.979Z,101215.13
2022-11-24T17:54:49.206Z,101210.75
2022-11-24T17:57:19.930Z,101223.59
2022-11-24T17:59:51.488Z,101226.06
2022-11-24T18:02:25.738Z,101234.72
2022-11-24T18:04:58.620Z,101238.22
2022-11-24T18:07:30.985Z,101242.44
2022-11-24T18:10:02.196Z,101243.38
2022-11-24T18:12:34.551Z,101237.44
2022-11-24T18:15:06.469Z,101246.28
2022-11-24T18:17:43.940Z,101243.59
2022-11-24T18:20:15.777Z,101252.13
2022-11-24T18:23:05.169Z,101250.25
2022-11-24T18:25:38.417Z,101266.03
2022-11-24T18:28:09.818Z,101259.75
2022-11-24T18:30:41.629Z,101260.88
2022-11-24T18:33:15.059Z,101259.88
2022-11-24T18:35:57.630Z,101268.50
2022-11-24T18:38:31.038Z,101258.03
2022-11-24T18:41:08.163Z,101262.66
2022-11-24T18:43:42.983Z,101272.19
2022-11-24T18:46:15.935Z,101271.19
2022-11-24T18:48:48.381Z,101267.69
2022-11-24T18:51:20.202Z,101269.31
2022-11-24T18:53:58.364Z,101269.41
2022-11-24T18:56:31.030Z,101272.69
2022-11-24T18:59:10.685Z,101262.13
2022-11-24T19:01:42.943Z,101264.75
2022-11-24T19:04:16.261Z,101265.66
2022-11-24T19:06:50.298Z,101271.03
2022-11-24T19:09:23.100Z,101274.69
2022-11-24T19:11:54.049Z,101263.06
2022-11-24T19:14:30.449Z,101263.16
2022-11-24T19:17:05.916Z,101273.72
2022-11-24T19:19:42.311Z,101265.16
2022-11-24T19:32:44.641Z,101271.94
2022-11-24T19:35:19.611Z,101272.13
2022-11-24T19:37:53.189Z,101273.72
2022-11-24T19:40:29.681Z,101274.69
2022-11-24T19:43:03.958Z,101280.91
2022-11-24T19:45:38.388Z,101288.81
2022-11-24T19:48:12.126Z,101286.81
2022-11-24T19:50:54.883Z,101287.50
2022-11-24T19:53:28.510Z,101292.03
2022-11-24T19:56:12.096Z,101295.63
2022-11-24T19:58:49.161Z,101285.28
2022-11-24T20:01:25.982Z,101289.69
2022-11-24T20:04:01.477Z,101288.09
2022-11-24T20:06:39.619Z,101293.34
2022-11-24T20:09:15.141Z,101291.53
2022-11-24T20:11:47.649Z,101285.47
2022-11-24T20:14:20.856Z,101287.25
2022-11-24T20:16:54.456Z,101288.16
2022-11-24T20:19:27.369Z,101296.78
2022-11-24T20:22:00.859Z,101298.50
2022-11-24T20:24:35.146Z,101301.19
2022-11-24T20:27:08.630Z,101299.59
2022-11-24T20:29:45.232Z,101297.88
2022-11-24T20:32:23.656Z,101303.09
2022-11-24T20:34:56.271Z,101296.13
2022-11-24T20:37:50.656Z,101303.31
2022-11-24T20:40:24.711Z,101292.94
2022-11-24T20:42:56.863Z,101307.69
2022-11-24T20:45:32.204Z,101306.91
2022-11-24T20:48:08.973Z,101312.06
2022-11-24T20:50:40.888Z,101316.53
2022-11-24T20:53:13.320Z,101319.22
2022-11-24T20:55:45.456Z,101325.25
2022-11-24T20:58:16.509Z,101329.75
2022-11-24T21:00:46.908Z,101329.81
2022-11-24T21:03:18.099Z,101333.31
2022-11-24T21:05:48.720Z,101345.53
2022-11-24T21:08:20.930Z,101340.44
2022-11-24T21:10:56.639Z,101345.69
2022-11-24T21:13:27.910Z,101342.28
2022-11-24T21:15:58.606Z,101335.22
2022-11-24T21:18:32.429Z,101341.47
2022-11-24T21:21:02.919Z,101337.78
2022-11-24T21:23:36.439Z,101340.44
2022-11-24T21:26:14.797Z,101343.19
2022-11-24T21:28:49.461Z,101341.31
2022-11-24T21:31:22.952Z,101337.13
2022-11-24T21:33:56.658Z,101345.44
2022-11-24T21:36:29.020Z,101341.25
2022-11-24T21:39:02.262Z,101338.72
2022-11-24T21:41:35.299Z,101336.94
2022-11-24T21:44:07.090Z,101344.06
2022-11-24T21:46:44.113Z,101338.09
2022-11-24T21:49:18.779Z,101340.69
2022-11-24T21:51:56.126Z,101341.59
2022-11-24T21:54:29.110Z,101344.25
2022-11-24T21:56:59.989Z,101336.56
2022-11-24T21:59:55.569Z,101340.69
2022-11-24T22:02:26.235Z,101337.41
2022-11-24T22:04:57.221Z,101336.63
2022-11-24T22:07:27.901Z,101347.13
2022-11-24T22:10:00.749Z,101341.00
2022-11-24T22:12:32.367Z,101342.78
2022-11-24T22:15:03.259Z,101344.59
2022-11-24T22:17:33.759Z,101349.09
2022-11-24T22:20:05.286Z,101342.09
2022-11-24T22:22:35.930Z,101344.72
2022-11-24T22:25:09.400Z,101343.13
2022-11-24T22:27:40.640Z,101348.47
2022-11-24T22:30:11.759Z,101348.47
2022-11-24T22:32:43.311Z,101350.22
2022-11-24T22:35:16.609Z,101344.19
2022-11-24T22:37:47.770Z,101344.19
2022-11-24T22:40:20.890Z,101334.84
2022-11-24T22:42:53.480Z,101339.22
2022-11-24T22:45:26.743Z,101339.31
2022-11-24T22:47:57.471Z,101339.44
2022-11-24T22:50:28.409Z,101341.94
2022-11-24T22:52:59.026Z,101335.81
2022-11-24T22:55:31.460Z,101342.81
2022-11-24T22:58:02.060Z,101347.19
2022-11-24T23:00:33.059Z,101340.38
2022-11-24T23:03:04.629Z,101340.50
2022-11-24T23:05:35.907Z,101352.63
2022-11-24T23:08:06.987Z,101344.78
2022-11-24T23:10:39.347Z,101339.72
2022-11-24T23:13:09.829Z,101338.09
2022-11-24T23:15:40.690Z,101339.00
2022-11-24T23:18:11.071Z,101342.44
2022-11-24T23:20:41.838Z,101342.19
2022-11-24T23:23:12.278Z,101337.97
2022-11-24T23:25:44.437Z,101344.06
2022-11-24T23:28:14.990Z,101350.94
2022-11-24T23:30:45.817Z,101353.56
2022-11-24T23:33:16.617Z,101351.00
2022-11-24T23:35:47.305Z,101359.66
2022-11-24T23:38:17.580Z,101357.94
2022-11-24T23:40:49.819Z,101354.69
2022-11-24T23:43:20.109Z,101359.97
2022-11-24T23:45:50.816Z,101361.75
2022-11-24T23:48:21.419Z,101354.75
2022-11-24T23:50:52.189Z,101356.53
2022-11-24T23:53:22.610Z,101357.50
2022-11-24T23:55:58.381Z,101358.38
2022-11-24T23:58:29.369Z,101363.53
