createdAt,value
2018-08-19T00:01:32.085Z,18.17
2018-08-19T00:04:00.706Z,18.19
2018-08-19T00:06:29.465Z,18.22
2018-08-19T00:09:02.365Z,18.26
2018-08-19T00:11:31.035Z,18.32
2018-08-19T00:13:59.773Z,18.32
2018-08-19T00:16:28.614Z,18.26
2018-08-19T00:18:57.384Z,18.13
2018-08-19T00:21:26.113Z,18.12
2018-08-19T00:23:54.813Z,18.02
2018-08-19T00:26:23.426Z,17.93
2018-08-19T00:28:52.303Z,17.82
2018-08-19T00:31:21.198Z,17.74
2018-08-19T00:33:49.768Z,17.69
2018-08-19T00:36:32.293Z,17.57
2018-08-19T00:39:01.033Z,17.40
2018-08-19T00:41:29.669Z,17.34
2018-08-19T00:43:58.297Z,17.30
2018-08-19T00:46:30.440Z,17.24
2018-08-19T00:49:00.754Z,17.22
2018-08-19T00:51:29.569Z,17.22
2018-08-19T00:53:58.619Z,17.20
2018-08-19T00:56:27.790Z,17.17
2018-08-19T00:58:56.504Z,17.25
2018-08-19T01:01:36.321Z,17.27
2018-08-19T01:04:07.186Z,17.22
2018-08-19T01:06:41.014Z,17.17
2018-08-19T01:09:10.514Z,17.06
2018-08-19T01:11:41.733Z,16.98
2018-08-19T01:14:12.664Z,16.90
2018-08-19T01:16:41.576Z,16.80
2018-08-19T01:19:10.968Z,16.75
2018-08-19T01:21:39.722Z,16.74
2018-08-19T01:24:10.813Z,16.72
2018-08-19T01:26:40.751Z,16.74
2018-08-19T01:29:10.477Z,16.76
2018-08-19T01:31:39.418Z,16.74
2018-08-19T01:34:11.532Z,16.71
2018-08-19T01:36:40.629Z,16.65
2018-08-19T01:39:11.258Z,16.62
2018-08-19T01:41:40.880Z,16.58
2018-08-19T01:44:13.018Z,16.56
2018-08-19T01:46:47.011Z,16.59
2018-08-19T01:49:16.014Z,16.56
2018-08-19T01:51:45.106Z,16.62
2018-08-19T01:54:19.985Z,16.56
2018-08-19T01:56:55.173Z,16.51
2018-08-19T01:59:31.903Z,16.48
2018-08-19T02:02:02.616Z,16.47
2018-08-19T02:04:32.379Z,16.50
2018-08-19T02:07:01.140Z,16.52
2018-08-19T02:09:29.845Z,16.53
2018-08-19T02:11:59.760Z,16.51
2018-08-19T02:14:28.447Z,16.53
2018-08-19T02:16:57.673Z,16.50
2018-08-19T02:19:26.294Z,16.53
2018-08-19T02:21:55.061Z,16.47
2018-08-19T02:24:23.790Z,16.38
2018-08-19T02:26:52.497Z,16.28
2018-08-19T02:29:33.591Z,16.22
2018-08-19T02:32:03.516Z,16.19
2018-08-19T02:34:34.605Z,16.25
2018-08-19T02:37:07.033Z,16.34
2018-08-19T02:39:38.234Z,16.36
2018-08-19T02:42:24.274Z,16.42
2018-08-19T02:44:55.235Z,16.50
2018-08-19T02:47:23.984Z,16.53
2018-08-19T02:49:53.038Z,16.54
2018-08-19T02:52:26.996Z,16.55
2018-08-19T02:54:56.582Z,16.49
2018-08-19T02:57:25.828Z,16.39
2018-08-19T02:59:54.486Z,16.29
2018-08-19T03:02:26.054Z,16.27
2018-08-19T03:04:55.594Z,16.16
2018-08-19T03:07:26.434Z,16.06
2018-08-19T03:10:10.800Z,16.03
2018-08-19T03:12:40.039Z,16.04
2018-08-19T03:15:10.848Z,16.04
2018-08-19T03:17:39.932Z,16.08
2018-08-19T03:20:13.084Z,16.12
2018-08-19T03:22:42.580Z,16.17
2018-08-19T03:25:11.904Z,16.25
2018-08-19T03:27:40.632Z,16.29
2018-08-19T03:30:11.365Z,16.28
2018-08-19T03:32:46.424Z,16.28
2018-08-19T03:35:17.411Z,16.30
2018-08-19T03:37:46.329Z,16.35
2018-08-19T03:40:15.105Z,16.34
2018-08-19T03:42:43.765Z,16.24
2018-08-19T03:45:17.614Z,16.16
2018-08-19T03:47:46.859Z,16.20
2018-08-19T03:50:21.817Z,16.16
2018-08-19T03:52:51.097Z,16.16
2018-08-19T03:55:25.376Z,16.17
2018-08-19T03:57:58.037Z,16.19
2018-08-19T04:00:28.078Z,16.19
2018-08-19T04:02:59.057Z,16.08
2018-08-19T04:05:40.224Z,16.04
2018-08-19T04:08:10.388Z,16.12
2018-08-19T04:10:40.388Z,16.16
2018-08-19T04:13:35.354Z,16.24
2018-08-19T04:16:05.224Z,16.30
2018-08-19T04:18:36.992Z,16.23
2018-08-19T04:21:08.236Z,16.18
2018-08-19T04:23:37.357Z,16.17
2018-08-19T04:26:06.730Z,16.26
2018-08-19T04:28:37.153Z,16.37
2018-08-19T04:31:11.867Z,16.48
2018-08-19T04:33:42.603Z,16.56
2018-08-19T04:36:12.909Z,16.73
2018-08-19T04:38:42.073Z,16.89
2018-08-19T04:41:11.057Z,16.95
2018-08-19T04:43:39.729Z,17.01
2018-08-19T04:46:08.484Z,17.13
2018-08-19T04:48:37.130Z,17.25
2018-08-19T04:51:05.931Z,17.28
2018-08-19T04:53:35.119Z,17.35
2018-08-19T04:56:03.920Z,17.58
2018-08-19T04:58:32.745Z,17.58
2018-08-19T05:01:01.521Z,17.60
2018-08-19T05:03:30.184Z,17.72
2018-08-19T05:06:00.296Z,17.98
2018-08-19T05:08:29.096Z,18.23
2018-08-19T05:10:59.033Z,18.34
2018-08-19T05:13:29.301Z,18.56
2018-08-19T05:15:58.243Z,18.64
2018-08-19T05:18:27.056Z,18.77
2018-08-19T05:21:02.738Z,18.83
2018-08-19T05:23:31.712Z,18.82
2018-08-19T05:26:00.480Z,18.83
2018-08-19T05:28:29.104Z,18.89
2018-08-19T05:30:57.737Z,18.96
2018-08-19T05:33:27.177Z,19.05
2018-08-19T05:35:55.778Z,19.14
2018-08-19T05:38:25.469Z,19.20
2018-08-19T05:40:59.794Z,19.20
2018-08-19T05:43:29.013Z,19.17
2018-08-19T05:45:58.927Z,19.17
2018-08-19T05:48:27.896Z,19.22
2018-08-19T05:50:56.971Z,19.25
2018-08-19T05:53:25.664Z,19.23
2018-08-19T05:55:54.624Z,19.15
2018-08-19T05:58:23.433Z,19.19
2018-08-19T06:00:59.421Z,19.23
2018-08-19T06:03:28.163Z,19.22
2018-08-19T06:05:57.518Z,19.28
2018-08-19T06:08:27.220Z,19.36
2018-08-19T06:10:55.955Z,19.43
2018-08-19T06:13:24.653Z,19.52
2018-08-19T06:15:53.304Z,19.54
2018-08-19T06:18:21.984Z,19.64
2018-08-19T06:20:50.685Z,19.68
2018-08-19T06:23:21.633Z,19.79
2018-08-19T06:25:50.288Z,19.88
2018-08-19T06:28:19.050Z,19.99
2018-08-19T06:30:47.630Z,20.05
2018-08-19T06:33:16.273Z,20.09
2018-08-19T06:35:44.876Z,20.21
2018-08-19T06:38:13.583Z,20.34
2018-08-19T06:40:42.709Z,20.47
2018-08-19T06:43:11.434Z,20.64
2018-08-19T06:45:40.262Z,20.76
2018-08-19T06:48:09.276Z,20.94
2018-08-19T06:50:37.993Z,21.10
2018-08-19T06:53:06.869Z,21.15
2018-08-19T06:55:35.593Z,21.30
2018-08-19T06:58:04.318Z,21.49
2018-08-19T07:00:33.402Z,21.66
2018-08-19T07:03:03.580Z,21.85
2018-08-19T07:05:33.169Z,22.11
2018-08-19T07:08:02.149Z,22.39
2018-08-19T07:10:38.896Z,22.69
2018-08-19T07:13:10.836Z,23.03
2018-08-19T07:15:41.009Z,23.36
2018-08-19T07:18:12.985Z,23.68
2018-08-19T07:20:42.910Z,23.92
2018-08-19T07:23:12.100Z,24.13
2018-08-19T07:25:42.454Z,24.36
2018-08-19T07:28:12.036Z,24.46
2018-08-19T07:30:41.140Z,24.62
2018-08-19T07:33:09.933Z,24.67
2018-08-19T07:35:38.701Z,24.65
2018-08-19T07:38:07.414Z,24.69
2018-08-19T07:40:36.085Z,24.77
2018-08-19T07:43:04.869Z,24.80
2018-08-19T07:45:33.563Z,24.87
2018-08-19T07:48:02.296Z,24.88
2018-08-19T07:50:31.997Z,24.91
2018-08-19T07:53:00.950Z,24.91
2018-08-19T07:55:29.657Z,24.89
2018-08-19T07:57:58.380Z,24.90
2018-08-19T08:00:32.165Z,24.99
2018-08-19T08:03:00.777Z,25.03
2018-08-19T08:06:01.099Z,25.14
2018-08-19T08:08:29.799Z,25.27
2018-08-19T08:10:58.561Z,25.32
2018-08-19T08:13:27.339Z,25.31
2018-08-19T08:15:57.375Z,25.42
2018-08-19T08:18:26.049Z,25.48
2018-08-19T08:21:00.553Z,25.56
2018-08-19T08:23:29.756Z,25.63
2018-08-19T08:25:58.424Z,25.70
2018-08-19T08:28:27.216Z,25.70
2018-08-19T08:30:55.949Z,25.83
2018-08-19T08:33:24.623Z,25.95
2018-08-19T08:35:57.252Z,25.95
2018-08-19T08:38:26.329Z,26.02
2018-08-19T08:40:55.228Z,26.06
2018-08-19T08:43:23.827Z,26.21
2018-08-19T08:45:55.059Z,26.24
2018-08-19T08:48:23.972Z,26.34
2018-08-19T08:50:52.634Z,26.43
2018-08-19T08:53:21.439Z,26.47
2018-08-19T08:55:57.425Z,26.57
2018-08-19T08:58:26.300Z,26.51
2018-08-19T09:00:55.108Z,26.59
2018-08-19T09:03:23.752Z,26.64
2018-08-19T09:05:54.129Z,26.63
2018-08-19T09:08:22.894Z,26.68
2018-08-19T09:10:52.082Z,26.73
2018-08-19T09:13:20.965Z,26.78
2018-08-19T09:15:49.681Z,26.88
2018-08-19T09:18:18.480Z,26.85
2018-08-19T09:20:47.069Z,26.86
2018-08-19T09:23:15.860Z,26.87
2018-08-19T09:25:44.726Z,26.93
2018-08-19T09:28:13.453Z,27.06
2018-08-19T09:30:43.557Z,27.15
2018-08-19T09:33:13.289Z,27.16
2018-08-19T09:35:43.080Z,27.28
2018-08-19T09:38:14.764Z,27.48
2018-08-19T09:40:43.974Z,27.58
2018-08-19T09:43:13.088Z,27.67
2018-08-19T09:45:42.242Z,27.68
2018-08-19T09:48:11.435Z,27.67
2018-08-19T09:50:41.301Z,27.72
2018-08-19T09:53:10.097Z,27.63
2018-08-19T09:55:39.672Z,27.63
2018-08-19T09:58:19.718Z,27.76
2018-08-19T10:00:55.787Z,27.83
2018-08-19T10:03:25.313Z,28.03
2018-08-19T10:05:54.045Z,28.15
2018-08-19T10:08:23.666Z,28.11
2018-08-19T10:10:53.022Z,28.13
2018-08-19T10:13:21.788Z,28.23
2018-08-19T10:15:50.574Z,28.22
2018-08-19T10:18:19.261Z,28.16
2018-08-19T10:20:48.077Z,28.35
2018-08-19T10:23:16.709Z,28.58
2018-08-19T10:25:46.618Z,28.80
2018-08-19T10:28:15.415Z,28.98
2018-08-19T10:30:49.228Z,29.16
2018-08-19T10:33:22.296Z,29.22
2018-08-19T10:35:51.679Z,29.04
2018-08-19T10:38:20.576Z,29.17
2018-08-19T10:40:58.007Z,29.37
2018-08-19T10:43:28.926Z,29.48
2018-08-19T10:45:58.416Z,29.51
2018-08-19T10:48:27.181Z,29.61
2018-08-19T10:50:55.978Z,29.64
2018-08-19T10:53:26.678Z,29.77
2018-08-19T10:55:57.912Z,29.88
2018-08-19T10:58:26.680Z,29.63
2018-08-19T11:00:55.380Z,29.52
2018-08-19T11:03:24.535Z,29.65
2018-08-19T11:05:54.699Z,29.61
2018-08-19T11:08:23.697Z,29.74
2018-08-19T11:10:52.356Z,30.21
2018-08-19T11:13:23.212Z,30.64
2018-08-19T11:15:53.037Z,31.09
2018-08-19T11:18:48.926Z,31.48
2018-08-19T11:21:25.640Z,31.45
2018-08-19T11:23:55.354Z,31.41
2018-08-19T11:26:25.185Z,31.70
2018-08-19T11:28:59.001Z,31.84
2018-08-19T11:31:30.664Z,32.54
2018-08-19T11:34:01.843Z,33.45
2018-08-19T11:36:47.792Z,33.37
2018-08-19T11:39:17.442Z,33.59
2018-08-19T11:41:46.245Z,34.18
2018-08-19T11:44:16.289Z,34.35
2018-08-19T11:46:45.038Z,34.35
2018-08-19T11:49:15.111Z,34.41
2018-08-19T11:51:57.186Z,35.06
2018-08-19T11:54:26.561Z,35.81
2018-08-19T11:57:02.755Z,36.19
2018-08-19T11:59:46.323Z,36.52
2018-08-19T12:02:24.277Z,35.50
2018-08-19T12:04:52.998Z,34.92
2018-08-19T12:07:21.667Z,34.81
2018-08-19T12:09:56.091Z,34.53
2018-08-19T12:12:42.105Z,34.64
2018-08-19T12:15:10.960Z,34.81
2018-08-19T12:17:39.642Z,34.97
2018-08-19T12:20:08.292Z,34.86
2018-08-19T12:22:37.054Z,34.78
2018-08-19T12:25:05.960Z,34.48
2018-08-19T12:27:34.717Z,34.55
2018-08-19T12:30:11.533Z,35.36
2018-08-19T12:32:40.249Z,35.90
2018-08-19T12:35:15.502Z,36.20
2018-08-19T12:37:44.285Z,36.82
2018-08-19T12:40:13.048Z,37.45
2018-08-19T12:42:47.625Z,37.47
2018-08-19T12:45:16.232Z,37.33
2018-08-19T12:47:44.933Z,37.12
2018-08-19T12:50:15.439Z,36.13
2018-08-19T12:52:44.253Z,35.74
2018-08-19T12:55:15.753Z,36.01
2018-08-19T12:57:45.043Z,36.68
2018-08-19T13:00:15.967Z,37.14
2018-08-19T13:02:47.831Z,36.76
2018-08-19T13:05:17.492Z,36.43
2018-08-19T13:07:46.320Z,36.22
2018-08-19T13:10:15.352Z,36.57
2018-08-19T13:12:49.189Z,36.33
2018-08-19T13:15:17.890Z,36.01
2018-08-19T13:17:46.693Z,35.82
2018-08-19T13:20:15.337Z,36.17
2018-08-19T13:22:51.152Z,36.63
2018-08-19T13:25:21.550Z,36.85
2018-08-19T13:27:50.328Z,37.61
2018-08-19T13:30:19.867Z,38.21
2018-08-19T13:32:49.042Z,38.77
2018-08-19T13:35:19.067Z,39.39
2018-08-19T13:37:47.733Z,39.61
2018-08-19T13:40:16.853Z,39.34
2018-08-19T13:42:45.521Z,38.62
2018-08-19T13:45:15.333Z,38.26
2018-08-19T13:47:46.474Z,38.53
2018-08-19T13:50:15.232Z,37.80
2018-08-19T13:52:44.632Z,38.23
2018-08-19T13:55:16.284Z,39.14
2018-08-19T13:57:44.873Z,39.83
2018-08-19T14:00:20.709Z,39.26
2018-08-19T14:02:49.890Z,38.55
2018-08-19T14:05:18.713Z,38.59
2018-08-19T14:07:47.318Z,38.54
2018-08-19T14:10:16.333Z,37.78
2018-08-19T14:12:45.062Z,37.32
2018-08-19T14:15:13.984Z,38.30
2018-08-19T14:17:42.846Z,38.90
2018-08-19T14:20:11.972Z,38.16
2018-08-19T14:22:41.821Z,38.36
2018-08-19T14:25:11.708Z,38.58
2018-08-19T14:27:40.385Z,38.74
2018-08-19T14:30:10.731Z,39.09
2018-08-19T14:32:41.405Z,38.72
2018-08-19T14:35:10.222Z,38.62
2018-08-19T14:37:40.182Z,38.87
2018-08-19T14:40:11.211Z,38.67
2018-08-19T14:42:40.127Z,39.19
2018-08-19T14:45:08.906Z,38.79
2018-08-19T14:47:37.600Z,38.39
2018-08-19T14:50:13.668Z,38.75
2018-08-19T14:52:42.324Z,39.15
2018-08-19T14:55:11.072Z,39.32
2018-08-19T14:57:39.724Z,39.30
2018-08-19T15:00:10.496Z,39.16
2018-08-19T15:02:39.343Z,39.12
2018-08-19T15:05:14.916Z,39.21
2018-08-19T15:07:43.710Z,38.79
2018-08-19T15:10:15.896Z,38.40
2018-08-19T15:12:44.536Z,37.33
2018-08-19T15:15:13.177Z,37.46
2018-08-19T15:17:46.209Z,37.69
2018-08-19T15:20:18.260Z,37.78
2018-08-19T15:22:47.078Z,37.81
2018-08-19T15:25:15.765Z,37.71
2018-08-19T15:27:49.940Z,37.66
2018-08-19T15:30:35.142Z,37.76
2018-08-19T15:33:04.079Z,37.68
2018-08-19T15:35:32.537Z,37.80
2018-08-19T15:38:01.138Z,37.73
2018-08-19T15:40:38.142Z,37.61
2018-08-19T15:43:07.033Z,37.50
2018-08-19T15:45:35.726Z,37.55
2018-08-19T15:48:05.189Z,37.37
2018-08-19T15:50:33.958Z,36.85
2018-08-19T15:53:03.903Z,36.64
2018-08-19T15:55:32.726Z,36.51
2018-08-19T15:58:03.119Z,36.62
2018-08-19T16:00:42.050Z,36.83
2018-08-19T16:03:12.157Z,37.09
2018-08-19T16:05:40.863Z,36.92
2018-08-19T16:08:09.632Z,37.07
2018-08-19T16:10:38.456Z,37.20
2018-08-19T16:13:10.003Z,37.30
2018-08-19T16:15:38.737Z,37.75
2018-08-19T16:18:07.917Z,37.89
2018-08-19T16:20:36.745Z,37.79
2018-08-19T16:23:06.353Z,37.54
2018-08-19T16:25:35.093Z,37.44
2018-08-19T16:28:04.878Z,37.29
2018-08-19T16:30:33.621Z,36.80
2018-08-19T16:33:02.316Z,36.65
2018-08-19T16:35:31.209Z,36.22
2018-08-19T16:37:59.865Z,36.11
2018-08-19T16:40:28.789Z,35.99
2018-08-19T16:42:57.820Z,35.71
2018-08-19T16:45:26.525Z,35.40
2018-08-19T16:47:55.494Z,34.95
2018-08-19T16:50:24.434Z,34.76
2018-08-19T16:52:53.037Z,34.62
2018-08-19T16:55:21.721Z,34.69
2018-08-19T16:57:50.415Z,34.72
2018-08-19T17:00:19.177Z,34.61
2018-08-19T17:02:47.888Z,34.46
2018-08-19T17:05:29.530Z,34.25
2018-08-19T17:07:58.249Z,33.98
2018-08-19T17:10:28.110Z,33.70
2018-08-19T17:12:57.641Z,33.43
2018-08-19T17:15:26.711Z,33.13
2018-08-19T17:17:55.628Z,32.79
2018-08-19T17:20:24.377Z,32.39
2018-08-19T17:22:53.031Z,31.98
2018-08-19T17:25:21.886Z,31.64
2018-08-19T17:27:51.507Z,31.42
2018-08-19T17:30:20.263Z,31.26
2018-08-19T17:33:03.016Z,31.13
2018-08-19T17:35:31.627Z,30.95
2018-08-19T17:38:00.435Z,30.76
2018-08-19T17:40:30.942Z,30.53
2018-08-19T17:43:00.222Z,30.27
2018-08-19T17:45:29.054Z,30.00
2018-08-19T17:47:57.825Z,29.78
2018-08-19T17:50:28.754Z,29.55
2018-08-19T17:52:58.648Z,29.30
2018-08-19T17:55:27.462Z,29.01
2018-08-19T17:57:57.986Z,28.72
2018-08-19T18:00:26.593Z,28.46
2018-08-19T18:02:55.359Z,28.14
2018-08-19T18:05:24.070Z,27.94
2018-08-19T18:07:53.814Z,27.65
2018-08-19T18:10:22.774Z,27.38
2018-08-19T18:12:51.974Z,27.14
2018-08-19T18:15:21.857Z,26.95
2018-08-19T18:18:01.746Z,26.78
2018-08-19T18:20:37.401Z,26.59
2018-08-19T18:23:13.074Z,26.42
2018-08-19T18:25:43.189Z,26.26
2018-08-19T18:28:17.031Z,26.19
2018-08-19T18:30:48.535Z,26.05
2018-08-19T18:33:17.205Z,25.93
2018-08-19T18:35:45.900Z,25.84
2018-08-19T18:38:25.457Z,25.74
2018-08-19T18:40:54.281Z,25.64
2018-08-19T18:43:23.913Z,25.54
2018-08-19T18:45:53.145Z,25.49
2018-08-19T18:48:22.481Z,25.42
2018-08-19T18:50:55.517Z,25.36
2018-08-19T18:53:25.061Z,25.29
2018-08-19T18:55:53.672Z,25.17
2018-08-19T18:58:22.229Z,25.15
2018-08-19T19:00:57.088Z,25.04
2018-08-19T19:03:26.086Z,24.93
2018-08-19T19:05:56.925Z,24.85
2018-08-19T19:08:25.704Z,24.86
2018-08-19T19:10:59.513Z,24.81
2018-08-19T19:13:30.531Z,24.73
2018-08-19T19:15:59.566Z,24.65
2018-08-19T19:18:29.591Z,24.49
2018-08-19T19:21:02.888Z,24.40
2018-08-19T19:23:39.579Z,24.33
2018-08-19T19:26:09.167Z,24.29
2018-08-19T19:28:38.278Z,24.19
2018-08-19T19:31:12.627Z,24.11
2018-08-19T19:33:41.596Z,24.04
2018-08-19T19:36:16.410Z,23.97
2018-08-19T19:38:56.588Z,23.89
2018-08-19T19:41:27.896Z,23.81
2018-08-19T19:43:56.914Z,23.77
2018-08-19T19:46:26.211Z,23.75
2018-08-19T19:48:55.454Z,23.74
2018-08-19T19:51:24.290Z,23.75
2018-08-19T19:53:52.968Z,23.73
2018-08-19T19:56:21.642Z,23.64
2018-08-19T19:58:50.947Z,23.64
2018-08-19T20:01:19.638Z,23.69
2018-08-19T20:03:52.827Z,23.62
2018-08-19T20:06:24.203Z,23.42
2018-08-19T20:08:53.702Z,23.23
2018-08-19T20:11:29.797Z,23.15
2018-08-19T20:14:00.028Z,23.12
2018-08-19T20:16:30.101Z,23.10
2018-08-19T20:18:58.968Z,23.11
2018-08-19T20:21:28.603Z,23.05
2018-08-19T20:23:58.520Z,23.02
2018-08-19T20:26:28.248Z,23.02
2018-08-19T20:28:58.255Z,22.95
2018-08-19T20:31:27.920Z,22.86
2018-08-19T20:33:56.899Z,22.84
2018-08-19T20:36:25.645Z,22.78
2018-08-19T20:38:54.364Z,22.65
2018-08-19T20:41:23.269Z,22.51
2018-08-19T20:43:52.977Z,22.39
2018-08-19T20:46:21.645Z,22.36
2018-08-19T20:48:50.336Z,22.35
2018-08-19T20:51:19.772Z,22.44
2018-08-19T20:53:48.660Z,22.46
2018-08-19T20:56:17.315Z,22.41
2018-08-19T20:58:46.109Z,22.38
2018-08-19T21:01:20.040Z,22.31
2018-08-19T21:03:48.717Z,22.25
2018-08-19T21:06:17.285Z,22.20
2018-08-19T21:08:45.912Z,22.16
2018-08-19T21:11:14.538Z,22.13
2018-08-19T21:13:43.115Z,22.05
2018-08-19T21:16:11.880Z,21.96
2018-08-19T21:18:40.535Z,21.88
2018-08-19T21:21:09.140Z,21.84
2018-08-19T21:23:38.801Z,21.85
2018-08-19T21:26:07.737Z,21.77
2018-08-19T21:28:36.439Z,21.71
2018-08-19T21:31:05.128Z,21.67
2018-08-19T21:33:33.826Z,21.65
2018-08-19T21:36:02.550Z,21.60
2018-08-19T21:38:31.254Z,21.57
2018-08-19T21:40:59.941Z,21.51
2018-08-19T21:43:30.409Z,21.40
2018-08-19T21:46:00.577Z,21.35
2018-08-19T21:48:29.245Z,21.42
2018-08-19T21:50:57.848Z,21.40
2018-08-19T21:53:26.533Z,21.40
2018-08-19T21:55:55.180Z,21.39
2018-08-19T21:58:23.884Z,21.32
2018-08-19T22:01:00.181Z,21.23
2018-08-19T22:03:34.230Z,21.16
2018-08-19T22:06:08.592Z,21.13
2018-08-19T22:08:37.229Z,21.14
2018-08-19T22:11:05.913Z,21.06
2018-08-19T22:13:36.658Z,21.02
2018-08-19T22:16:06.868Z,21.03
2018-08-19T22:18:36.902Z,21.00
2018-08-19T22:21:14.224Z,20.97
2018-08-19T22:23:44.381Z,20.88
2018-08-19T22:26:14.373Z,20.90
2018-08-19T22:28:43.360Z,20.89
2018-08-19T22:31:23.648Z,20.82
2018-08-19T22:33:54.601Z,20.81
2018-08-19T22:36:23.400Z,20.81
2018-08-19T22:38:52.958Z,20.85
2018-08-19T22:41:28.538Z,20.84
2018-08-19T22:43:57.778Z,20.83
2018-08-19T22:46:27.131Z,20.79
2018-08-19T22:48:56.336Z,20.76
2018-08-19T22:51:25.153Z,20.80
2018-08-19T22:53:55.325Z,20.84
2018-08-19T22:56:24.241Z,20.85
2018-08-19T22:58:52.901Z,20.93
2018-08-19T23:01:21.976Z,20.90
2018-08-19T23:03:59.512Z,20.89
2018-08-19T23:06:28.886Z,20.90
2018-08-19T23:08:58.280Z,20.86
2018-08-19T23:11:48.324Z,20.92
2018-08-19T23:14:28.092Z,20.91
2018-08-19T23:16:56.711Z,20.86
2018-08-19T23:19:25.428Z,20.88
2018-08-19T23:21:54.140Z,20.88
2018-08-19T23:24:23.461Z,20.83
2018-08-19T23:26:52.114Z,20.87
2018-08-19T23:29:20.799Z,20.89
2018-08-19T23:31:49.528Z,20.89
2018-08-19T23:34:18.097Z,20.89
2018-08-19T23:36:46.896Z,20.85
2018-08-19T23:39:15.523Z,20.84
2018-08-19T23:41:44.193Z,20.84
2018-08-19T23:44:13.889Z,20.85
2018-08-19T23:46:42.549Z,20.88
2018-08-19T23:49:11.273Z,20.90
2018-08-19T23:51:40.241Z,20.90
2018-08-19T23:54:08.961Z,20.91
2018-08-19T23:56:37.726Z,20.94
2018-08-19T23:59:06.427Z,20.95
