createdAt,value
2018-11-06T00:01:10.850Z,10.80
2018-11-06T00:03:47.530Z,10.80
2018-11-06T00:06:17.416Z,10.80
2018-11-06T00:08:47.673Z,10.80
2018-11-06T00:11:18.172Z,10.70
2018-11-06T00:13:48.568Z,10.70
2018-11-06T00:16:18.651Z,10.70
2018-11-06T00:18:48.723Z,10.80
2018-11-06T00:21:18.708Z,10.80
2018-11-06T00:23:49.265Z,10.80
2018-11-06T00:26:18.957Z,10.80
2018-11-06T00:28:49.472Z,10.90
2018-11-06T00:31:20.011Z,10.90
2018-11-06T00:33:50.231Z,11.00
2018-11-06T00:36:19.986Z,10.90
2018-11-06T00:38:50.210Z,11.00
2018-11-06T00:41:19.895Z,11.10
2018-11-06T00:43:50.529Z,11.10
2018-11-06T00:46:20.603Z,11.20
2018-11-06T00:48:50.650Z,11.20
2018-11-06T00:51:21.131Z,11.20
2018-11-06T00:53:51.126Z,11.10
2018-11-06T00:56:21.132Z,11.10
2018-11-06T00:58:50.904Z,11.00
2018-11-06T01:01:21.302Z,11.00
2018-11-06T01:03:56.183Z,10.90
2018-11-06T01:06:26.294Z,10.90
2018-11-06T01:08:56.671Z,10.90
2018-11-06T01:11:26.490Z,10.90
2018-11-06T01:13:56.335Z,10.90
2018-11-06T01:16:26.489Z,10.90
2018-11-06T01:18:56.653Z,10.90
2018-11-06T01:21:26.493Z,11.00
2018-11-06T01:23:57.134Z,11.00
2018-11-06T01:26:27.272Z,11.00
2018-11-06T01:28:57.347Z,11.00
2018-11-06T01:31:28.447Z,10.90
2018-11-06T01:33:58.378Z,10.90
2018-11-06T01:36:28.487Z,10.80
2018-11-06T01:38:58.010Z,10.80
2018-11-06T01:41:28.167Z,10.70
2018-11-06T01:43:59.157Z,10.60
2018-11-06T01:46:29.249Z,10.60
2018-11-06T01:48:59.967Z,10.60
2018-11-06T01:51:30.572Z,10.50
2018-11-06T01:54:01.094Z,10.50
2018-11-06T01:56:31.015Z,10.40
2018-11-06T01:59:01.093Z,10.50
2018-11-06T02:01:30.947Z,10.50
2018-11-06T02:04:00.675Z,10.50
2018-11-06T02:06:30.383Z,10.50
2018-11-06T02:09:00.777Z,10.50
2018-11-06T02:11:30.642Z,10.50
2018-11-06T02:14:00.738Z,10.40
2018-11-06T02:16:31.667Z,10.40
2018-11-06T02:19:01.530Z,10.30
2018-11-06T02:21:32.051Z,10.30
2018-11-06T02:24:02.976Z,10.20
2018-11-06T02:26:33.062Z,10.30
2018-11-06T02:29:02.805Z,10.10
2018-11-06T02:31:32.291Z,10.20
2018-11-06T02:34:02.600Z,10.10
2018-11-06T02:36:32.446Z,10.10
2018-11-06T02:39:02.059Z,10.00
2018-11-06T02:41:32.729Z,10.10
2018-11-06T02:44:03.227Z,10.00
2018-11-06T02:46:33.042Z,10.00
2018-11-06T02:49:03.009Z,9.90
2018-11-06T02:51:32.934Z,9.80
2018-11-06T02:54:02.939Z,9.70
2018-11-06T02:56:34.032Z,9.60
2018-11-06T02:59:03.483Z,9.60
2018-11-06T03:01:33.409Z,9.60
2018-11-06T03:04:03.490Z,9.60
2018-11-06T03:06:33.412Z,9.60
2018-11-06T03:09:02.743Z,9.50
2018-11-06T03:11:32.927Z,9.50
2018-11-06T03:14:02.869Z,9.60
2018-11-06T03:16:33.210Z,9.60
2018-11-06T03:19:03.486Z,9.50
2018-11-06T03:21:33.000Z,9.40
2018-11-06T03:24:02.470Z,9.50
2018-11-06T03:26:32.255Z,9.60
2018-11-06T03:29:02.173Z,9.60
2018-11-06T03:31:32.570Z,9.50
2018-11-06T03:34:02.367Z,9.40
2018-11-06T03:36:32.278Z,9.30
2018-11-06T03:39:02.298Z,9.30
2018-11-06T03:41:32.675Z,9.30
2018-11-06T03:44:02.643Z,9.40
2018-11-06T03:46:32.095Z,9.40
2018-11-06T03:49:01.758Z,9.50
2018-11-06T03:51:32.004Z,9.60
2018-11-06T03:54:01.723Z,9.70
2018-11-06T03:56:32.868Z,9.70
2018-11-06T03:59:03.200Z,9.80
2018-11-06T04:01:33.206Z,9.80
2018-11-06T04:04:03.011Z,9.80
2018-11-06T04:06:33.256Z,9.80
2018-11-06T04:09:02.865Z,9.80
2018-11-06T04:11:32.711Z,9.90
2018-11-06T04:14:02.079Z,10.00
2018-11-06T04:16:32.389Z,10.00
2018-11-06T04:19:02.413Z,10.00
2018-11-06T04:21:37.545Z,10.00
2018-11-06T04:24:09.925Z,10.00
2018-11-06T04:26:40.574Z,10.00
2018-11-06T04:29:10.727Z,9.90
2018-11-06T04:31:40.665Z,9.90
2018-11-06T04:34:10.734Z,9.90
2018-11-06T04:36:40.798Z,9.90
2018-11-06T04:39:12.221Z,9.90
2018-11-06T04:41:42.494Z,9.90
2018-11-06T04:44:12.893Z,9.80
2018-11-06T04:46:43.286Z,9.70
2018-11-06T04:49:13.091Z,9.70
2018-11-06T04:51:42.814Z,9.70
2018-11-06T04:54:13.496Z,9.60
2018-11-06T04:56:43.573Z,9.50
2018-11-06T04:59:13.685Z,9.50
2018-11-06T05:01:43.865Z,9.50
2018-11-06T05:04:13.617Z,9.40
2018-11-06T05:06:43.079Z,9.50
2018-11-06T05:09:12.943Z,9.40
2018-11-06T05:11:42.345Z,9.40
2018-11-06T05:14:12.019Z,9.50
2018-11-06T05:16:42.098Z,9.50
2018-11-06T05:19:11.733Z,9.40
2018-11-06T05:21:41.646Z,9.50
2018-11-06T05:24:11.521Z,9.40
2018-11-06T05:26:41.360Z,9.40
2018-11-06T05:29:11.345Z,9.30
2018-11-06T05:31:41.255Z,9.30
2018-11-06T05:34:12.048Z,9.30
2018-11-06T05:36:42.021Z,9.30
2018-11-06T05:39:12.778Z,9.30
2018-11-06T05:41:44.015Z,9.20
2018-11-06T05:44:14.163Z,9.30
2018-11-06T05:46:43.681Z,9.20
2018-11-06T05:49:13.091Z,9.20
2018-11-06T05:51:43.001Z,9.20
2018-11-06T05:54:12.977Z,9.20
2018-11-06T05:56:43.047Z,9.20
2018-11-06T05:59:12.607Z,9.30
2018-11-06T06:01:42.084Z,9.30
2018-11-06T06:04:12.199Z,9.30
2018-11-06T06:06:42.162Z,9.30
2018-11-06T06:09:12.265Z,9.20
2018-11-06T06:11:42.850Z,9.20
2018-11-06T06:14:12.903Z,9.20
2018-11-06T06:16:42.525Z,9.30
2018-11-06T06:19:13.050Z,9.30
2018-11-06T06:21:43.417Z,9.30
2018-11-06T06:24:13.368Z,9.40
2018-11-06T06:26:43.541Z,9.40
2018-11-06T06:29:13.145Z,9.50
2018-11-06T06:31:43.623Z,9.70
2018-11-06T06:34:14.052Z,9.80
2018-11-06T06:36:44.536Z,10.10
2018-11-06T06:39:14.579Z,10.60
2018-11-06T06:41:45.525Z,11.10
2018-11-06T06:44:16.024Z,11.70
2018-11-06T06:46:47.206Z,12.20
2018-11-06T06:49:16.934Z,12.60
2018-11-06T06:51:46.489Z,12.80
2018-11-06T06:54:16.304Z,13.10
2018-11-06T06:56:46.792Z,13.50
2018-11-06T06:59:17.160Z,13.70
2018-11-06T07:01:47.022Z,13.80
2018-11-06T07:04:21.694Z,13.90
2018-11-06T07:06:52.510Z,14.20
2018-11-06T07:09:22.313Z,14.60
2018-11-06T07:11:52.870Z,15.10
2018-11-06T07:14:23.121Z,15.40
2018-11-06T07:16:53.563Z,16.00
2018-11-06T07:19:23.737Z,16.20
2018-11-06T07:21:53.464Z,16.30
2018-11-06T07:24:23.780Z,16.30
2018-11-06T07:26:54.773Z,15.90
2018-11-06T07:29:25.156Z,15.30
2018-11-06T07:31:55.234Z,15.20
2018-11-06T07:34:25.206Z,15.00
2018-11-06T07:36:55.798Z,15.00
2018-11-06T07:39:26.305Z,15.30
2018-11-06T07:41:56.774Z,15.70
2018-11-06T07:44:26.943Z,16.20
2018-11-06T07:46:57.045Z,16.90
2018-11-06T07:49:27.015Z,17.80
2018-11-06T07:51:57.171Z,18.70
2018-11-06T07:54:27.198Z,18.90
2018-11-06T07:57:06.225Z,19.40
2018-11-06T07:59:35.972Z,19.90
2018-11-06T08:02:07.701Z,20.20
2018-11-06T08:04:38.429Z,20.20
2018-11-06T08:07:08.566Z,20.70
2018-11-06T08:09:38.769Z,21.00
2018-11-06T08:12:08.608Z,21.50
2018-11-06T08:14:39.191Z,21.80
2018-11-06T08:17:09.747Z,22.00
2018-11-06T08:19:39.894Z,21.90
2018-11-06T08:22:10.320Z,22.20
2018-11-06T08:24:40.496Z,22.70
2018-11-06T08:27:26.965Z,23.00
2018-11-06T08:29:58.381Z,22.80
2018-11-06T08:32:29.214Z,23.00
2018-11-06T08:34:59.082Z,23.10
2018-11-06T08:37:29.361Z,23.90
2018-11-06T08:39:58.798Z,25.10
2018-11-06T08:42:28.993Z,25.70
2018-11-06T08:44:58.406Z,25.70
2018-11-06T08:47:28.438Z,26.10
2018-11-06T08:49:58.500Z,26.50
2018-11-06T08:52:28.250Z,26.60
2018-11-06T08:54:58.213Z,26.40
2018-11-06T08:57:28.218Z,25.80
2018-11-06T08:59:58.723Z,26.20
2018-11-06T09:02:28.899Z,26.90
2018-11-06T09:04:59.205Z,26.90
2018-11-06T09:07:30.338Z,27.60
2018-11-06T09:10:00.305Z,26.90
2018-11-06T09:12:30.494Z,26.60
2018-11-06T09:15:00.250Z,26.10
2018-11-06T09:17:30.054Z,26.00
2018-11-06T09:20:00.027Z,26.10
2018-11-06T09:22:30.198Z,25.80
2018-11-06T09:25:00.444Z,26.00
2018-11-06T09:27:30.572Z,26.80
2018-11-06T09:30:01.582Z,26.50
2018-11-06T09:32:32.085Z,26.60
2018-11-06T09:35:02.276Z,26.70
2018-11-06T09:37:32.356Z,27.30
2018-11-06T09:40:01.996Z,27.30
2018-11-06T09:42:32.504Z,26.90
2018-11-06T09:45:02.660Z,26.20
2018-11-06T09:47:32.842Z,26.70
2018-11-06T09:50:03.306Z,26.30
2018-11-06T09:52:33.064Z,25.60
2018-11-06T09:55:03.506Z,25.40
2018-11-06T09:57:33.216Z,25.70
2018-11-06T10:00:02.911Z,25.50
2018-11-06T10:02:32.847Z,25.90
2018-11-06T10:05:02.448Z,26.10
2018-11-06T10:07:32.929Z,26.60
2018-11-06T10:10:03.421Z,26.40
2018-11-06T10:12:33.707Z,26.50
2018-11-06T10:15:04.034Z,27.10
2018-11-06T10:17:33.762Z,26.70
2018-11-06T10:20:03.641Z,25.80
2018-11-06T10:22:33.166Z,26.40
2018-11-06T10:25:03.264Z,26.90
2018-11-06T10:27:33.352Z,26.10
2018-11-06T10:30:03.610Z,25.40
2018-11-06T10:32:34.215Z,25.60
2018-11-06T10:35:05.097Z,26.50
2018-11-06T10:37:35.446Z,26.20
2018-11-06T10:40:06.490Z,25.90
2018-11-06T10:42:36.540Z,25.30
2018-11-06T10:45:06.415Z,26.00
2018-11-06T10:47:36.189Z,26.50
2018-11-06T10:50:06.446Z,27.20
2018-11-06T10:52:37.051Z,27.60
2018-11-06T10:55:07.938Z,27.30
2018-11-06T10:57:39.052Z,26.80
2018-11-06T11:00:16.185Z,25.90
2018-11-06T11:02:50.942Z,25.70
2018-11-06T11:05:22.365Z,25.30
2018-11-06T11:07:52.067Z,25.50
2018-11-06T11:10:22.121Z,25.50
2018-11-06T11:12:52.249Z,25.50
2018-11-06T11:15:21.546Z,25.10
2018-11-06T11:17:51.136Z,24.30
2018-11-06T11:20:21.045Z,24.70
2018-11-06T11:23:54.102Z,25.40
2018-11-06T11:26:23.799Z,26.20
2018-11-06T11:28:53.894Z,27.00
2018-11-06T11:31:24.487Z,27.40
2018-11-06T11:33:54.083Z,27.80
2018-11-06T11:36:24.405Z,26.30
2018-11-06T11:38:54.913Z,26.00
2018-11-06T11:41:24.963Z,26.30
2018-11-06T11:43:54.864Z,26.20
2018-11-06T11:46:25.334Z,25.70
2018-11-06T11:48:56.041Z,25.70
2018-11-06T11:51:25.298Z,26.10
2018-11-06T11:53:54.968Z,26.40
2018-11-06T11:56:24.817Z,26.70
2018-11-06T11:58:54.522Z,26.30
2018-11-06T12:01:24.143Z,26.20
2018-11-06T12:03:54.648Z,25.30
2018-11-06T12:06:24.810Z,24.70
2018-11-06T12:08:54.835Z,24.30
2018-11-06T12:11:24.402Z,24.40
2018-11-06T12:13:54.262Z,24.40
2018-11-06T12:16:24.971Z,24.40
2018-11-06T12:18:55.362Z,24.70
2018-11-06T12:21:25.294Z,24.90
2018-11-06T12:23:55.625Z,25.40
2018-11-06T12:26:25.622Z,25.80
2018-11-06T12:28:55.121Z,25.60
2018-11-06T12:31:25.844Z,25.50
2018-11-06T12:33:55.310Z,24.90
2018-11-06T12:36:25.798Z,25.30
2018-11-06T12:38:55.690Z,24.90
2018-11-06T12:41:25.240Z,25.40
2018-11-06T12:43:55.938Z,26.20
2018-11-06T12:46:25.848Z,26.70
2018-11-06T12:48:55.813Z,27.30
2018-11-06T12:51:26.260Z,26.90
2018-11-06T12:53:56.566Z,27.30
2018-11-06T12:56:27.151Z,26.60
2018-11-06T12:58:57.695Z,27.00
2018-11-06T13:01:27.361Z,27.60
2018-11-06T13:03:57.425Z,27.90
2018-11-06T13:06:27.780Z,27.90
2018-11-06T13:08:58.141Z,27.90
2018-11-06T13:11:28.792Z,27.90
2018-11-06T13:13:59.332Z,27.50
2018-11-06T13:16:28.648Z,27.50
2018-11-06T13:18:57.870Z,27.20
2018-11-06T13:21:27.808Z,27.10
2018-11-06T13:23:57.176Z,26.00
2018-11-06T13:26:26.832Z,25.70
2018-11-06T13:28:56.641Z,26.00
2018-11-06T13:31:27.442Z,26.40
2018-11-06T13:33:57.005Z,26.60
2018-11-06T13:36:26.841Z,26.60
2018-11-06T13:38:56.882Z,26.50
2018-11-06T13:41:27.127Z,26.30
2018-11-06T13:43:57.119Z,25.90
2018-11-06T13:46:27.074Z,25.70
2018-11-06T13:48:57.162Z,25.40
2018-11-06T13:51:26.891Z,25.50
2018-11-06T13:53:56.893Z,25.40
2018-11-06T13:56:26.565Z,25.10
2018-11-06T13:58:56.357Z,25.10
2018-11-06T14:01:26.332Z,24.70
2018-11-06T14:03:56.246Z,23.90
2018-11-06T14:06:26.023Z,23.60
2018-11-06T14:08:56.080Z,23.10
2018-11-06T14:11:26.144Z,23.40
2018-11-06T14:13:56.565Z,23.60
2018-11-06T14:16:27.502Z,23.20
2018-11-06T14:18:58.122Z,22.90
2018-11-06T14:21:28.739Z,22.50
2018-11-06T14:23:59.258Z,22.20
2018-11-06T14:26:28.920Z,22.20
2018-11-06T14:28:58.966Z,21.80
2018-11-06T14:31:29.046Z,21.60
2018-11-06T14:33:59.046Z,21.40
2018-11-06T14:36:28.966Z,21.30
2018-11-06T14:38:58.962Z,21.00
2018-11-06T14:41:28.846Z,20.80
2018-11-06T14:43:58.930Z,20.50
2018-11-06T14:46:29.533Z,20.40
2018-11-06T14:48:59.719Z,20.20
2018-11-06T14:51:29.688Z,20.20
2018-11-06T14:53:59.766Z,20.20
2018-11-06T14:56:32.438Z,20.10
2018-11-06T14:59:02.168Z,19.90
2018-11-06T15:01:32.766Z,19.80
2018-11-06T15:04:03.017Z,19.70
2018-11-06T15:06:32.672Z,19.60
2018-11-06T15:09:02.646Z,19.40
2018-11-06T15:11:32.672Z,19.20
2018-11-06T15:14:02.887Z,19.00
2018-11-06T15:16:33.052Z,18.90
2018-11-06T15:19:03.653Z,18.90
2018-11-06T15:21:33.819Z,18.80
2018-11-06T15:24:04.003Z,18.70
2018-11-06T15:26:33.970Z,18.60
2018-11-06T15:29:04.361Z,18.60
2018-11-06T15:31:34.251Z,18.40
2018-11-06T15:34:04.068Z,18.40
2018-11-06T15:36:33.823Z,18.30
2018-11-06T15:39:03.599Z,18.20
2018-11-06T15:41:33.962Z,18.20
2018-11-06T15:44:03.873Z,18.20
2018-11-06T15:46:34.497Z,18.10
2018-11-06T15:49:04.770Z,18.20
2018-11-06T15:51:34.912Z,18.20
2018-11-06T15:54:04.886Z,18.10
2018-11-06T15:56:35.091Z,18.00
2018-11-06T15:59:04.601Z,18.00
2018-11-06T16:01:34.178Z,17.90
2018-11-06T16:04:03.963Z,17.90
2018-11-06T16:06:33.602Z,17.80
2018-11-06T16:09:03.591Z,17.70
2018-11-06T16:11:33.552Z,17.70
2018-11-06T16:14:03.376Z,17.60
2018-11-06T16:16:32.909Z,17.50
2018-11-06T16:19:02.732Z,17.40
2018-11-06T16:21:32.235Z,17.40
2018-11-06T16:24:03.969Z,17.30
2018-11-06T16:26:35.632Z,17.30
2018-11-06T16:29:05.859Z,17.20
2018-11-06T16:31:36.674Z,17.20
2018-11-06T16:34:09.515Z,17.20
2018-11-06T16:36:45.645Z,17.10
2018-11-06T16:39:18.449Z,17.10
2018-11-06T16:41:50.012Z,17.00
2018-11-06T16:44:19.518Z,17.00
2018-11-06T16:46:52.712Z,16.90
2018-11-06T16:49:22.587Z,16.90
2018-11-06T16:51:53.782Z,16.90
2018-11-06T16:54:25.014Z,16.80
2018-11-06T16:56:55.292Z,16.80
2018-11-06T16:59:26.492Z,16.80
2018-11-06T17:01:57.467Z,16.80
2018-11-06T17:04:27.337Z,16.70
2018-11-06T17:06:57.396Z,16.70
2018-11-06T17:09:28.130Z,16.70
2018-11-06T17:11:59.226Z,16.70
2018-11-06T17:14:29.214Z,16.70
2018-11-06T17:16:59.190Z,16.60
2018-11-06T17:19:30.228Z,16.60
2018-11-06T17:22:00.070Z,16.60
2018-11-06T17:24:30.828Z,16.50
2018-11-06T17:27:00.674Z,16.60
2018-11-06T17:29:30.833Z,16.60
2018-11-06T17:32:01.476Z,16.50
2018-11-06T17:34:33.497Z,16.50
2018-11-06T17:37:03.922Z,16.50
2018-11-06T17:39:33.727Z,16.40
2018-11-06T17:42:03.704Z,16.40
2018-11-06T17:44:33.985Z,16.30
2018-11-06T17:47:04.712Z,16.30
2018-11-06T17:49:34.600Z,16.30
2018-11-06T17:52:04.757Z,16.30
2018-11-06T17:54:34.320Z,16.30
2018-11-06T17:57:04.302Z,16.20
2018-11-06T17:59:33.932Z,16.10
2018-11-06T18:02:03.850Z,16.10
2018-11-06T18:04:33.272Z,16.10
2018-11-06T18:07:02.930Z,16.00
2018-11-06T18:09:33.638Z,16.00
2018-11-06T18:12:03.395Z,16.00
2018-11-06T18:14:34.792Z,16.00
2018-11-06T18:17:05.437Z,16.00
2018-11-06T18:19:36.634Z,16.00
2018-11-06T18:22:06.889Z,15.90
2018-11-06T18:24:41.151Z,15.90
2018-11-06T18:27:11.855Z,15.90
2018-11-06T18:29:41.642Z,15.90
2018-11-06T18:32:13.147Z,15.90
2018-11-06T18:34:43.603Z,15.80
2018-11-06T18:37:14.285Z,15.80
2018-11-06T18:39:45.607Z,15.80
2018-11-06T18:42:16.154Z,15.80
2018-11-06T18:44:46.804Z,15.80
2018-11-06T18:47:17.029Z,15.80
2018-11-06T18:49:48.429Z,15.80
2018-11-06T18:52:19.302Z,15.80
2018-11-06T18:54:51.312Z,15.80
2018-11-06T18:57:22.607Z,15.80
2018-11-06T18:59:52.797Z,15.70
2018-11-06T19:02:25.212Z,15.70
2018-11-06T19:04:56.427Z,15.70
2018-11-06T19:07:27.733Z,15.60
2018-11-06T19:09:59.552Z,15.60
2018-11-06T19:12:31.318Z,15.50
2018-11-06T19:15:01.571Z,15.40
2018-11-06T19:17:32.393Z,15.40
2018-11-06T19:20:18.847Z,15.40
2018-11-06T19:22:49.268Z,15.30
2018-11-06T19:25:20.802Z,15.30
2018-11-06T19:27:51.745Z,15.20
2018-11-06T19:30:22.376Z,15.20
2018-11-06T19:32:53.948Z,15.20
2018-11-06T19:35:24.388Z,15.10
2018-11-06T19:37:54.691Z,15.10
2018-11-06T19:40:25.967Z,15.10
2018-11-06T19:42:56.598Z,15.10
2018-11-06T19:45:26.931Z,15.00
2018-11-06T19:47:57.148Z,15.10
2018-11-06T19:50:27.012Z,15.00
2018-11-06T19:52:56.920Z,14.90
2018-11-06T19:55:26.825Z,14.80
2018-11-06T19:57:58.211Z,14.80
2018-11-06T20:00:28.957Z,14.70
2018-11-06T20:03:03.384Z,14.60
2018-11-06T20:05:36.813Z,14.60
2018-11-06T20:08:08.218Z,14.60
2018-11-06T20:10:41.098Z,14.50
2018-11-06T20:13:14.658Z,14.50
2018-11-06T20:15:46.227Z,14.50
2018-11-06T20:18:18.447Z,14.40
2018-11-06T20:20:49.763Z,14.40
2018-11-06T20:23:23.318Z,14.40
2018-11-06T20:25:55.017Z,14.30
2018-11-06T20:28:25.988Z,14.30
2018-11-06T20:30:59.313Z,14.20
2018-11-06T20:33:30.343Z,14.20
2018-11-06T20:36:02.545Z,14.20
2018-11-06T20:38:33.253Z,14.20
2018-11-06T20:41:06.248Z,14.20
2018-11-06T20:43:36.778Z,14.20
2018-11-06T20:46:08.318Z,14.10
2018-11-06T20:48:39.182Z,14.10
2018-11-06T20:51:11.604Z,14.00
2018-11-06T20:53:43.872Z,14.00
2018-11-06T20:56:15.296Z,14.00
2018-11-06T20:58:46.378Z,14.00
2018-11-06T21:01:16.604Z,14.00
2018-11-06T21:03:47.882Z,14.00
2018-11-06T21:06:18.710Z,13.90
2018-11-06T21:08:49.982Z,13.90
2018-11-06T21:11:20.802Z,13.90
2018-11-06T21:13:52.179Z,13.90
2018-11-06T21:16:23.094Z,13.90
2018-11-06T21:18:53.744Z,13.90
2018-11-06T21:21:25.500Z,13.70
2018-11-06T21:23:56.258Z,13.80
2018-11-06T21:26:26.785Z,13.70
2018-11-06T21:28:56.727Z,13.70
2018-11-06T21:31:27.948Z,13.60
2018-11-06T21:33:58.821Z,13.60
2018-11-06T21:36:29.340Z,13.60
2018-11-06T21:39:00.311Z,13.50
2018-11-06T21:41:30.656Z,13.50
2018-11-06T21:44:00.763Z,13.50
2018-11-06T21:46:31.639Z,13.40
2018-11-06T21:49:03.259Z,13.40
2018-11-06T21:51:33.577Z,13.40
2018-11-06T21:54:03.836Z,13.40
2018-11-06T21:56:33.597Z,13.30
2018-11-06T21:59:03.321Z,13.30
2018-11-06T22:01:33.210Z,13.20
2018-11-06T22:04:03.004Z,13.20
2018-11-06T22:06:33.632Z,13.20
2018-11-06T22:09:04.685Z,13.10
2018-11-06T22:11:37.110Z,13.10
2018-11-06T22:14:08.829Z,13.10
2018-11-06T22:16:40.520Z,13.10
2018-11-06T22:19:12.521Z,13.00
2018-11-06T22:21:43.761Z,13.00
2018-11-06T22:24:13.820Z,12.90
2018-11-06T22:26:44.181Z,12.90
2018-11-06T22:29:14.782Z,12.90
2018-11-06T22:31:46.755Z,12.80
2018-11-06T22:34:17.742Z,12.90
2018-11-06T22:36:47.987Z,12.80
2018-11-06T22:39:18.824Z,12.70
2018-11-06T22:41:48.965Z,12.60
2018-11-06T22:44:19.302Z,12.70
2018-11-06T22:46:49.371Z,12.70
2018-11-06T22:49:21.386Z,12.70
2018-11-06T22:51:51.413Z,12.70
2018-11-06T22:54:21.245Z,12.70
2018-11-06T22:56:51.504Z,12.70
2018-11-06T22:59:21.393Z,12.70
2018-11-06T23:01:52.362Z,12.70
2018-11-06T23:04:22.467Z,12.70
2018-11-06T23:06:53.248Z,12.70
2018-11-06T23:09:25.058Z,12.60
2018-11-06T23:11:56.258Z,12.60
2018-11-06T23:14:26.703Z,12.60
2018-11-06T23:16:57.282Z,12.50
2018-11-06T23:19:28.214Z,12.50
2018-11-06T23:21:58.437Z,12.50
2018-11-06T23:24:28.268Z,12.40
2018-11-06T23:26:58.011Z,12.40
2018-11-06T23:29:28.732Z,12.30
2018-11-06T23:31:58.487Z,12.30
2018-11-06T23:34:28.229Z,12.30
2018-11-06T23:36:58.402Z,12.20
2018-11-06T23:39:28.728Z,12.20
2018-11-06T23:41:58.936Z,12.10
2018-11-06T23:44:29.031Z,12.20
2018-11-06T23:46:59.098Z,12.20
2018-11-06T23:49:29.443Z,12.10
2018-11-06T23:52:00.626Z,12.10
2018-11-06T23:54:30.977Z,12.10
2018-11-06T23:57:01.634Z,12.10
2018-11-06T23:59:32.293Z,12.00
