createdAt,value
2022-11-28T00:04:14.323Z,100695.88
2022-11-28T00:09:17.492Z,100682.44
2022-11-28T00:14:20.499Z,100661.94
2022-11-28T00:19:22.139Z,100662.13
2022-11-28T00:24:23.846Z,100651.56
2022-11-28T00:29:25.556Z,100655.00
2022-11-28T00:34:27.223Z,100642.50
2022-11-28T00:39:28.927Z,100641.94
2022-11-28T00:44:30.594Z,100631.28
2022-11-28T00:49:32.314Z,100627.94
2022-11-28T00:54:34.479Z,100619.94
2022-11-28T00:59:36.167Z,100623.47
2022-11-28T01:04:37.841Z,100614.72
2022-11-28T01:09:39.452Z,100616.53
2022-11-28T01:14:41.381Z,100614.72
2022-11-28T01:19:43.248Z,100604.81
2022-11-28T01:24:45.045Z,100600.03
2022-11-28T01:29:46.868Z,100598.41
2022-11-28T01:34:48.607Z,100587.09
2022-11-28T01:39:50.268Z,100591.47
2022-11-28T01:44:54.881Z,100584.50
2022-11-28T01:49:56.657Z,100574.16
2022-11-28T01:55:00.420Z,100575.19
2022-11-28T02:00:13.005Z,100580.63
2022-11-28T02:05:16.719Z,100567.56
2022-11-28T02:10:23.019Z,100545.38
2022-11-28T02:15:37.765Z,100542.72
2022-11-28T02:21:03.278Z,100546.44
2022-11-28T02:26:27.890Z,100536.81
2022-11-28T02:31:33.639Z,100528.72
2022-11-28T02:36:43.953Z,100526.25
2022-11-28T02:42:00.474Z,100522.75
2022-11-28T02:47:18.706Z,100518.56
2022-11-28T02:52:23.788Z,100520.28
2022-11-28T02:57:40.082Z,100505.97
2022-11-28T03:02:42.806Z,100504.38
2022-11-28T03:08:03.821Z,100501.72
2022-11-28T03:13:31.969Z,100497.34
2022-11-28T03:18:44.736Z,100493.91
2022-11-28T03:23:54.992Z,100477.47
2022-11-28T03:29:11.854Z,100476.59
2022-11-28T03:34:17.912Z,100475.97
2022-11-28T03:39:22.767Z,100477.13
2022-11-28T03:44:28.627Z,100471.34
2022-11-28T03:49:37.583Z,100476.00
2022-11-28T03:54:58.916Z,100476.41
2022-11-28T04:00:04.616Z,100464.41
2022-11-28T04:05:34.577Z,100463.53
2022-11-28T04:10:43.397Z,100470.13
2022-11-28T04:16:04.836Z,100466.72
2022-11-28T04:21:14.238Z,100448.06
2022-11-28T04:26:23.554Z,100455.09
2022-11-28T04:31:26.304Z,100460.31
2022-11-28T04:36:29.092Z,100456.81
2022-11-28T04:41:35.699Z,100446.16
2022-11-28T04:46:42.102Z,100447.75
2022-11-28T04:52:15.312Z,100437.09
2022-11-28T04:57:33.592Z,100443.09
2022-11-28T05:02:36.096Z,100429.56
2022-11-28T05:07:37.881Z,100431.09
2022-11-28T05:12:39.773Z,100429.19
2022-11-28T05:17:42.661Z,100428.88
2022-11-28T05:22:44.360Z,100415.47
2022-11-28T05:27:45.969Z,100419.31
2022-11-28T05:32:47.781Z,100416.56
2022-11-28T05:37:49.412Z,100415.28
2022-11-28T05:42:51.084Z,100405.38
2022-11-28T05:47:52.738Z,100408.91
2022-11-28T05:52:54.378Z,100399.72
2022-11-28T05:57:56.444Z,100403.16
2022-11-28T06:03:01.499Z,100392.50
2022-11-28T06:08:03.562Z,100396.75
2022-11-28T06:13:05.539Z,100388.44
2022-11-28T06:18:07.437Z,100378.53
2022-11-28T06:23:09.080Z,100376.59
2022-11-28T06:28:10.812Z,100380.66
2022-11-28T06:33:12.442Z,100384.66
2022-11-28T06:38:14.533Z,100378.16
2022-11-28T06:43:16.277Z,100375.91
2022-11-28T06:48:17.968Z,100378.59
2022-11-28T06:53:20.078Z,100374.84
2022-11-28T06:58:21.706Z,100377.72
2022-11-28T07:03:23.614Z,100358.09
2022-11-28T07:08:25.316Z,100355.09
2022-11-28T07:13:27.003Z,100352.31
2022-11-28T07:18:28.653Z,100350.28
2022-11-28T07:23:30.269Z,100339.28
2022-11-28T07:28:32.934Z,100343.44
2022-11-28T07:33:35.022Z,100335.31
2022-11-28T07:38:36.742Z,100331.41
2022-11-28T07:43:38.909Z,100326.81
2022-11-28T07:48:40.702Z,100315.91
2022-11-28T07:53:42.986Z,100326.47
2022-11-28T07:58:45.879Z,100313.88
2022-11-28T08:03:47.954Z,100297.63
2022-11-28T08:08:50.108Z,100309.78
2022-11-28T08:13:54.978Z,100309.69
2022-11-28T08:19:03.302Z,100306.66
2022-11-28T08:24:05.716Z,100300.03
2022-11-28T08:29:07.393Z,100289.13
2022-11-28T08:34:10.708Z,100288.78
2022-11-28T08:39:27.813Z,100303.63
2022-11-28T08:44:30.718Z,100294.53
2022-11-28T08:49:32.741Z,100297.94
2022-11-28T08:54:34.366Z,100296.13
2022-11-28T08:59:36.239Z,100308.94
2022-11-28T09:04:38.075Z,100304.22
2022-11-28T09:09:39.732Z,100300.63
2022-11-28T09:14:41.422Z,100314.84
2022-11-28T09:19:43.339Z,100313.41
2022-11-28T09:24:45.160Z,100304.94
2022-11-28T09:29:46.787Z,100298.63
2022-11-28T09:34:48.474Z,100295.47
2022-11-28T09:40:12.129Z,100295.13
2022-11-28T09:45:20.320Z,100279.59
2022-11-28T09:50:28.858Z,100280.56
2022-11-28T09:55:38.505Z,100271.06
2022-11-28T10:00:52.643Z,100272.53
2022-11-28T10:06:05.102Z,100267.03
2022-11-28T10:11:23.101Z,100263.16
2022-11-28T10:16:48.782Z,100267.91
2022-11-28T10:21:59.308Z,100261.59
2022-11-28T10:27:04.664Z,100273.69
2022-11-28T10:32:06.791Z,100261.44
2022-11-28T10:37:19.963Z,100255.84
2022-11-28T10:42:50.510Z,100255.00
2022-11-28T10:48:38.452Z,100256.94
2022-11-28T10:53:41.853Z,100256.34
2022-11-28T10:58:49.326Z,100253.78
2022-11-28T11:03:50.966Z,100245.50
2022-11-28T11:08:53.063Z,100234.69
2022-11-28T11:14:09.311Z,100229.72
2022-11-28T11:19:23.699Z,100234.69
2022-11-28T11:24:25.334Z,100236.66
2022-11-28T11:29:35.362Z,100234.34
2022-11-28T11:34:43.202Z,100224.63
2022-11-28T11:39:52.591Z,100233.72
2022-11-28T11:44:54.531Z,100237.91
2022-11-28T11:50:03.781Z,100238.72
2022-11-28T11:55:12.524Z,100233.00
2022-11-28T12:00:18.496Z,100242.25
2022-11-28T12:05:28.354Z,100246.28
2022-11-28T12:10:34.472Z,100240.47
2022-11-28T12:15:48.306Z,100243.75
2022-11-28T12:21:02.302Z,100230.34
2022-11-28T12:26:22.200Z,100233.41
2022-11-28T12:31:42.729Z,100227.19
2022-11-28T12:37:03.122Z,100224.16
2022-11-28T12:42:13.718Z,100228.53
2022-11-28T12:47:51.520Z,100233.41
2022-11-28T12:53:05.285Z,100225.13
2022-11-28T12:58:18.989Z,100220.63
2022-11-28T13:03:58.332Z,100232.31
2022-11-28T13:09:02.961Z,100214.91
2022-11-28T13:14:10.685Z,100219.78
2022-11-28T13:19:27.035Z,100211.63
2022-11-28T13:24:36.926Z,100213.81
2022-11-28T13:30:03.585Z,100218.41
2022-11-28T13:35:08.335Z,100214.41
2022-11-28T13:40:28.347Z,100211.84
2022-11-28T13:45:35.070Z,100205.88
2022-11-28T13:50:39.339Z,100211.59
2022-11-28T13:55:46.839Z,100199.56
2022-11-28T14:01:18.968Z,100204.31
2022-11-28T14:06:28.080Z,100210.13
2022-11-28T14:11:51.051Z,100215.72
2022-11-28T14:17:14.301Z,100216.44
2022-11-28T14:22:41.252Z,100218.25
2022-11-28T14:27:54.495Z,100215.09
2022-11-28T14:33:02.518Z,100207.19
2022-11-28T14:38:29.908Z,100199.63
2022-11-28T14:43:44.710Z,100205.94
2022-11-28T14:48:58.803Z,100213.09
2022-11-28T14:54:00.558Z,100221.13
2022-11-28T14:59:03.743Z,100218.44
2022-11-28T15:04:37.824Z,100223.44
2022-11-28T15:09:57.729Z,100222.59
2022-11-28T15:14:59.483Z,100216.50
2022-11-28T15:20:06.071Z,100209.22
2022-11-28T15:25:22.079Z,100220.88
2022-11-28T15:30:26.569Z,100209.22
2022-11-28T15:35:28.834Z,100211.03
2022-11-28T15:40:35.717Z,100217.38
2022-11-28T15:45:39.930Z,100217.38
2022-11-28T15:50:50.164Z,100213.84
2022-11-28T15:56:08.634Z,100210.31
2022-11-28T16:01:20.657Z,100219.31
2022-11-28T16:06:24.691Z,100225.50
2022-11-28T16:11:28.546Z,100223.69
2022-11-28T16:16:32.010Z,100214.56
2022-11-28T16:21:55.519Z,100212.88
2022-11-28T16:27:02.463Z,100209.97
2022-11-28T16:32:19.565Z,100208.13
2022-11-28T16:37:26.909Z,100210.94
2022-11-28T16:42:29.094Z,100208.13
2022-11-28T16:47:33.063Z,100206.31
2022-11-28T16:52:48.598Z,100206.44
2022-11-28T16:57:55.410Z,100213.59
2022-11-28T17:02:57.158Z,100214.44
2022-11-28T17:08:01.444Z,100206.31
2022-11-28T17:13:03.112Z,100211.91
2022-11-28T17:18:04.815Z,100204.00
2022-11-28T17:23:06.501Z,100211.91
2022-11-28T17:28:09.149Z,100211.03
2022-11-28T17:33:19.909Z,100211.03
2022-11-28T17:38:21.533Z,100201.19
2022-11-28T17:43:23.524Z,100206.66
2022-11-28T17:48:25.220Z,100208.13
2022-11-28T17:53:27.541Z,100208.91
2022-11-28T17:58:29.319Z,100213.88
2022-11-28T18:03:31.360Z,100206.72
2022-11-28T18:08:33.119Z,100198.56
2022-11-28T18:13:35.145Z,100201.97
2022-11-28T18:18:38.056Z,100199.31
2022-11-28T18:23:41.864Z,100200.16
2022-11-28T18:28:45.374Z,100195.53
2022-11-28T18:33:47.335Z,100201.00
2022-11-28T18:38:54.125Z,100206.47
2022-11-28T18:43:57.023Z,100210.00
2022-11-28T18:48:58.724Z,100220.69
2022-11-28T18:54:04.260Z,100206.72
2022-11-28T18:59:07.242Z,100208.78
2022-11-28T19:04:15.624Z,100198.81
2022-11-28T19:09:19.068Z,100192.38
2022-11-28T19:14:21.536Z,100194.56
2022-11-28T19:19:23.765Z,100193.47
2022-11-28T19:24:27.592Z,100206.59
2022-11-28T19:29:29.323Z,100201.50
2022-11-28T19:34:31.247Z,100201.75
2022-11-28T19:39:32.937Z,100211.59
2022-11-28T19:44:34.855Z,100201.13
2022-11-28T19:49:36.824Z,100205.13
2022-11-28T19:54:38.551Z,100201.84
2022-11-28T19:59:40.242Z,100208.50
2022-11-28T20:04:43.473Z,100211.41
2022-11-28T20:09:45.699Z,100213.56
2022-11-28T20:14:47.769Z,100222.94
2022-11-28T20:19:49.504Z,100228.38
2022-11-28T20:24:51.377Z,100221.34
2022-11-28T20:29:53.117Z,100229.34
2022-11-28T20:34:54.841Z,100218.44
2022-11-28T20:39:57.721Z,100229.13
2022-11-28T20:44:59.365Z,100229.00
2022-11-28T20:50:01.242Z,100228.66
2022-11-28T20:55:02.924Z,100235.59
2022-11-28T21:00:05.343Z,100225.75
2022-11-28T21:05:07.280Z,100235.34
2022-11-28T21:10:09.139Z,100233.41
2022-11-28T21:15:10.960Z,100246.66
2022-11-28T21:20:12.889Z,100236.81
2022-11-28T21:25:14.942Z,100237.53
2022-11-28T21:30:16.645Z,100245.25
2022-11-28T21:35:18.334Z,100239.03
2022-11-28T21:40:20.003Z,100236.13
2022-11-28T21:45:23.863Z,100230.66
2022-11-28T21:50:25.667Z,100224.09
2022-11-28T21:55:27.952Z,100228.59
2022-11-28T22:00:52.276Z,100226.78
2022-11-28T22:05:54.769Z,100236.38
2022-11-28T22:11:01.049Z,100233.84
2022-11-28T22:16:21.350Z,100234.56
2022-11-28T22:26:45.172Z,100231.41
2022-11-28T22:31:47.949Z,100230.66
2022-11-28T22:36:49.635Z,100228.84
2022-11-28T22:41:51.334Z,100240.41
2022-11-28T22:46:54.571Z,100242.09
2022-11-28T22:51:56.294Z,100250.00
2022-11-28T22:56:58.219Z,100243.69
2022-11-28T23:02:01.214Z,100246.34
2022-11-28T23:07:02.952Z,100241.63
2022-11-28T23:12:05.313Z,100237.13
2022-11-28T23:17:07.060Z,100240.66
2022-11-28T23:22:08.662Z,100238.69
2022-11-28T23:27:10.579Z,100241.38
2022-11-28T23:32:14.065Z,100237.25
2022-11-28T23:37:15.767Z,100240.88
2022-11-28T23:42:17.355Z,100241.00
2022-11-28T23:47:18.983Z,100248.19
2022-11-28T23:52:20.651Z,100245.50
2022-11-28T23:57:22.519Z,100250.72
