createdAt,value
2019-03-31T00:02:24.534Z,3.10
2019-03-31T00:04:53.187Z,2.47
2019-03-31T00:07:21.835Z,3.27
2019-03-31T00:09:50.450Z,2.50
2019-03-31T00:12:19.120Z,2.40
2019-03-31T00:14:47.711Z,4.37
2019-03-31T00:17:16.445Z,3.47
2019-03-31T00:19:45.173Z,3.20
2019-03-31T00:22:13.805Z,2.57
2019-03-31T00:24:42.420Z,2.93
2019-03-31T00:27:11.121Z,2.90
2019-03-31T00:29:39.705Z,3.70
2019-03-31T00:32:08.453Z,2.90
2019-03-31T00:34:37.138Z,3.23
2019-03-31T00:37:07.843Z,2.80
2019-03-31T00:39:36.781Z,2.50
2019-03-31T00:42:05.364Z,2.70
2019-03-31T00:44:34.213Z,2.90
2019-03-31T00:47:03.994Z,2.87
2019-03-31T00:49:32.677Z,2.60
2019-03-31T00:52:01.351Z,2.50
2019-03-31T00:54:30.054Z,2.70
2019-03-31T00:56:58.737Z,2.50
2019-03-31T00:59:27.367Z,3.30
2019-03-31T01:01:57.673Z,2.83
2019-03-31T01:04:29.536Z,2.67
2019-03-31T01:06:58.555Z,3.87
2019-03-31T01:09:30.638Z,3.07
2019-03-31T01:11:59.493Z,2.87
2019-03-31T01:14:28.815Z,2.90
2019-03-31T01:16:58.309Z,3.70
2019-03-31T01:19:28.617Z,3.13
2019-03-31T01:21:57.545Z,3.10
2019-03-31T01:24:26.316Z,3.43
2019-03-31T01:26:55.011Z,3.20
2019-03-31T01:29:23.972Z,3.13
2019-03-31T01:31:54.025Z,3.03
2019-03-31T01:34:22.968Z,2.80
2019-03-31T01:36:51.661Z,3.30
2019-03-31T01:39:21.900Z,3.83
2019-03-31T01:41:50.542Z,2.93
2019-03-31T01:44:19.181Z,3.03
2019-03-31T01:46:47.983Z,3.30
2019-03-31T01:49:16.644Z,3.30
2019-03-31T01:51:45.250Z,3.07
2019-03-31T01:54:13.967Z,3.90
2019-03-31T01:56:44.801Z,2.93
2019-03-31T01:59:13.212Z,2.83
2019-03-31T02:01:41.935Z,3.17
2019-03-31T02:04:10.726Z,2.70
2019-03-31T02:06:39.428Z,3.30
2019-03-31T02:09:08.147Z,3.03
2019-03-31T02:11:36.890Z,2.80
2019-03-31T02:14:05.601Z,3.03
2019-03-31T02:16:34.330Z,2.87
2019-03-31T02:19:02.958Z,3.00
2019-03-31T02:21:31.684Z,3.03
2019-03-31T02:24:00.567Z,2.80
2019-03-31T02:26:29.238Z,2.80
2019-03-31T02:28:57.941Z,2.80
2019-03-31T02:31:26.660Z,3.33
2019-03-31T02:33:55.281Z,2.97
2019-03-31T02:36:23.995Z,2.73
2019-03-31T02:38:52.646Z,3.30
2019-03-31T02:41:21.276Z,3.20
2019-03-31T02:43:49.864Z,2.60
2019-03-31T02:46:18.496Z,3.90
2019-03-31T02:48:47.126Z,2.50
2019-03-31T02:51:15.905Z,2.70
2019-03-31T02:53:44.480Z,3.40
2019-03-31T02:56:14.691Z,3.83
2019-03-31T02:58:43.631Z,3.20
2019-03-31T03:01:13.599Z,2.73
2019-03-31T03:03:42.889Z,2.83
2019-03-31T03:06:14.482Z,2.60
2019-03-31T03:08:46.151Z,3.03
2019-03-31T03:11:17.037Z,2.87
2019-03-31T03:13:48.407Z,3.00
2019-03-31T03:16:18.579Z,2.70
2019-03-31T03:18:47.489Z,2.80
2019-03-31T03:21:23.743Z,2.80
2019-03-31T03:23:49.916Z,3.13
2019-03-31T03:26:18.628Z,5.10
2019-03-31T03:28:47.353Z,2.73
2019-03-31T03:31:16.953Z,2.70
2019-03-31T03:33:45.931Z,2.90
2019-03-31T03:36:15.237Z,4.40
2019-03-31T03:38:44.796Z,3.17
2019-03-31T03:41:13.625Z,2.70
2019-03-31T03:43:55.279Z,3.10
2019-03-31T03:46:12.681Z,3.30
2019-03-31T03:48:41.368Z,3.10
2019-03-31T03:51:12.171Z,2.80
2019-03-31T03:53:40.874Z,2.83
2019-03-31T03:56:09.477Z,2.70
2019-03-31T03:58:38.289Z,2.50
2019-03-31T04:01:08.661Z,2.90
2019-03-31T04:03:37.304Z,5.60
2019-03-31T04:06:05.883Z,2.60
2019-03-31T04:08:34.605Z,2.90
2019-03-31T04:11:11.565Z,2.83
2019-03-31T04:13:40.146Z,2.63
2019-03-31T04:16:08.802Z,2.83
2019-03-31T04:18:37.552Z,2.53
2019-03-31T04:21:25.898Z,2.80
2019-03-31T04:23:54.755Z,2.50
2019-03-31T04:26:23.402Z,2.70
2019-03-31T04:28:52.143Z,2.47
2019-03-31T04:31:20.852Z,3.00
2019-03-31T04:33:52.520Z,2.83
2019-03-31T04:36:19.694Z,2.73
2019-03-31T04:38:48.340Z,2.70
2019-03-31T04:41:17.093Z,2.60
2019-03-31T04:43:45.822Z,2.63
2019-03-31T04:46:14.448Z,2.63
2019-03-31T04:48:43.093Z,2.83
2019-03-31T04:51:11.787Z,2.70
2019-03-31T04:53:40.360Z,2.53
2019-03-31T04:56:09.165Z,3.00
2019-03-31T04:58:37.795Z,3.50
2019-03-31T05:01:06.480Z,2.80
2019-03-31T05:03:35.107Z,2.87
2019-03-31T05:06:03.791Z,2.60
2019-03-31T05:08:32.524Z,3.00
2019-03-31T05:11:01.212Z,2.87
2019-03-31T05:13:29.825Z,2.50
2019-03-31T05:15:58.576Z,2.50
2019-03-31T05:18:27.194Z,3.17
2019-03-31T05:20:55.784Z,2.53
2019-03-31T05:23:24.464Z,2.70
2019-03-31T05:25:53.035Z,2.80
2019-03-31T05:28:21.633Z,2.20
2019-03-31T05:30:50.215Z,2.57
2019-03-31T05:33:18.842Z,2.87
2019-03-31T05:35:47.541Z,2.30
2019-03-31T05:38:16.242Z,2.60
2019-03-31T05:40:44.989Z,2.43
2019-03-31T05:43:13.675Z,2.60
2019-03-31T05:45:42.426Z,2.50
2019-03-31T05:48:11.031Z,2.63
2019-03-31T05:50:39.602Z,2.83
2019-03-31T05:53:08.305Z,2.30
2019-03-31T05:55:36.930Z,4.30
2019-03-31T05:58:05.717Z,2.37
2019-03-31T06:00:40.346Z,2.80
2019-03-31T06:03:09.115Z,2.50
2019-03-31T06:05:37.684Z,2.50
2019-03-31T06:08:06.325Z,2.13
2019-03-31T06:10:34.973Z,2.40
2019-03-31T06:13:05.227Z,3.40
2019-03-31T06:15:34.005Z,2.70
2019-03-31T06:18:02.647Z,2.40
2019-03-31T06:20:31.418Z,2.63
2019-03-31T06:23:00.094Z,4.13
2019-03-31T06:25:28.690Z,2.40
2019-03-31T06:27:57.409Z,2.60
2019-03-31T06:30:26.067Z,2.93
2019-03-31T06:32:55.630Z,2.43
2019-03-31T06:35:24.498Z,2.40
2019-03-31T06:37:53.179Z,2.77
2019-03-31T06:40:21.892Z,2.30
2019-03-31T06:42:50.516Z,2.20
2019-03-31T06:45:19.164Z,2.60
2019-03-31T06:47:50.103Z,2.30
2019-03-31T06:50:18.813Z,2.37
2019-03-31T06:52:47.426Z,2.00
2019-03-31T06:55:16.216Z,2.30
2019-03-31T06:57:44.856Z,2.50
2019-03-31T07:00:14.196Z,2.60
2019-03-31T07:02:42.900Z,2.53
2019-03-31T07:05:11.743Z,3.93
2019-03-31T07:07:40.399Z,2.50
2019-03-31T07:10:09.914Z,2.50
2019-03-31T07:12:38.483Z,2.50
2019-03-31T07:15:08.455Z,2.50
2019-03-31T07:17:37.245Z,2.47
2019-03-31T07:20:10.753Z,2.17
2019-03-31T07:22:39.464Z,2.10
2019-03-31T07:25:13.140Z,3.27
2019-03-31T07:27:41.914Z,2.20
2019-03-31T07:30:13.588Z,2.60
2019-03-31T07:32:42.405Z,2.30
2019-03-31T07:35:18.285Z,1.90
2019-03-31T07:37:47.404Z,3.30
2019-03-31T07:40:17.924Z,1.97
2019-03-31T07:42:46.601Z,1.97
2019-03-31T07:45:16.321Z,2.20
2019-03-31T07:47:45.328Z,2.13
2019-03-31T07:50:16.647Z,2.50
2019-03-31T07:52:45.432Z,2.03
2019-03-31T07:55:14.558Z,2.40
2019-03-31T07:57:43.248Z,2.00
2019-03-31T08:00:15.463Z,2.20
2019-03-31T08:02:44.243Z,1.87
2019-03-31T08:05:13.527Z,1.80
2019-03-31T08:07:42.297Z,2.00
2019-03-31T08:10:12.616Z,1.90
2019-03-31T08:12:41.296Z,2.17
2019-03-31T08:15:10.855Z,2.10
2019-03-31T08:17:42.689Z,1.97
2019-03-31T08:20:15.216Z,1.80
2019-03-31T08:22:43.952Z,2.20
2019-03-31T08:25:16.644Z,2.00
2019-03-31T08:27:45.374Z,2.30
2019-03-31T08:30:15.257Z,2.20
2019-03-31T08:32:43.960Z,1.80
2019-03-31T08:35:14.076Z,2.13
2019-03-31T08:37:42.736Z,1.93
2019-03-31T08:40:12.914Z,1.77
2019-03-31T08:42:41.646Z,2.00
2019-03-31T08:45:11.001Z,2.03
2019-03-31T08:47:39.640Z,2.13
2019-03-31T08:50:12.812Z,1.93
2019-03-31T08:52:41.519Z,2.13
2019-03-31T08:55:10.771Z,1.70
2019-03-31T08:57:39.415Z,2.20
2019-03-31T09:00:11.930Z,1.93
2019-03-31T09:02:40.683Z,1.90
2019-03-31T09:05:10.419Z,2.03
2019-03-31T09:07:43.571Z,2.23
2019-03-31T09:10:12.931Z,2.07
2019-03-31T09:12:41.618Z,2.07
2019-03-31T09:15:11.253Z,2.13
2019-03-31T09:17:42.651Z,1.77
2019-03-31T09:20:11.855Z,1.90
2019-03-31T09:22:40.561Z,1.60
2019-03-31T09:25:10.285Z,1.73
2019-03-31T09:27:39.090Z,2.10
2019-03-31T09:30:10.282Z,1.73
2019-03-31T09:32:39.083Z,1.80
2019-03-31T09:35:09.005Z,1.87
2019-03-31T09:37:37.784Z,1.87
2019-03-31T09:40:08.842Z,1.73
2019-03-31T09:42:37.691Z,2.77
2019-03-31T09:45:08.648Z,1.80
2019-03-31T09:47:38.686Z,2.73
2019-03-31T09:50:10.755Z,1.90
2019-03-31T09:52:41.565Z,1.83
2019-03-31T09:55:10.821Z,2.43
2019-03-31T09:57:39.558Z,1.80
2019-03-31T10:00:14.243Z,2.00
2019-03-31T10:02:43.040Z,2.10
2019-03-31T10:05:12.215Z,1.77
2019-03-31T10:07:41.029Z,2.30
2019-03-31T10:10:12.086Z,2.13
2019-03-31T10:12:40.708Z,1.90
2019-03-31T10:15:09.695Z,2.30
2019-03-31T10:17:38.296Z,1.90
2019-03-31T10:20:08.122Z,2.20
2019-03-31T10:22:36.701Z,1.70
2019-03-31T10:25:07.471Z,1.93
2019-03-31T10:27:36.090Z,1.77
2019-03-31T10:30:07.225Z,1.40
2019-03-31T10:32:35.867Z,2.00
2019-03-31T10:35:07.106Z,1.93
2019-03-31T10:37:35.944Z,1.50
2019-03-31T10:40:07.776Z,1.50
2019-03-31T10:42:36.433Z,1.57
2019-03-31T10:45:08.495Z,1.67
2019-03-31T10:47:37.124Z,1.53
2019-03-31T10:50:07.690Z,1.93
2019-03-31T10:52:39.562Z,1.87
2019-03-31T10:55:08.377Z,1.70
2019-03-31T10:57:36.999Z,1.60
2019-03-31T11:00:09.990Z,1.60
2019-03-31T11:02:38.744Z,2.07
2019-03-31T11:05:08.558Z,2.30
2019-03-31T11:07:37.187Z,1.77
2019-03-31T11:10:07.119Z,1.70
2019-03-31T11:12:35.801Z,1.73
2019-03-31T11:15:06.528Z,1.90
2019-03-31T11:17:35.153Z,1.80
2019-03-31T11:20:05.407Z,5.20
2019-03-31T11:22:35.621Z,1.50
2019-03-31T11:25:19.974Z,1.37
2019-03-31T11:27:37.155Z,1.70
2019-03-31T11:30:08.090Z,1.83
2019-03-31T11:32:36.677Z,1.60
2019-03-31T11:35:06.619Z,1.67
2019-03-31T11:37:35.337Z,1.50
2019-03-31T11:40:07.730Z,1.80
2019-03-31T11:42:36.442Z,1.77
2019-03-31T11:45:06.935Z,1.60
2019-03-31T11:47:35.607Z,1.50
2019-03-31T11:50:06.548Z,1.73
2019-03-31T11:52:35.315Z,1.50
2019-03-31T11:55:05.913Z,1.40
2019-03-31T11:57:34.547Z,1.40
2019-03-31T12:00:05.191Z,1.63
2019-03-31T12:02:33.956Z,1.80
2019-03-31T12:05:06.015Z,1.20
2019-03-31T12:07:46.122Z,1.63
2019-03-31T12:10:04.296Z,1.40
2019-03-31T12:12:32.938Z,1.53
2019-03-31T12:15:01.749Z,1.70
2019-03-31T12:17:30.564Z,1.70
2019-03-31T12:19:59.217Z,3.00
2019-03-31T12:22:27.926Z,1.60
2019-03-31T12:24:56.486Z,1.40
2019-03-31T12:27:25.205Z,1.50
2019-03-31T12:29:53.783Z,1.70
2019-03-31T12:32:22.480Z,1.47
2019-03-31T12:34:51.058Z,1.60
2019-03-31T12:37:19.729Z,1.60
2019-03-31T12:39:48.381Z,1.60
2019-03-31T12:42:17.010Z,1.40
2019-03-31T12:44:45.703Z,1.50
2019-03-31T12:47:14.378Z,1.73
2019-03-31T12:49:43.141Z,1.60
2019-03-31T12:52:11.792Z,1.60
2019-03-31T12:54:40.420Z,1.43
2019-03-31T12:57:08.989Z,1.40
2019-03-31T12:59:37.608Z,1.50
2019-03-31T13:02:06.567Z,1.80
2019-03-31T13:04:35.198Z,1.43
2019-03-31T13:07:03.838Z,1.70
2019-03-31T13:09:32.450Z,1.50
2019-03-31T13:12:01.214Z,1.40
2019-03-31T13:14:29.815Z,1.40
2019-03-31T13:17:01.430Z,1.70
2019-03-31T13:19:28.762Z,1.40
2019-03-31T13:21:57.517Z,1.50
2019-03-31T13:24:26.097Z,1.50
2019-03-31T13:26:54.853Z,1.40
2019-03-31T13:29:23.528Z,1.43
2019-03-31T13:31:52.173Z,1.37
2019-03-31T13:34:20.810Z,1.40
2019-03-31T13:36:49.394Z,1.60
2019-03-31T13:39:18.015Z,1.40
2019-03-31T13:41:47.207Z,1.40
2019-03-31T13:44:15.983Z,1.60
2019-03-31T13:46:44.700Z,1.37
2019-03-31T13:49:13.551Z,1.57
2019-03-31T13:51:42.234Z,1.70
2019-03-31T13:54:10.866Z,1.50
2019-03-31T13:56:47.254Z,1.20
2019-03-31T13:59:12.606Z,1.20
2019-03-31T14:01:41.155Z,1.40
2019-03-31T14:04:09.791Z,1.40
2019-03-31T14:06:38.743Z,1.30
2019-03-31T14:09:09.401Z,1.53
2019-03-31T14:11:38.037Z,1.30
2019-03-31T14:14:06.798Z,1.60
2019-03-31T14:16:35.402Z,1.20
2019-03-31T14:19:04.154Z,1.40
2019-03-31T14:21:35.763Z,1.57
2019-03-31T14:24:04.362Z,1.40
2019-03-31T14:26:32.991Z,1.40
2019-03-31T14:29:03.516Z,1.30
2019-03-31T14:31:32.093Z,1.40
2019-03-31T14:34:00.666Z,1.43
2019-03-31T14:36:29.404Z,2.50
2019-03-31T14:38:58.135Z,1.40
2019-03-31T14:41:26.801Z,1.40
2019-03-31T14:43:55.504Z,1.30
2019-03-31T14:46:24.113Z,1.40
2019-03-31T14:48:52.715Z,1.30
2019-03-31T14:51:21.374Z,1.40
2019-03-31T14:53:50.077Z,1.50
2019-03-31T14:56:18.717Z,1.27
2019-03-31T14:58:47.399Z,1.50
2019-03-31T15:01:21.132Z,1.53
2019-03-31T15:03:48.775Z,1.20
2019-03-31T15:06:17.439Z,1.30
2019-03-31T15:08:54.309Z,1.40
2019-03-31T15:11:16.442Z,1.53
2019-03-31T15:13:45.021Z,1.30
2019-03-31T15:16:13.638Z,1.50
2019-03-31T15:18:42.213Z,1.67
2019-03-31T15:21:10.905Z,1.30
2019-03-31T15:23:39.548Z,1.30
2019-03-31T15:26:08.236Z,1.47
2019-03-31T15:28:37.068Z,1.77
2019-03-31T15:31:05.804Z,1.80
2019-03-31T15:33:34.483Z,1.30
2019-03-31T15:36:03.268Z,1.40
2019-03-31T15:38:32.059Z,1.40
2019-03-31T15:41:00.635Z,1.40
2019-03-31T15:43:29.319Z,1.53
2019-03-31T15:45:57.980Z,1.40
2019-03-31T15:48:26.635Z,1.57
2019-03-31T15:50:55.367Z,1.50
2019-03-31T15:53:24.071Z,1.37
2019-03-31T15:55:52.674Z,1.60
2019-03-31T15:58:21.311Z,1.53
2019-03-31T16:00:49.973Z,1.40
2019-03-31T16:03:18.620Z,1.40
2019-03-31T16:05:47.198Z,1.40
2019-03-31T16:08:15.882Z,1.60
2019-03-31T16:10:44.455Z,1.60
2019-03-31T16:13:13.149Z,1.50
2019-03-31T16:15:41.771Z,1.40
2019-03-31T16:18:10.428Z,1.50
2019-03-31T16:20:57.498Z,1.53
2019-03-31T16:23:26.078Z,1.40
2019-03-31T16:25:56.381Z,1.37
2019-03-31T16:28:25.112Z,1.50
2019-03-31T16:30:53.826Z,1.40
2019-03-31T16:33:22.403Z,1.33
2019-03-31T16:35:51.154Z,1.40
2019-03-31T16:38:19.737Z,1.80
2019-03-31T16:40:48.366Z,1.53
2019-03-31T16:43:16.945Z,1.50
2019-03-31T16:45:45.545Z,1.50
2019-03-31T16:48:14.190Z,1.40
2019-03-31T16:50:42.828Z,1.70
2019-03-31T16:53:11.424Z,1.50
2019-03-31T16:55:40.061Z,1.50
2019-03-31T16:58:09.638Z,1.53
2019-03-31T17:00:38.413Z,1.60
2019-03-31T17:03:07.013Z,1.63
2019-03-31T17:05:37.411Z,1.73
2019-03-31T17:08:05.944Z,1.70
2019-03-31T17:10:34.535Z,1.60
2019-03-31T17:13:03.150Z,1.70
2019-03-31T17:15:31.746Z,1.50
2019-03-31T17:18:00.412Z,1.50
2019-03-31T17:20:29.080Z,1.50
2019-03-31T17:22:57.773Z,1.43
2019-03-31T17:25:26.372Z,1.60
2019-03-31T17:27:55.067Z,1.30
2019-03-31T17:30:23.816Z,1.60
2019-03-31T17:32:55.450Z,1.50
2019-03-31T17:35:24.255Z,1.40
2019-03-31T17:37:52.936Z,1.50
2019-03-31T17:40:21.632Z,1.77
2019-03-31T17:42:50.267Z,1.30
2019-03-31T17:45:23.348Z,1.63
2019-03-31T17:47:51.925Z,1.40
2019-03-31T17:50:20.628Z,1.30
2019-03-31T17:52:49.315Z,1.50
2019-03-31T17:55:17.887Z,1.70
2019-03-31T17:57:46.588Z,1.60
2019-03-31T18:00:15.731Z,1.77
2019-03-31T18:02:44.392Z,1.70
2019-03-31T18:05:13.166Z,1.40
2019-03-31T18:07:41.820Z,1.67
2019-03-31T18:10:20.829Z,1.50
2019-03-31T18:12:40.882Z,1.47
2019-03-31T18:15:09.987Z,1.50
2019-03-31T18:17:41.110Z,1.30
2019-03-31T18:20:09.812Z,1.47
2019-03-31T18:22:38.392Z,1.30
2019-03-31T18:25:09.775Z,1.50
2019-03-31T18:27:38.469Z,1.50
2019-03-31T18:30:07.700Z,1.50
2019-03-31T18:32:36.386Z,1.47
2019-03-31T18:35:06.901Z,1.20
2019-03-31T18:37:35.527Z,1.50
2019-03-31T18:40:07.888Z,1.40
2019-03-31T18:42:36.508Z,1.60
2019-03-31T18:45:07.263Z,1.50
2019-03-31T18:47:35.881Z,1.97
2019-03-31T18:50:06.194Z,1.40
2019-03-31T18:52:34.882Z,1.40
2019-03-31T18:55:11.111Z,1.40
2019-03-31T18:57:57.571Z,1.50
2019-03-31T19:00:39.551Z,1.73
2019-03-31T19:03:15.527Z,1.27
2019-03-31T19:05:51.832Z,1.50
2019-03-31T19:08:34.198Z,1.57
2019-03-31T19:11:10.559Z,2.10
2019-03-31T19:13:57.283Z,1.70
2019-03-31T19:16:36.379Z,1.40
2019-03-31T19:19:09.309Z,1.40
2019-03-31T19:21:45.159Z,1.60
2019-03-31T19:24:15.459Z,1.43
2019-03-31T19:26:48.561Z,1.53
2019-03-31T19:29:17.717Z,1.60
2019-03-31T19:31:47.989Z,1.50
2019-03-31T19:34:18.215Z,1.57
2019-03-31T19:36:48.516Z,1.40
2019-03-31T19:39:36.643Z,1.50
2019-03-31T19:42:12.439Z,1.80
2019-03-31T19:44:48.174Z,1.67
2019-03-31T19:47:34.916Z,2.13
2019-03-31T19:50:06.435Z,1.60
2019-03-31T19:52:39.577Z,1.30
2019-03-31T19:55:09.887Z,1.63
2019-03-31T19:57:48.979Z,1.60
2019-03-31T20:00:25.347Z,1.53
2019-03-31T20:03:12.142Z,1.50
2019-03-31T20:05:57.479Z,1.60
2019-03-31T20:08:45.085Z,1.60
2019-03-31T20:11:15.344Z,1.53
2019-03-31T20:13:49.392Z,1.60
2019-03-31T20:16:22.451Z,1.43
2019-03-31T20:19:08.969Z,1.60
2019-03-31T20:21:51.073Z,1.67
2019-03-31T20:24:36.279Z,1.30
2019-03-31T20:27:18.552Z,1.73
2019-03-31T20:29:48.803Z,1.40
2019-03-31T20:32:21.975Z,1.57
2019-03-31T20:34:52.406Z,1.87
2019-03-31T20:37:22.662Z,1.60
2019-03-31T20:40:07.946Z,1.40
2019-03-31T20:42:47.520Z,1.60
2019-03-31T20:45:16.204Z,1.50
2019-03-31T20:47:44.880Z,1.47
2019-03-31T20:50:13.589Z,1.60
2019-03-31T20:52:42.293Z,1.70
2019-03-31T20:55:16.656Z,1.50
2019-03-31T20:57:41.342Z,1.47
2019-03-31T21:00:10.567Z,1.57
2019-03-31T21:02:39.198Z,1.80
2019-03-31T21:05:07.930Z,1.63
2019-03-31T21:07:40.972Z,1.70
2019-03-31T21:10:09.826Z,1.60
2019-03-31T21:12:38.393Z,1.80
2019-03-31T21:15:07.417Z,1.80
2019-03-31T21:17:35.941Z,1.60
2019-03-31T21:20:06.238Z,1.50
2019-03-31T21:22:34.960Z,1.40
2019-03-31T21:25:06.328Z,1.67
2019-03-31T21:27:34.974Z,1.63
2019-03-31T21:30:04.842Z,2.00
2019-03-31T21:32:33.492Z,1.90
2019-03-31T21:35:02.215Z,1.70
2019-03-31T21:37:30.865Z,1.60
2019-03-31T21:39:59.553Z,1.80
2019-03-31T21:42:28.136Z,1.70
2019-03-31T21:44:56.741Z,1.70
2019-03-31T21:47:25.327Z,1.70
2019-03-31T21:49:53.962Z,1.80
2019-03-31T21:52:22.650Z,1.77
2019-03-31T21:54:51.280Z,1.67
2019-03-31T21:57:19.856Z,1.63
2019-03-31T21:59:48.474Z,1.90
2019-03-31T22:02:17.180Z,1.50
2019-03-31T22:04:45.878Z,1.60
2019-03-31T22:07:14.533Z,1.93
2019-03-31T22:09:43.166Z,1.60
2019-03-31T22:12:11.850Z,1.80
2019-03-31T22:14:40.532Z,1.80
2019-03-31T22:17:09.118Z,1.60
2019-03-31T22:19:37.878Z,1.97
2019-03-31T22:22:06.512Z,1.53
2019-03-31T22:24:35.104Z,1.50
2019-03-31T22:27:03.840Z,1.83
2019-03-31T22:29:32.479Z,1.77
2019-03-31T22:32:01.236Z,1.80
2019-03-31T22:34:29.811Z,1.73
2019-03-31T22:36:58.474Z,1.67
2019-03-31T22:39:27.086Z,1.70
2019-03-31T22:41:59.971Z,1.70
2019-03-31T22:44:31.287Z,1.60
2019-03-31T22:47:02.884Z,1.63
2019-03-31T22:49:31.531Z,1.80
2019-03-31T22:52:00.120Z,1.97
2019-03-31T22:54:28.839Z,1.70
2019-03-31T22:56:57.539Z,1.83
2019-03-31T22:59:26.169Z,1.93
2019-03-31T23:01:54.799Z,2.23
2019-03-31T23:04:23.389Z,1.80
2019-03-31T23:06:52.047Z,1.60
2019-03-31T23:09:20.751Z,1.87
2019-03-31T23:11:49.397Z,1.73
2019-03-31T23:14:19.775Z,1.73
2019-03-31T23:16:48.419Z,1.60
2019-03-31T23:19:17.059Z,1.77
2019-03-31T23:21:45.723Z,1.67
2019-03-31T23:24:14.429Z,1.83
2019-03-31T23:26:43.004Z,1.80
2019-03-31T23:29:15.642Z,2.20
2019-03-31T23:31:47.145Z,2.00
2019-03-31T23:34:15.713Z,1.90
2019-03-31T23:36:44.409Z,2.63
2019-03-31T23:39:13.028Z,1.80
2019-03-31T23:41:41.635Z,1.80
2019-03-31T23:44:10.362Z,1.90
2019-03-31T23:46:41.756Z,2.60
2019-03-31T23:49:10.384Z,1.97
2019-03-31T23:51:39.028Z,2.20
2019-03-31T23:54:07.659Z,1.53
2019-03-31T23:56:36.347Z,2.33
2019-03-31T23:59:04.957Z,1.90
