createdAt,value
2023-05-05T00:06:40.602Z,15.28
2023-05-05T00:08:40.097Z,15.28
2023-05-05T00:13:10.895Z,15.25
2023-05-05T00:16:41.028Z,15.20
2023-05-05T00:19:41.195Z,15.17
2023-05-05T00:22:12.740Z,15.14
2023-05-05T00:27:46.959Z,15.11
2023-05-05T00:29:14.921Z,15.10
2023-05-05T00:34:19.392Z,15.07
2023-05-05T00:41:55.803Z,14.99
2023-05-05T00:54:40.781Z,14.81
2023-05-05T00:57:40.211Z,14.78
2023-05-05T01:00:13.444Z,14.73
2023-05-05T01:01:43.188Z,14.73
2023-05-05T01:03:43.315Z,14.73
2023-05-05T01:05:13.683Z,14.73
2023-05-05T01:07:45.526Z,14.73
2023-05-05T01:12:16.771Z,14.75
2023-05-05T01:15:18.634Z,14.72
2023-05-05T01:20:20.987Z,14.75
2023-05-05T01:35:01.585Z,14.57
2023-05-05T01:37:03.617Z,14.54
2023-05-05T01:41:10.166Z,14.47
2023-05-05T01:44:12.041Z,14.45
2023-05-05T01:47:14.784Z,14.45
2023-05-05T02:02:49.614Z,14.29
2023-05-05T02:08:52.816Z,14.20
2023-05-05T02:12:30.368Z,14.24
2023-05-05T02:19:57.646Z,14.18
2023-05-05T02:22:30.976Z,14.17
2023-05-05T02:28:08.256Z,14.15
2023-05-05T02:29:41.560Z,14.12
2023-05-05T02:31:46.095Z,14.12
2023-05-05T02:33:44.645Z,14.12
2023-05-05T02:37:15.472Z,14.12
2023-05-05T02:46:54.762Z,14.10
2023-05-05T02:48:22.574Z,14.12
2023-05-05T02:54:58.751Z,14.06
2023-05-05T02:58:33.023Z,14.04
2023-05-05T03:00:32.160Z,14.06
2023-05-05T03:03:32.476Z,14.09
2023-05-05T03:05:36.080Z,14.14
2023-05-05T03:08:05.465Z,14.14
2023-05-05T03:09:36.178Z,14.10
2023-05-05T03:15:07.130Z,14.09
2023-05-05T03:26:29.108Z,14.04
2023-05-05T03:34:08.891Z,14.00
2023-05-05T03:39:11.353Z,14.00
2023-05-05T03:42:12.409Z,13.99
2023-05-05T03:43:42.515Z,13.99
2023-05-05T03:48:43.172Z,13.95
2023-05-05T03:56:49.420Z,13.82
2023-05-05T03:58:51.491Z,13.78
2023-05-05T04:03:22.543Z,13.73
2023-05-05T04:05:52.910Z,13.70
2023-05-05T04:08:23.626Z,13.63
2023-05-05T04:11:52.017Z,13.57
2023-05-05T04:16:51.592Z,13.52
2023-05-05T04:18:24.424Z,13.51
2023-05-05T04:19:54.173Z,13.51
2023-05-05T04:25:55.196Z,13.52
2023-05-05T04:28:26.353Z,13.60
2023-05-05T04:32:30.927Z,13.69
2023-05-05T04:33:59.662Z,13.73
2023-05-05T04:35:29.769Z,13.78
2023-05-05T04:40:37.785Z,13.97
2023-05-05T04:42:10.276Z,14.03
2023-05-05T04:45:12.217Z,14.09
2023-05-05T04:51:25.748Z,14.24
2023-05-05T05:00:12.504Z,14.43
2023-05-05T05:01:41.817Z,14.47
2023-05-05T05:06:48.181Z,14.46
2023-05-05T05:10:51.480Z,14.45
2023-05-05T05:12:56.901Z,14.46
2023-05-05T05:14:27.756Z,14.43
2023-05-05T05:15:59.533Z,14.45
2023-05-05T05:17:30.505Z,14.45
2023-05-05T05:19:01.784Z,14.47
2023-05-05T05:22:03.212Z,14.72
2023-05-05T05:23:40.917Z,14.78
2023-05-05T05:33:24.815Z,15.01
2023-05-05T05:37:03.532Z,15.20
2023-05-05T05:38:32.810Z,15.28
2023-05-05T05:41:05.204Z,15.49
2023-05-05T05:43:40.838Z,15.60
2023-05-05T05:45:11.723Z,15.65
2023-05-05T05:46:42.785Z,15.72
2023-05-05T05:52:52.176Z,16.02
2023-05-05T05:56:59.566Z,16.30
2023-05-05T05:58:31.237Z,16.42
2023-05-05T06:01:30.058Z,16.81
2023-05-05T06:03:02.050Z,16.97
2023-05-05T06:05:33.232Z,17.19
2023-05-05T06:12:11.323Z,17.70
2023-05-05T06:14:12.580Z,17.78
2023-05-05T06:17:14.444Z,17.90
2023-05-05T06:19:45.182Z,18.14
2023-05-05T06:21:44.761Z,18.05
2023-05-05T06:23:43.573Z,18.05
2023-05-05T06:30:14.315Z,18.52
2023-05-05T06:36:52.535Z,18.84
2023-05-05T06:40:56.565Z,18.67
2023-05-05T06:42:28.290Z,18.67
2023-05-05T06:45:11.373Z,18.65
2023-05-05T06:48:15.648Z,18.57
2023-05-05T06:49:46.611Z,18.70
2023-05-05T06:51:46.989Z,18.85
2023-05-05T06:53:49.917Z,18.88
2023-05-05T06:55:20.019Z,18.80
2023-05-05T06:56:19.187Z,18.70
2023-05-05T06:57:19.179Z,18.62
2023-05-05T06:58:19.155Z,18.55
2023-05-05T06:59:49.564Z,18.58
2023-05-05T07:02:24.044Z,18.60
2023-05-05T07:04:28.973Z,18.57
2023-05-05T07:07:31.580Z,18.60
2023-05-05T07:10:31.796Z,18.62
2023-05-05T07:13:35.273Z,18.33
2023-05-05T07:16:06.012Z,18.21
2023-05-05T07:17:35.337Z,18.20
2023-05-05T07:19:06.483Z,18.17
2023-05-05T07:20:37.206Z,18.11
2023-05-05T07:24:10.993Z,17.99
2023-05-05T07:27:43.177Z,18.03
2023-05-05T07:29:12.951Z,18.10
2023-05-05T07:32:53.656Z,18.15
2023-05-05T07:34:56.507Z,18.17
2023-05-05T07:37:28.887Z,18.18
2023-05-05T07:44:11.129Z,18.23
2023-05-05T07:48:15.236Z,18.25
2023-05-05T07:51:17.116Z,18.27
2023-05-05T07:54:15.699Z,18.35
2023-05-05T07:57:17.558Z,18.44
2023-05-05T07:59:52.364Z,18.51
2023-05-05T08:03:54.102Z,18.63
2023-05-05T08:06:23.216Z,18.63
2023-05-05T08:08:52.249Z,18.70
2023-05-05T08:11:22.949Z,18.70
2023-05-05T08:14:23.978Z,18.72
2023-05-05T08:16:23.114Z,18.67
2023-05-05T08:18:56.859Z,18.57
2023-05-05T08:20:57.225Z,18.58
2023-05-05T08:22:26.804Z,18.62
2023-05-05T08:28:00.850Z,18.81
2023-05-05T08:30:01.199Z,18.87
2023-05-05T08:32:04.052Z,18.84
2023-05-05T08:34:37.238Z,18.80
2023-05-05T08:37:12.070Z,18.81
2023-05-05T08:39:16.590Z,18.85
2023-05-05T08:40:46.715Z,18.90
2023-05-05T08:47:23.275Z,18.84
2023-05-05T08:48:52.495Z,18.81
2023-05-05T08:56:02.843Z,18.81
2023-05-05T09:00:33.728Z,18.92
2023-05-05T09:03:07.896Z,19.06
2023-05-05T09:04:39.072Z,19.10
2023-05-05T09:07:11.883Z,19.14
2023-05-05T09:12:17.422Z,19.32
2023-05-05T09:17:45.058Z,19.18
2023-05-05T09:19:48.412Z,19.22
2023-05-05T09:21:18.106Z,19.28
2023-05-05T09:25:47.596Z,19.54
2023-05-05T09:31:48.870Z,19.94
2023-05-05T09:34:18.767Z,20.01
2023-05-05T09:40:21.719Z,19.96
2023-05-05T09:41:50.941Z,19.95
2023-05-05T09:45:25.602Z,19.81
2023-05-05T09:46:54.932Z,19.78
2023-05-05T09:48:56.572Z,19.87
2023-05-05T09:52:29.579Z,19.99
2023-05-05T09:54:01.742Z,20.01
2023-05-05T09:57:33.519Z,20.18
2023-05-05T09:59:02.838Z,20.23
2023-05-05T10:00:31.557Z,20.26
2023-05-05T10:02:06.383Z,20.29
2023-05-05T10:03:34.342Z,20.35
2023-05-05T10:05:03.904Z,20.41
2023-05-05T10:06:37.217Z,20.48
2023-05-05T10:08:39.007Z,20.43
2023-05-05T10:13:07.566Z,20.39
2023-05-05T10:15:08.448Z,20.38
2023-05-05T10:19:14.117Z,20.29
2023-05-05T10:21:49.683Z,20.38
2023-05-05T10:23:19.903Z,20.42
2023-05-05T10:24:19.872Z,20.47
2023-05-05T10:25:21.685Z,20.50
2023-05-05T10:27:49.122Z,20.50
2023-05-05T10:29:48.176Z,20.57
2023-05-05T10:31:25.678Z,20.59
2023-05-05T10:34:50.791Z,20.67
2023-05-05T10:36:20.482Z,20.70
2023-05-05T10:38:26.184Z,20.72
2023-05-05T10:39:55.933Z,20.76
2023-05-05T10:41:26.482Z,20.84
2023-05-05T10:44:58.698Z,20.97
2023-05-05T10:45:58.143Z,21.01
2023-05-05T10:46:57.906Z,21.06
2023-05-05T10:47:57.848Z,21.12
2023-05-05T10:52:30.840Z,21.28
2023-05-05T10:55:37.504Z,21.37
2023-05-05T10:58:55.403Z,21.47
2023-05-05T11:00:14.575Z,21.49
2023-05-05T11:01:40.832Z,21.50
2023-05-05T11:04:11.704Z,21.46
2023-05-05T11:06:12.669Z,21.44
2023-05-05T11:07:42.384Z,21.43
2023-05-05T11:10:45.639Z,21.35
2023-05-05T11:12:15.366Z,21.35
2023-05-05T11:16:17.364Z,21.25
2023-05-05T11:17:45.918Z,21.14
2023-05-05T11:21:43.305Z,20.99
2023-05-05T11:27:02.961Z,21.04
2023-05-05T11:28:32.191Z,21.04
2023-05-05T11:30:05.675Z,21.06
2023-05-05T11:34:37.017Z,21.24
2023-05-05T11:36:35.637Z,21.22
2023-05-05T11:38:06.163Z,21.25
2023-05-05T11:40:06.873Z,21.29
2023-05-05T11:44:11.809Z,21.38
2023-05-05T11:48:18.104Z,21.37
2023-05-05T11:51:18.688Z,21.40
2023-05-05T11:54:18.890Z,21.49
2023-05-05T11:55:49.040Z,21.50
2023-05-05T11:57:18.744Z,21.53
2023-05-05T12:00:21.419Z,21.61
2023-05-05T12:07:58.994Z,21.82
2023-05-05T12:13:32.509Z,21.90
2023-05-05T12:15:03.272Z,21.91
2023-05-05T12:20:07.946Z,21.69
2023-05-05T12:22:07.105Z,21.71
2023-05-05T12:26:41.092Z,21.77
2023-05-05T12:29:49.726Z,21.74
2023-05-05T12:33:20.038Z,21.75
2023-05-05T12:34:50.558Z,21.74
2023-05-05T12:36:18.264Z,21.69
2023-05-05T12:39:51.874Z,21.75
2023-05-05T12:44:25.436Z,21.49
2023-05-05T12:47:28.864Z,21.32
2023-05-05T12:49:58.073Z,21.17
2023-05-05T12:51:27.246Z,21.10
2023-05-05T12:54:00.422Z,20.94
2023-05-05T12:55:29.333Z,20.87
2023-05-05T12:59:32.542Z,20.64
2023-05-05T13:05:04.695Z,20.33
2023-05-05T13:06:34.063Z,20.29
2023-05-05T13:08:36.685Z,20.29
2023-05-05T13:10:08.576Z,20.26
2023-05-05T13:12:06.715Z,19.51
2023-05-05T13:14:04.383Z,18.00
2023-05-05T13:15:33.186Z,17.66
2023-05-05T13:17:36.921Z,17.06
2023-05-05T13:19:07.774Z,16.50
2023-05-05T13:20:37.858Z,15.75
2023-05-05T13:25:45.084Z,14.94
2023-05-05T13:27:15.189Z,14.61
2023-05-05T13:28:45.313Z,14.50
2023-05-05T13:37:54.170Z,13.92
2023-05-05T13:41:55.858Z,13.91
2023-05-05T13:45:28.814Z,13.87
2023-05-05T13:49:32.129Z,13.91
2023-05-05T13:51:34.201Z,13.92
2023-05-05T13:53:05.169Z,13.96
2023-05-05T13:59:07.681Z,14.00
2023-05-05T14:00:40.795Z,13.99
2023-05-05T14:02:09.085Z,14.10
2023-05-05T14:05:40.436Z,14.25
2023-05-05T14:08:11.149Z,14.27
2023-05-05T14:10:11.894Z,14.18
2023-05-05T14:13:47.041Z,14.25
2023-05-05T14:15:17.117Z,14.25
2023-05-05T14:17:19.204Z,14.37
2023-05-05T14:18:49.298Z,14.55
2023-05-05T14:20:18.601Z,14.33
2023-05-05T14:21:47.916Z,14.39
2023-05-05T14:24:46.085Z,14.50
2023-05-05T14:26:44.857Z,14.60
2023-05-05T14:30:51.440Z,14.57
2023-05-05T14:34:58.024Z,14.45
2023-05-05T14:36:59.273Z,14.43
2023-05-05T14:39:00.018Z,14.47
2023-05-05T14:43:03.423Z,14.70
2023-05-05T14:44:33.939Z,14.81
2023-05-05T14:46:04.544Z,14.81
2023-05-05T14:47:34.167Z,14.73
2023-05-05T14:50:03.798Z,14.68
2023-05-05T14:58:44.811Z,14.77
2023-05-05T15:00:11.778Z,14.68
2023-05-05T15:01:42.867Z,14.72
2023-05-05T15:03:11.800Z,14.57
2023-05-05T15:08:15.647Z,14.40
2023-05-05T15:14:25.124Z,14.58
2023-05-05T15:16:55.835Z,14.60
2023-05-05T15:18:57.072Z,14.64
2023-05-05T15:21:26.985Z,14.70
2023-05-05T15:22:57.110Z,14.75
2023-05-05T15:30:03.423Z,15.06
2023-05-05T15:33:33.917Z,15.16
2023-05-05T15:35:08.020Z,15.14
2023-05-05T15:39:40.812Z,14.96
2023-05-05T15:41:40.236Z,14.96
2023-05-05T15:44:13.426Z,14.80
2023-05-05T15:49:15.704Z,14.89
2023-05-05T15:56:23.672Z,14.94
2023-05-05T15:57:55.121Z,15.03
2023-05-05T15:59:25.198Z,15.10
2023-05-05T16:01:56.742Z,15.23
2023-05-05T16:03:28.779Z,15.32
2023-05-05T16:05:56.788Z,15.51
2023-05-05T16:10:32.026Z,15.62
2023-05-05T16:14:32.865Z,15.69
2023-05-05T16:17:03.650Z,15.65
2023-05-05T16:18:33.727Z,15.72
2023-05-05T16:22:06.736Z,15.84
2023-05-05T16:24:08.766Z,15.90
2023-05-05T16:33:20.097Z,15.92
2023-05-05T16:35:20.521Z,15.92
2023-05-05T16:36:50.137Z,15.93
2023-05-05T16:38:18.524Z,15.94
2023-05-05T16:41:18.844Z,15.94
2023-05-05T16:44:20.391Z,15.89
2023-05-05T16:46:20.853Z,15.82
2023-05-05T16:48:21.341Z,15.76
2023-05-05T16:50:26.266Z,15.83
2023-05-05T16:52:24.762Z,15.84
2023-05-05T16:54:26.582Z,15.86
2023-05-05T16:55:56.670Z,15.83
2023-05-05T16:58:27.435Z,15.82
2023-05-05T17:00:29.710Z,15.75
2023-05-05T17:01:58.043Z,15.74
2023-05-05T17:06:40.598Z,15.75
2023-05-05T17:08:10.683Z,15.75
2023-05-05T17:11:12.045Z,15.76
2023-05-05T17:17:45.216Z,15.78
2023-05-05T17:21:53.988Z,15.82
2023-05-05T17:23:24.132Z,15.82
2023-05-05T17:26:56.298Z,15.83
2023-05-05T17:31:58.636Z,15.82
2023-05-05T17:34:59.601Z,15.82
2023-05-05T17:36:29.901Z,15.82
2023-05-05T17:40:01.898Z,15.76
2023-05-05T17:53:11.102Z,15.54
2023-05-05T18:01:15.787Z,15.44
2023-05-05T18:04:18.420Z,15.47
2023-05-05T18:05:18.399Z,15.46
2023-05-05T18:06:18.372Z,15.43
2023-05-05T18:07:18.388Z,15.39
2023-05-05T18:09:19.085Z,15.35
2023-05-05T18:10:50.019Z,15.34
2023-05-05T18:13:24.985Z,15.29
2023-05-05T18:18:27.144Z,15.19
2023-05-05T18:22:35.097Z,15.11
2023-05-05T18:26:09.174Z,15.09
2023-05-05T18:28:09.588Z,15.10
2023-05-05T18:32:12.907Z,15.07
2023-05-05T18:35:14.745Z,15.01
2023-05-05T18:37:47.115Z,14.95
2023-05-05T18:39:47.534Z,14.92
2023-05-05T18:44:21.969Z,14.88
2023-05-05T18:45:53.750Z,14.84
2023-05-05T18:47:54.227Z,14.81
2023-05-05T18:52:29.381Z,14.69
2023-05-05T18:55:05.865Z,14.61
2023-05-05T19:00:07.315Z,14.54
2023-05-05T19:04:41.848Z,14.46
2023-05-05T19:10:24.196Z,14.42
2023-05-05T19:11:54.277Z,14.43
2023-05-05T19:13:24.545Z,14.42
2023-05-05T19:14:56.157Z,14.45
2023-05-05T19:20:32.864Z,14.51
2023-05-05T19:24:04.200Z,14.52
2023-05-05T19:31:39.711Z,14.43
2023-05-05T19:36:14.097Z,14.36
2023-05-05T19:41:20.481Z,14.17
2023-05-05T19:43:20.912Z,14.14
2023-05-05T19:45:21.337Z,14.09
2023-05-05T19:50:58.044Z,13.96
2023-05-05T19:55:01.846Z,13.85
2023-05-05T20:08:19.257Z,13.64
2023-05-05T20:09:50.152Z,13.62
2023-05-05T20:12:22.732Z,13.52
2023-05-05T20:15:54.808Z,13.49
2023-05-05T20:19:27.270Z,13.45
2023-05-05T20:26:40.233Z,13.33
2023-05-05T20:30:11.933Z,13.33
2023-05-05T20:31:41.747Z,13.32
2023-05-05T20:34:11.907Z,13.32
2023-05-05T20:36:44.860Z,13.29
2023-05-05T20:38:14.946Z,13.29
2023-05-05T20:42:17.432Z,13.28
2023-05-05T20:54:30.589Z,13.10
2023-05-05T21:00:37.326Z,13.01
2023-05-05T21:05:07.392Z,12.96
2023-05-05T21:08:11.422Z,12.96
2023-05-05T21:09:41.545Z,12.96
2023-05-05T21:12:13.904Z,12.92
2023-05-05T21:13:43.217Z,12.90
2023-05-05T21:15:46.102Z,12.86
2023-05-05T21:18:48.777Z,12.82
2023-05-05T21:20:20.522Z,12.83
2023-05-05T21:25:53.124Z,12.79
2023-05-05T21:28:59.081Z,12.75
2023-05-05T21:30:28.807Z,12.71
2023-05-05T21:34:05.434Z,12.62
2023-05-05T21:35:36.399Z,12.60
2023-05-05T21:37:09.763Z,12.59
2023-05-05T21:38:39.063Z,12.54
2023-05-05T21:40:09.401Z,12.52
2023-05-05T21:42:40.727Z,12.47
2023-05-05T21:44:10.849Z,12.47
2023-05-05T21:45:40.955Z,12.45
2023-05-05T21:50:29.394Z,12.38
2023-05-05T21:51:56.995Z,12.37
2023-05-05T21:55:56.201Z,12.32
2023-05-05T21:58:57.234Z,12.29
2023-05-05T22:01:28.878Z,12.24
2023-05-05T22:14:10.627Z,12.05
2023-05-05T22:15:46.759Z,12.04
2023-05-05T22:17:42.827Z,11.99
2023-05-05T22:20:13.593Z,11.95
2023-05-05T22:21:43.688Z,11.94
2023-05-05T22:25:17.478Z,11.91
2023-05-05T22:28:20.146Z,11.88
2023-05-05T22:31:24.579Z,11.86
2023-05-05T22:35:26.965Z,11.83
2023-05-05T22:43:32.752Z,11.83
2023-05-05T22:49:11.133Z,11.76
2023-05-05T22:50:44.454Z,11.73
2023-05-05T22:54:46.131Z,11.69
2023-05-05T23:03:32.047Z,11.64
2023-05-05T23:06:06.917Z,11.60
2023-05-05T23:11:12.444Z,11.49
2023-05-05T23:19:19.910Z,11.37
2023-05-05T23:24:24.651Z,11.32
2023-05-05T23:30:25.901Z,11.24
2023-05-05T23:31:55.981Z,11.22
2023-05-05T23:35:28.184Z,11.19
2023-05-05T23:38:33.307Z,11.19
2023-05-05T23:40:33.711Z,11.19
2023-05-05T23:44:36.217Z,11.18
2023-05-05T23:46:36.788Z,11.17
2023-05-05T23:50:12.890Z,11.17
2023-05-05T23:51:43.008Z,11.15
2023-05-05T23:53:48.336Z,11.11
2023-05-05T23:55:48.378Z,11.10
2023-05-05T23:59:49.601Z,11.10
