createdAt,value
2023-03-03T00:00:36.285Z,26.23
2023-03-03T00:01:36.280Z,26.21
2023-03-03T00:02:36.282Z,26.24
2023-03-03T00:03:36.320Z,26.23
2023-03-03T00:04:36.251Z,26.21
2023-03-03T00:05:36.244Z,26.21
2023-03-03T00:06:36.205Z,26.20
2023-03-03T00:55:26.904Z,26.30
2023-03-03T00:56:27.885Z,26.28
2023-03-03T00:57:27.850Z,26.28
2023-03-03T00:58:27.836Z,26.27
2023-03-03T00:59:27.817Z,26.27
2023-03-03T01:00:27.801Z,26.28
2023-03-03T01:01:27.844Z,26.27
2023-03-03T01:02:27.815Z,26.26
2023-03-03T01:03:27.764Z,26.28
2023-03-03T01:04:27.759Z,26.27
2023-03-03T01:05:27.749Z,26.24
2023-03-03T01:06:27.737Z,26.26
2023-03-03T01:07:27.709Z,26.26
2023-03-03T01:08:27.700Z,26.24
2023-03-03T01:09:27.690Z,26.26
2023-03-03T01:10:27.676Z,26.27
2023-03-03T01:11:27.689Z,26.24
2023-03-03T01:12:27.645Z,26.23
2023-03-03T01:13:27.631Z,26.23
2023-03-03T01:14:27.755Z,26.21
2023-03-03T01:15:27.617Z,26.24
2023-03-03T01:16:27.685Z,26.24
2023-03-03T01:17:27.571Z,26.23
2023-03-03T01:18:27.559Z,26.24
2023-03-03T01:19:27.546Z,26.23
2023-03-03T01:20:27.545Z,26.24
2023-03-03T01:21:27.538Z,26.23
2023-03-03T01:22:27.505Z,26.23
2023-03-03T01:23:27.500Z,26.23
2023-03-03T01:24:27.485Z,26.21
2023-03-03T01:25:27.480Z,26.23
2023-03-03T01:26:27.482Z,26.23
2023-03-03T01:27:27.487Z,26.23
2023-03-03T01:28:27.454Z,26.21
2023-03-03T01:29:27.451Z,26.21
2023-03-03T01:30:27.447Z,26.21
2023-03-03T01:31:27.472Z,26.18
2023-03-03T01:32:27.520Z,26.20
2023-03-03T01:33:27.428Z,26.20
2023-03-03T01:34:27.416Z,26.17
2023-03-03T01:35:27.476Z,26.18
2023-03-03T01:36:27.393Z,26.20
2023-03-03T01:37:27.390Z,26.20
2023-03-03T01:38:27.385Z,26.20
2023-03-03T01:39:27.365Z,26.18
2023-03-03T01:40:27.361Z,26.21
2023-03-03T01:41:27.344Z,26.21
2023-03-03T01:42:27.339Z,26.18
2023-03-03T01:43:27.349Z,26.18
2023-03-03T01:44:27.320Z,26.20
2023-03-03T01:45:27.333Z,26.17
2023-03-03T01:46:27.315Z,26.17
2023-03-03T01:47:27.287Z,26.20
2023-03-03T01:48:27.282Z,26.20
2023-03-03T01:49:27.281Z,26.20
2023-03-03T01:50:27.263Z,26.20
2023-03-03T01:51:27.544Z,26.20
2023-03-03T01:52:27.256Z,26.20
2023-03-03T01:53:27.249Z,26.18
2023-03-03T01:54:27.233Z,26.18
2023-03-03T01:55:27.220Z,26.18
2023-03-03T01:56:27.231Z,26.21
2023-03-03T01:57:27.206Z,26.20
2023-03-03T01:58:27.206Z,26.21
2023-03-03T01:59:27.222Z,26.20
2023-03-03T02:00:27.178Z,26.20
2023-03-03T02:01:27.248Z,26.18
2023-03-03T02:02:27.181Z,26.20
2023-03-03T02:03:27.154Z,26.20
2023-03-03T02:04:27.150Z,26.18
2023-03-03T02:05:27.131Z,26.20
2023-03-03T02:06:27.885Z,26.18
2023-03-03T02:07:27.148Z,26.20
2023-03-03T02:08:27.120Z,26.20
2023-03-03T02:09:27.105Z,26.18
2023-03-03T02:10:27.100Z,26.21
2023-03-03T02:11:27.095Z,26.18
2023-03-03T02:12:27.091Z,26.18
2023-03-03T02:13:27.077Z,26.20
2023-03-03T02:14:27.077Z,26.18
2023-03-03T02:15:27.097Z,26.17
2023-03-03T02:23:27.012Z,26.20
2023-03-03T02:26:27.019Z,26.18
2023-03-03T02:29:26.960Z,26.21
2023-03-03T02:34:26.893Z,26.20
2023-03-03T02:35:26.913Z,26.21
2023-03-03T02:36:26.880Z,26.18
2023-03-03T02:37:26.865Z,26.18
2023-03-03T02:38:26.868Z,26.17
2023-03-03T02:39:26.847Z,26.18
2023-03-03T02:40:26.815Z,26.18
2023-03-03T02:41:26.809Z,26.21
2023-03-03T02:42:26.790Z,26.18
2023-03-03T02:43:26.784Z,26.18
2023-03-03T02:44:26.770Z,26.17
2023-03-03T02:45:26.777Z,26.18
2023-03-03T02:46:26.743Z,26.18
2023-03-03T02:47:26.754Z,26.20
2023-03-03T02:48:26.723Z,26.18
2023-03-03T02:49:26.705Z,26.18
2023-03-03T02:50:26.688Z,26.20
2023-03-03T02:51:26.681Z,26.18
2023-03-03T02:52:26.684Z,26.20
2023-03-03T02:53:26.657Z,26.18
2023-03-03T02:54:26.650Z,26.18
2023-03-03T02:55:26.636Z,26.20
2023-03-03T02:56:26.624Z,26.18
2023-03-03T02:57:26.618Z,26.20
2023-03-03T02:58:26.621Z,26.17
2023-03-03T02:59:26.597Z,26.20
2023-03-03T03:00:26.585Z,26.18
2023-03-03T03:01:26.642Z,26.17
2023-03-03T03:02:26.555Z,26.18
2023-03-03T03:03:26.579Z,26.17
2023-03-03T03:04:26.534Z,26.17
2023-03-03T03:05:26.519Z,26.18
2023-03-03T03:06:26.509Z,26.18
2023-03-03T03:07:26.502Z,26.17
2023-03-03T03:08:26.486Z,26.20
2023-03-03T03:09:26.481Z,26.16
2023-03-03T03:10:26.468Z,26.18
2023-03-03T03:11:26.453Z,26.17
2023-03-03T03:12:26.441Z,26.20
2023-03-03T03:13:26.436Z,26.20
2023-03-03T03:14:26.421Z,26.20
2023-03-03T03:15:26.409Z,26.17
2023-03-03T03:16:26.460Z,26.18
2023-03-03T03:17:26.401Z,26.20
2023-03-03T03:18:26.405Z,26.21
2023-03-03T03:19:26.406Z,26.18
2023-03-03T03:20:26.369Z,26.18
2023-03-03T03:21:26.376Z,26.17
2023-03-03T03:22:26.359Z,26.17
2023-03-03T03:23:26.351Z,26.16
2023-03-03T03:24:26.350Z,26.16
2023-03-03T03:25:26.341Z,26.16
2023-03-03T03:26:26.340Z,26.16
2023-03-03T03:27:26.340Z,26.17
2023-03-03T03:28:26.377Z,26.17
2023-03-03T03:29:26.321Z,26.17
2023-03-03T03:30:26.373Z,26.17
2023-03-03T03:31:26.302Z,26.17
2023-03-03T03:32:26.374Z,26.16
2023-03-03T03:33:26.288Z,26.16
2023-03-03T03:34:26.290Z,26.18
2023-03-03T03:35:26.341Z,26.17
2023-03-03T03:36:26.289Z,26.17
2023-03-03T03:37:26.297Z,26.17
2023-03-03T03:38:26.279Z,26.16
2023-03-03T03:39:26.276Z,26.16
2023-03-03T03:40:26.278Z,26.17
2023-03-03T03:41:26.262Z,26.17
2023-03-03T03:42:26.241Z,26.16
2023-03-03T03:43:26.231Z,26.17
2023-03-03T03:44:26.226Z,26.17
2023-03-03T03:45:26.220Z,26.16
2023-03-03T03:46:26.205Z,26.14
2023-03-03T03:47:26.186Z,26.17
2023-03-03T03:48:26.169Z,26.18
2023-03-03T03:49:26.208Z,26.17
2023-03-03T03:50:26.160Z,26.17
2023-03-03T03:51:26.166Z,26.18
2023-03-03T03:52:26.135Z,26.17
2023-03-03T03:53:26.126Z,26.17
2023-03-03T03:54:26.127Z,26.16
2023-03-03T03:55:26.108Z,26.16
2023-03-03T03:56:26.097Z,26.16
2023-03-03T03:57:26.759Z,26.16
2023-03-03T03:58:26.086Z,26.17
2023-03-03T03:59:26.062Z,26.16
2023-03-03T04:00:26.052Z,26.17
2023-03-03T04:01:26.037Z,26.16
2023-03-03T04:02:26.078Z,26.17
2023-03-03T04:03:26.124Z,26.16
2023-03-03T04:04:25.992Z,26.17
2023-03-03T04:05:25.975Z,26.14
2023-03-03T04:06:25.974Z,26.14
2023-03-03T04:07:25.969Z,26.17
2023-03-03T04:08:25.932Z,26.16
2023-03-03T04:09:25.922Z,26.16
2023-03-03T04:10:25.906Z,26.16
2023-03-03T04:11:25.895Z,26.17
2023-03-03T04:12:25.892Z,26.18
2023-03-03T04:13:25.856Z,26.18
2023-03-03T04:14:25.853Z,26.17
2023-03-03T04:15:25.928Z,26.17
2023-03-03T04:16:25.804Z,26.18
2023-03-03T04:17:25.796Z,26.20
2023-03-03T04:18:25.768Z,26.17
2023-03-03T04:19:25.760Z,26.17
2023-03-03T04:20:25.746Z,26.16
2023-03-03T04:21:25.725Z,26.18
2023-03-03T04:23:25.714Z,26.16
2023-03-03T04:24:25.709Z,26.18
2023-03-03T04:25:25.696Z,26.18
2023-03-03T04:26:25.691Z,26.18
2023-03-03T04:27:25.686Z,26.17
2023-03-03T04:28:25.697Z,26.17
2023-03-03T04:29:25.684Z,26.18
2023-03-03T04:30:25.643Z,26.16
2023-03-03T04:31:25.691Z,26.16
2023-03-03T04:32:25.677Z,26.16
2023-03-03T04:33:25.661Z,26.17
2023-03-03T04:34:25.598Z,26.18
2023-03-03T04:35:25.635Z,26.18
2023-03-03T04:36:25.566Z,26.20
2023-03-03T04:37:25.546Z,26.18
2023-03-03T04:38:25.565Z,26.14
2023-03-03T04:39:25.530Z,26.18
2023-03-03T04:40:25.514Z,26.17
2023-03-03T04:41:25.501Z,26.17
2023-03-03T04:42:25.476Z,26.17
2023-03-03T04:43:25.471Z,26.17
2023-03-03T04:44:25.453Z,26.17
2023-03-03T04:45:25.435Z,26.16
2023-03-03T04:46:25.462Z,26.17
2023-03-03T04:47:25.421Z,26.17
2023-03-03T04:48:25.390Z,26.18
2023-03-03T04:49:25.374Z,26.18
2023-03-03T04:50:25.364Z,26.14
2023-03-03T04:51:25.378Z,26.14
2023-03-03T04:52:25.341Z,26.16
2023-03-03T04:53:25.391Z,26.14
2023-03-03T04:54:25.365Z,26.16
2023-03-03T04:55:25.310Z,26.16
2023-03-03T04:56:25.263Z,26.16
2023-03-03T04:57:25.242Z,26.14
2023-03-03T04:58:25.229Z,26.13
2023-03-03T04:59:25.219Z,26.16
2023-03-03T05:00:25.225Z,26.18
2023-03-03T05:01:25.225Z,26.16
2023-03-03T05:02:25.178Z,26.16
2023-03-03T05:03:25.180Z,26.16
2023-03-03T05:04:25.195Z,26.16
2023-03-03T05:05:25.139Z,26.16
2023-03-03T05:06:25.121Z,26.14
2023-03-03T05:07:25.106Z,26.17
2023-03-03T05:08:25.104Z,26.18
2023-03-03T05:09:25.083Z,26.17
2023-03-03T05:10:25.100Z,26.16
2023-03-03T05:11:25.061Z,26.17
2023-03-03T05:12:25.044Z,26.16
2023-03-03T05:13:25.032Z,26.14
2023-03-03T05:14:25.029Z,26.16
2023-03-03T05:15:25.022Z,26.16
2023-03-03T05:16:25.037Z,26.14
2023-03-03T05:17:24.989Z,26.17
2023-03-03T05:18:24.975Z,26.16
2023-03-03T05:19:24.957Z,26.16
2023-03-03T05:20:24.947Z,26.16
2023-03-03T05:21:24.926Z,26.17
2023-03-03T05:22:24.909Z,26.16
2023-03-03T05:23:24.897Z,26.17
2023-03-03T05:24:24.873Z,26.17
2023-03-03T05:25:24.860Z,26.16
2023-03-03T05:26:24.865Z,26.16
2023-03-03T05:27:24.825Z,26.17
2023-03-03T05:28:24.821Z,26.17
2023-03-03T05:29:24.794Z,26.17
2023-03-03T05:30:24.777Z,26.16
2023-03-03T05:31:24.884Z,26.16
2023-03-03T05:32:24.871Z,26.16
2023-03-03T05:33:24.818Z,26.16
2023-03-03T05:34:24.794Z,26.17
2023-03-03T05:35:24.841Z,26.17
2023-03-03T05:36:24.766Z,26.16
2023-03-03T05:37:24.765Z,26.16
2023-03-03T05:38:24.737Z,26.13
2023-03-03T05:39:24.732Z,26.14
2023-03-03T05:40:24.716Z,26.14
2023-03-03T05:41:24.707Z,26.16
2023-03-03T05:42:24.763Z,26.16
2023-03-03T05:43:24.674Z,26.14
2023-03-03T05:44:24.661Z,26.14
2023-03-03T05:45:24.705Z,26.17
2023-03-03T05:46:24.670Z,26.16
2023-03-03T05:47:24.630Z,26.14
2023-03-03T05:48:24.701Z,26.14
2023-03-03T05:49:24.605Z,26.14
2023-03-03T05:50:24.611Z,26.17
2023-03-03T05:51:24.580Z,26.13
2023-03-03T05:52:24.576Z,26.14
2023-03-03T05:53:24.566Z,26.16
2023-03-03T05:54:24.550Z,26.13
2023-03-03T05:55:24.530Z,26.16
2023-03-03T05:56:24.523Z,26.14
2023-03-03T05:57:24.504Z,26.14
2023-03-03T05:58:24.516Z,26.13
2023-03-03T05:59:24.477Z,26.13
2023-03-03T06:00:24.465Z,26.11
2023-03-03T06:01:24.470Z,26.13
2023-03-03T06:02:24.438Z,26.16
2023-03-03T06:03:24.429Z,26.13
2023-03-03T06:04:24.492Z,26.13
2023-03-03T06:05:24.395Z,26.13
2023-03-03T06:06:24.387Z,26.14
2023-03-03T06:07:24.377Z,26.13
2023-03-03T06:08:24.364Z,26.13
2023-03-03T06:09:24.355Z,26.17
2023-03-03T06:10:24.341Z,26.17
2023-03-03T06:11:24.329Z,26.16
2023-03-03T06:12:24.326Z,26.16
2023-03-03T06:13:24.307Z,26.17
2023-03-03T06:14:26.739Z,26.14
2023-03-03T06:15:24.301Z,26.13
2023-03-03T06:16:24.280Z,26.16
2023-03-03T06:17:24.505Z,26.13
2023-03-03T06:18:24.265Z,26.14
2023-03-03T06:19:24.258Z,26.14
2023-03-03T06:20:24.235Z,26.18
2023-03-03T06:21:24.503Z,26.14
2023-03-03T06:22:24.208Z,26.13
2023-03-03T06:23:24.200Z,26.14
2023-03-03T06:24:24.179Z,26.16
2023-03-03T06:25:24.169Z,26.17
2023-03-03T06:26:24.504Z,26.17
2023-03-03T06:27:24.146Z,26.16
2023-03-03T06:28:24.122Z,26.18
2023-03-03T06:29:24.119Z,26.20
2023-03-03T06:30:24.134Z,26.18
2023-03-03T06:31:24.540Z,26.21
2023-03-03T06:32:24.132Z,26.21
2023-03-03T06:33:24.069Z,26.20
2023-03-03T06:34:24.057Z,26.24
2023-03-03T06:35:24.079Z,26.23
2023-03-03T06:36:24.506Z,26.24
2023-03-03T06:37:24.034Z,26.24
2023-03-03T06:38:24.036Z,26.24
2023-03-03T06:39:24.012Z,26.26
2023-03-03T06:40:24.507Z,26.24
2023-03-03T06:41:23.998Z,26.27
2023-03-03T06:42:23.998Z,26.23
2023-03-03T06:43:24.005Z,26.27
2023-03-03T06:44:23.974Z,26.26
2023-03-03T06:45:24.086Z,26.27
2023-03-03T06:46:24.037Z,26.30
2023-03-03T06:47:23.934Z,26.28
2023-03-03T06:48:23.925Z,26.31
2023-03-03T06:49:23.908Z,26.30
2023-03-03T06:50:23.898Z,26.23
2023-03-03T06:51:24.044Z,26.26
2023-03-03T06:52:24.023Z,26.26
2023-03-03T06:53:23.860Z,26.28
2023-03-03T06:54:26.189Z,26.34
2023-03-03T06:55:23.821Z,26.32
2023-03-03T06:56:23.863Z,26.35
2023-03-03T06:57:24.165Z,26.37
2023-03-03T06:58:23.775Z,26.39
2023-03-03T06:59:23.792Z,26.45
2023-03-03T07:00:24.365Z,26.42
2023-03-03T07:01:23.823Z,26.32
2023-03-03T07:02:24.114Z,26.21
2023-03-03T07:03:24.384Z,26.07
2023-03-03T07:04:27.636Z,25.96
2023-03-03T07:05:27.298Z,25.80
2023-03-03T07:06:23.877Z,25.64
2023-03-03T07:07:23.794Z,25.04
2023-03-03T07:08:24.971Z,24.23
2023-03-03T07:09:24.111Z,24.03
2023-03-03T07:10:23.803Z,24.01
2023-03-03T07:11:23.818Z,24.01
2023-03-03T07:12:23.829Z,24.07
2023-03-03T07:13:23.905Z,24.13
2023-03-03T07:14:23.840Z,24.21
2023-03-03T07:15:24.481Z,24.30
2023-03-03T07:16:23.890Z,24.41
2023-03-03T07:17:24.043Z,24.50
2023-03-03T07:18:24.061Z,24.58
2023-03-03T07:19:24.056Z,24.70
2023-03-03T07:20:23.926Z,24.80
2023-03-03T07:21:23.864Z,24.90
2023-03-03T07:22:24.244Z,25.02
2023-03-03T07:23:24.062Z,25.11
2023-03-03T07:24:23.872Z,25.22
2023-03-03T07:25:23.875Z,25.32
2023-03-03T07:26:23.861Z,25.41
2023-03-03T07:27:24.076Z,25.49
2023-03-03T07:28:23.839Z,25.56
2023-03-03T07:29:24.068Z,25.65
2023-03-03T07:30:23.822Z,25.75
2023-03-03T07:31:24.914Z,25.82
2023-03-03T07:32:23.856Z,25.89
2023-03-03T07:33:23.772Z,25.93
2023-03-03T07:34:24.091Z,25.97
2023-03-03T07:35:23.774Z,26.07
2023-03-03T07:36:23.767Z,26.10
2023-03-03T07:37:23.724Z,26.17
2023-03-03T07:38:23.707Z,26.23
2023-03-03T07:39:24.061Z,26.26
2023-03-03T07:40:23.677Z,26.30
2023-03-03T07:41:23.668Z,26.34
2023-03-03T07:42:24.059Z,26.38
2023-03-03T07:43:23.656Z,26.34
2023-03-03T07:44:23.648Z,26.41
2023-03-03T07:45:24.260Z,26.44
2023-03-03T07:46:23.723Z,26.49
2023-03-03T07:47:23.610Z,26.52
2023-03-03T07:48:23.604Z,26.54
2023-03-03T07:49:24.063Z,26.58
2023-03-03T07:50:23.610Z,26.60
2023-03-03T07:51:24.550Z,26.62
2023-03-03T07:52:23.998Z,26.63
2023-03-03T07:53:23.564Z,26.65
2023-03-03T07:54:23.524Z,26.69
2023-03-03T07:55:23.568Z,26.72
2023-03-03T07:56:23.568Z,26.73
2023-03-03T07:57:23.493Z,26.78
2023-03-03T07:58:23.568Z,26.78
2023-03-03T07:59:23.556Z,26.73
2023-03-03T08:00:23.445Z,26.76
2023-03-03T08:01:23.416Z,26.79
2023-03-03T08:02:24.195Z,26.80
2023-03-03T08:03:23.623Z,26.83
2023-03-03T08:04:23.534Z,26.83
2023-03-03T08:05:23.777Z,26.86
2023-03-03T08:06:23.455Z,26.89
2023-03-03T08:07:23.339Z,26.87
2023-03-03T08:08:23.312Z,26.89
2023-03-03T08:09:23.558Z,26.94
2023-03-03T08:10:23.689Z,26.93
2023-03-03T08:11:23.262Z,26.94
2023-03-03T08:12:23.248Z,26.94
2023-03-03T08:13:23.256Z,26.99
2023-03-03T08:14:23.222Z,26.97
2023-03-03T08:15:23.565Z,26.97
2023-03-03T08:16:23.216Z,27.00
2023-03-03T08:17:23.160Z,27.00
2023-03-03T08:18:23.407Z,27.00
2023-03-03T08:19:23.496Z,27.03
2023-03-03T08:20:23.692Z,26.93
2023-03-03T08:21:23.673Z,27.01
2023-03-03T08:22:23.303Z,27.04
2023-03-03T08:23:23.546Z,27.01
2023-03-03T08:24:23.296Z,27.01
2023-03-03T08:25:23.491Z,27.04
2023-03-03T08:26:23.047Z,27.06
2023-03-03T08:27:23.219Z,27.10
2023-03-03T08:28:22.996Z,27.10
2023-03-03T08:29:22.973Z,27.11
2023-03-03T08:30:22.925Z,27.14
2023-03-03T08:31:39.952Z,27.14
2023-03-03T08:32:24.815Z,27.13
2023-03-03T08:33:23.053Z,27.14
2023-03-03T08:34:22.856Z,27.15
2023-03-03T08:35:23.865Z,27.17
2023-03-03T08:36:22.837Z,27.14
2023-03-03T08:37:22.825Z,27.17
2023-03-03T08:38:23.079Z,27.17
2023-03-03T08:39:22.972Z,27.17
2023-03-03T08:40:22.764Z,27.23
2023-03-03T08:41:22.743Z,27.23
2023-03-03T08:42:23.047Z,27.24
2023-03-03T08:43:22.875Z,27.24
2023-03-03T08:44:22.712Z,27.27
2023-03-03T08:45:22.683Z,27.23
2023-03-03T08:46:22.717Z,27.24
2023-03-03T08:47:23.085Z,27.25
2023-03-03T08:48:22.724Z,27.27
2023-03-03T08:49:22.622Z,27.28
2023-03-03T08:50:23.087Z,27.18
2023-03-03T08:51:22.565Z,27.23
2023-03-03T08:52:23.549Z,27.20
2023-03-03T08:53:22.677Z,27.23
2023-03-03T08:54:23.083Z,27.14
2023-03-03T08:55:22.713Z,26.89
2023-03-03T08:56:22.455Z,26.62
2023-03-03T08:57:22.451Z,26.32
2023-03-03T08:58:33.620Z,25.93
2023-03-03T08:59:22.561Z,25.90
2023-03-03T09:00:22.446Z,25.89
2023-03-03T09:01:22.632Z,25.89
2023-03-03T09:02:22.562Z,25.90
2023-03-03T09:03:22.431Z,25.92
2023-03-03T09:04:25.834Z,25.93
2023-03-03T09:05:22.427Z,25.97
2023-03-03T09:06:22.470Z,26.03
2023-03-03T09:07:22.695Z,26.08
2023-03-03T09:08:22.384Z,26.11
2023-03-03T09:09:22.590Z,26.18
2023-03-03T09:10:22.409Z,26.27
2023-03-03T09:11:22.392Z,26.30
2023-03-03T09:12:23.148Z,26.38
2023-03-03T09:13:23.597Z,26.41
2023-03-03T09:14:22.317Z,26.49
2023-03-03T09:15:22.320Z,26.52
2023-03-03T09:16:23.273Z,26.58
2023-03-03T09:17:22.269Z,26.60
2023-03-03T09:18:25.135Z,26.66
2023-03-03T09:19:22.258Z,26.71
2023-03-03T09:20:22.245Z,26.75
2023-03-03T09:21:22.392Z,26.79
2023-03-03T09:22:22.232Z,26.79
2023-03-03T09:23:22.624Z,26.85
2023-03-03T09:24:22.193Z,26.87
2023-03-03T09:25:22.484Z,26.89
2023-03-03T09:26:22.815Z,26.91
2023-03-03T09:27:27.456Z,26.96
2023-03-03T09:28:22.613Z,26.99
2023-03-03T09:29:23.101Z,27.03
2023-03-03T09:30:22.119Z,27.03
2023-03-03T09:31:22.164Z,27.04
2023-03-03T09:32:22.119Z,27.07
2023-03-03T09:33:23.045Z,27.08
2023-03-03T09:34:22.149Z,27.03
2023-03-03T09:35:22.527Z,26.75
2023-03-03T09:36:22.125Z,26.41
2023-03-03T09:37:22.131Z,25.45
2023-03-03T09:38:22.424Z,25.50
2023-03-03T09:39:22.022Z,25.27
2023-03-03T09:40:22.013Z,24.94
2023-03-03T09:41:23.612Z,24.90
2023-03-03T09:42:22.130Z,24.34
2023-03-03T09:43:22.060Z,24.17
2023-03-03T09:44:23.098Z,23.96
2023-03-03T09:45:22.098Z,23.84
2023-03-03T09:46:22.266Z,23.97
2023-03-03T09:47:22.615Z,24.04
2023-03-03T09:48:26.226Z,24.11
2023-03-03T09:49:22.224Z,24.21
2023-03-03T09:50:22.092Z,24.31
2023-03-03T09:51:22.091Z,24.38
2023-03-03T09:52:22.283Z,24.45
2023-03-03T09:53:23.104Z,24.54
2023-03-03T09:54:22.314Z,24.65
2023-03-03T09:55:25.232Z,24.70
2023-03-03T09:56:22.207Z,24.79
2023-03-03T09:57:22.083Z,24.85
2023-03-03T09:58:22.109Z,24.94
2023-03-03T09:59:22.268Z,25.00
2023-03-03T10:00:22.145Z,25.04
2023-03-03T10:01:24.634Z,25.13
2023-03-03T10:02:22.631Z,25.15
2023-03-03T10:03:22.255Z,25.20
2023-03-03T10:04:22.184Z,25.24
2023-03-03T10:05:22.193Z,25.27
2023-03-03T10:06:22.010Z,25.31
2023-03-03T10:07:22.014Z,25.35
2023-03-03T10:08:22.009Z,25.41
2023-03-03T10:09:22.086Z,25.44
2023-03-03T10:10:22.421Z,25.46
2023-03-03T10:11:22.583Z,25.48
2023-03-03T10:13:22.041Z,25.52
2023-03-03T10:14:22.028Z,25.53
2023-03-03T10:15:22.103Z,25.55
2023-03-03T10:16:22.028Z,25.55
2023-03-03T10:17:21.960Z,25.56
2023-03-03T10:18:21.972Z,25.58
2023-03-03T10:19:21.945Z,25.56
2023-03-03T10:20:22.156Z,25.62
2023-03-03T10:21:21.949Z,25.66
2023-03-03T10:23:21.974Z,25.70
2023-03-03T10:24:21.914Z,25.77
2023-03-03T10:25:22.093Z,25.80
2023-03-03T10:26:26.934Z,25.86
2023-03-03T10:27:22.097Z,25.92
2023-03-03T10:28:21.925Z,25.97
2023-03-03T10:29:22.902Z,26.00
2023-03-03T10:30:38.293Z,26.05
2023-03-03T10:31:28.323Z,26.13
2023-03-03T10:32:22.012Z,26.18
2023-03-03T10:34:21.827Z,26.24
2023-03-03T10:35:22.104Z,26.27
2023-03-03T10:36:21.827Z,26.30
2023-03-03T10:37:21.874Z,26.30
2023-03-03T10:38:21.962Z,26.30
2023-03-03T10:39:21.746Z,26.31
2023-03-03T10:40:21.769Z,26.34
2023-03-03T10:41:21.722Z,26.38
2023-03-03T10:42:21.779Z,26.39
2023-03-03T10:43:31.073Z,26.38
2023-03-03T10:44:21.679Z,26.44
2023-03-03T10:45:21.675Z,26.45
2023-03-03T10:46:21.758Z,26.45
2023-03-03T10:47:21.632Z,26.51
2023-03-03T10:48:22.150Z,26.55
2023-03-03T10:49:21.675Z,26.58
2023-03-03T10:50:21.617Z,26.60
2023-03-03T10:51:21.570Z,26.63
2023-03-03T10:52:21.554Z,26.68
2023-03-03T10:53:21.614Z,26.71
2023-03-03T10:54:21.557Z,26.71
2023-03-03T10:55:21.500Z,26.73
2023-03-03T10:56:21.483Z,26.76
2023-03-03T10:57:22.464Z,26.80
2023-03-03T10:58:21.653Z,26.83
2023-03-03T10:59:21.433Z,26.83
2023-03-03T11:00:20.408Z,26.86
2023-03-03T11:01:24.122Z,26.90
2023-03-03T11:02:21.398Z,26.93
2023-03-03T11:03:21.390Z,26.96
2023-03-03T11:04:21.387Z,26.96
2023-03-03T11:05:21.380Z,26.99
2023-03-03T11:06:21.297Z,26.99
2023-03-03T11:07:21.292Z,27.01
2023-03-03T11:08:21.614Z,27.07
2023-03-03T11:09:21.236Z,27.04
2023-03-03T11:10:21.208Z,27.07
2023-03-03T11:11:21.617Z,27.08
2023-03-03T11:12:22.674Z,27.10
2023-03-03T11:13:21.396Z,27.07
2023-03-03T11:14:21.458Z,27.10
2023-03-03T11:15:21.350Z,27.13
2023-03-03T11:16:21.724Z,27.17
2023-03-03T11:17:21.646Z,27.17
2023-03-03T11:19:21.250Z,27.17
2023-03-03T11:20:21.226Z,27.14
2023-03-03T11:21:21.231Z,27.18
2023-03-03T11:22:21.192Z,27.17
2023-03-03T11:23:21.621Z,27.20
2023-03-03T11:24:21.952Z,27.14
2023-03-03T11:25:21.129Z,27.04
2023-03-03T11:26:21.118Z,27.10
2023-03-03T11:27:22.134Z,25.89
2023-03-03T11:28:21.140Z,25.22
2023-03-03T11:29:21.135Z,25.72
2023-03-03T11:30:21.038Z,25.72
2023-03-03T11:31:21.686Z,25.75
2023-03-03T11:32:21.240Z,24.94
2023-03-03T11:33:21.005Z,24.69
2023-03-03T11:34:21.049Z,24.34
2023-03-03T11:35:21.155Z,23.95
2023-03-03T11:36:21.048Z,23.58
2023-03-03T11:37:21.085Z,23.18
2023-03-03T11:38:21.124Z,22.69
2023-03-03T11:39:21.159Z,22.07
2023-03-03T11:40:21.665Z,21.72
2023-03-03T11:41:21.237Z,21.21
2023-03-03T11:42:23.628Z,21.24
2023-03-03T11:43:35.662Z,20.83
2023-03-03T11:44:21.363Z,20.64
2023-03-03T11:45:21.628Z,20.48
2023-03-03T11:46:21.520Z,20.42
2023-03-03T11:47:21.504Z,20.31
2023-03-03T11:48:21.570Z,20.35
2023-03-03T11:49:21.696Z,20.52
2023-03-03T11:57:21.836Z,22.38
2023-03-03T12:02:21.936Z,23.24
2023-03-03T12:28:21.784Z,25.20
2023-03-03T12:35:21.732Z,25.39
2023-03-03T12:56:21.491Z,25.75
2023-03-03T12:59:21.464Z,25.79
2023-03-03T13:03:21.489Z,25.82
2023-03-03T13:05:21.420Z,25.84
2023-03-03T13:08:21.537Z,25.86
2023-03-03T13:17:21.340Z,25.90
2023-03-03T13:20:21.282Z,25.93
2023-03-03T13:22:21.288Z,25.92
2023-03-03T13:23:21.248Z,25.93
2023-03-03T13:26:21.266Z,25.97
2023-03-03T13:28:21.201Z,25.96
2023-03-03T13:34:21.141Z,25.97
2023-03-03T13:35:21.140Z,25.97
2023-03-03T13:36:21.156Z,25.97
2023-03-03T13:39:21.094Z,26.00
2023-03-03T13:41:21.155Z,26.01
2023-03-03T13:42:21.084Z,26.01
2023-03-03T13:43:21.043Z,26.00
2023-03-03T13:44:21.032Z,26.00
2023-03-03T13:45:21.010Z,26.01
2023-03-03T13:46:21.158Z,26.01
2023-03-03T13:47:20.987Z,26.03
2023-03-03T13:48:20.995Z,26.03
2023-03-03T13:49:20.970Z,26.03
2023-03-03T13:50:20.955Z,26.05
2023-03-03T13:51:21.163Z,26.04
2023-03-03T13:52:20.922Z,26.05
2023-03-03T13:53:20.899Z,26.03
2023-03-03T13:54:21.158Z,26.08
2023-03-03T13:55:21.671Z,26.05
2023-03-03T13:56:20.880Z,26.05
2023-03-03T13:57:21.162Z,26.07
2023-03-03T13:58:20.878Z,26.05
2023-03-03T13:59:21.171Z,26.05
2023-03-03T14:00:21.850Z,26.08
2023-03-03T14:01:20.897Z,26.05
2023-03-03T14:03:20.792Z,26.07
2023-03-03T14:04:20.897Z,26.08
2023-03-03T14:05:20.776Z,26.08
2023-03-03T14:06:21.169Z,26.08
2023-03-03T14:07:20.835Z,26.10
2023-03-03T14:08:20.729Z,26.07
2023-03-03T14:09:20.723Z,26.11
2023-03-03T14:10:20.715Z,26.08
2023-03-03T14:11:20.708Z,26.08
2023-03-03T14:13:20.681Z,26.11
2023-03-03T14:14:20.689Z,26.14
2023-03-03T14:15:20.665Z,26.11
2023-03-03T14:16:20.705Z,26.11
2023-03-03T14:17:22.707Z,26.13
2023-03-03T14:18:20.596Z,26.11
2023-03-03T14:19:20.618Z,26.13
2023-03-03T14:20:20.584Z,26.10
2023-03-03T14:21:20.551Z,26.11
2023-03-03T14:22:20.540Z,26.11
2023-03-03T14:23:20.524Z,26.13
2023-03-03T14:24:20.506Z,26.14
2023-03-03T14:25:20.507Z,26.11
2023-03-03T14:26:20.683Z,25.97
2023-03-03T14:27:20.516Z,25.48
2023-03-03T14:28:20.460Z,25.04
2023-03-03T14:29:20.446Z,24.48
2023-03-03T14:30:20.464Z,24.69
2023-03-03T14:31:20.569Z,24.97
2023-03-03T14:32:20.485Z,25.07
2023-03-03T14:33:20.426Z,25.03
2023-03-03T14:34:20.421Z,25.17
2023-03-03T14:35:20.538Z,25.24
2023-03-03T14:36:20.743Z,25.32
2023-03-03T14:37:20.384Z,25.41
2023-03-03T14:38:20.392Z,25.48
2023-03-03T14:39:20.373Z,25.56
2023-03-03T14:40:20.359Z,25.59
2023-03-03T14:41:20.363Z,25.70
2023-03-03T14:42:20.335Z,25.79
2023-03-03T14:43:20.316Z,25.86
2023-03-03T14:44:20.306Z,25.92
2023-03-03T14:45:29.369Z,26.03
2023-03-03T14:46:20.374Z,26.07
2023-03-03T14:47:20.268Z,26.16
2023-03-03T14:48:20.250Z,26.21
2023-03-03T14:49:20.229Z,26.21
2023-03-03T14:50:20.214Z,26.32
2023-03-03T14:51:20.199Z,26.31
2023-03-03T14:52:20.172Z,26.41
2023-03-03T14:53:20.161Z,26.46
2023-03-03T14:54:20.139Z,26.49
2023-03-03T14:55:20.122Z,26.55
2023-03-03T14:56:20.103Z,26.55
2023-03-03T14:57:20.078Z,26.60
2023-03-03T14:58:20.051Z,26.62
2023-03-03T14:59:20.044Z,26.65
2023-03-03T15:00:20.189Z,26.71
2023-03-03T15:01:20.045Z,26.73
2023-03-03T15:02:19.993Z,26.78
2023-03-03T15:03:19.953Z,26.80
2023-03-03T15:04:19.962Z,26.82
2023-03-03T15:05:19.995Z,26.86
2023-03-03T15:06:19.900Z,26.89
2023-03-03T15:07:19.868Z,26.90
2023-03-03T15:08:19.852Z,26.94
2023-03-03T15:09:19.841Z,26.94
2023-03-03T15:10:20.208Z,26.96
2023-03-03T15:11:19.800Z,27.01
2023-03-03T15:12:19.775Z,27.03
2023-03-03T15:13:19.799Z,27.01
2023-03-03T15:14:19.778Z,27.04
2023-03-03T15:15:19.733Z,27.06
2023-03-03T15:16:19.744Z,27.07
2023-03-03T15:17:19.682Z,27.07
2023-03-03T15:18:19.685Z,27.10
2023-03-03T15:19:19.654Z,27.14
2023-03-03T15:20:19.592Z,27.10
2023-03-03T15:21:19.570Z,27.14
2023-03-03T15:22:19.552Z,27.13
2023-03-03T15:23:19.548Z,27.17
2023-03-03T15:24:19.569Z,27.15
2023-03-03T15:25:20.968Z,27.18
2023-03-03T15:26:19.605Z,27.21
2023-03-03T15:27:19.573Z,27.25
2023-03-03T15:28:19.553Z,27.24
2023-03-03T15:29:19.529Z,27.23
2023-03-03T15:30:19.520Z,27.27
2023-03-03T15:31:19.614Z,27.27
2023-03-03T15:32:20.068Z,27.28
2023-03-03T15:33:19.562Z,27.30
2023-03-03T15:34:19.442Z,27.30