createdAt,value
2022-09-13T00:00:17.254Z,3.20
2022-09-13T00:02:43.909Z,3.10
2022-09-13T00:05:10.596Z,3.07
2022-09-13T00:07:37.227Z,3.40
2022-09-13T00:10:05.216Z,3.77
2022-09-13T00:12:31.860Z,5.27
2022-09-13T00:14:58.469Z,4.63
2022-09-13T00:17:25.906Z,5.03
2022-09-13T00:19:52.826Z,4.70
2022-09-13T00:22:19.614Z,4.00
2022-09-13T00:24:46.208Z,3.73
2022-09-13T00:27:13.847Z,3.80
2022-09-13T00:29:40.847Z,3.60
2022-09-13T00:32:12.686Z,3.50
2022-09-13T00:35:07.644Z,3.63
2022-09-13T00:37:34.789Z,3.40
2022-09-13T00:40:09.405Z,3.40
2022-09-13T00:42:39.148Z,3.43
2022-09-13T00:45:12.140Z,3.73
2022-09-13T00:47:39.957Z,3.43
2022-09-13T00:50:13.436Z,3.33
2022-09-13T00:52:42.737Z,3.30
2022-09-13T00:55:27.778Z,3.20
2022-09-13T00:57:54.717Z,4.73
2022-09-13T01:00:21.925Z,4.63
2022-09-13T01:02:56.192Z,3.83
2022-09-13T01:05:28.586Z,3.50
2022-09-13T01:07:55.865Z,3.80
2022-09-13T01:10:23.699Z,3.90
2022-09-13T01:13:11.260Z,4.07
2022-09-13T01:15:37.945Z,3.30
2022-09-13T01:18:05.267Z,3.70
2022-09-13T01:20:58.455Z,3.20
2022-09-13T01:23:39.462Z,3.60
2022-09-13T01:26:23.159Z,3.40
2022-09-13T01:29:12.941Z,3.93
2022-09-13T01:32:13.992Z,3.70
2022-09-13T01:34:51.007Z,3.40
2022-09-13T01:37:48.579Z,3.40
2022-09-13T01:40:31.400Z,4.30
2022-09-13T01:43:15.135Z,3.97
2022-09-13T01:46:17.974Z,3.73
2022-09-13T01:49:20.056Z,4.53
2022-09-13T01:51:53.833Z,3.53
2022-09-13T01:54:31.166Z,3.60
2022-09-13T01:57:35.819Z,3.80
2022-09-13T02:00:14.109Z,3.50
2022-09-13T02:03:09.901Z,3.70
2022-09-13T02:06:03.875Z,3.20
2022-09-13T02:08:47.256Z,3.30
2022-09-13T02:11:23.237Z,4.23
2022-09-13T02:13:59.874Z,5.10
2022-09-13T02:16:48.984Z,4.27
2022-09-13T02:19:58.286Z,4.10
2022-09-13T02:22:40.629Z,3.40
2022-09-13T02:25:17.182Z,3.83
2022-09-13T02:27:50.283Z,3.80
2022-09-13T02:30:17.601Z,3.80
2022-09-13T02:32:49.411Z,3.77
2022-09-13T02:35:21.327Z,3.20
2022-09-13T02:37:52.178Z,3.57
2022-09-13T02:40:23.291Z,3.33
2022-09-13T02:43:01.727Z,3.57
2022-09-13T02:45:31.889Z,3.40
2022-09-13T02:47:59.715Z,3.80
2022-09-13T02:50:41.309Z,4.03
2022-09-13T02:53:38.724Z,3.97
2022-09-13T02:56:10.476Z,3.80
2022-09-13T02:58:46.710Z,3.80
2022-09-13T03:01:14.455Z,4.93
2022-09-13T03:03:41.440Z,4.43
2022-09-13T03:06:10.339Z,3.80
2022-09-13T03:08:38.866Z,4.10
2022-09-13T03:11:25.839Z,4.07
2022-09-13T03:14:03.820Z,4.40
2022-09-13T03:16:52.357Z,4.90
2022-09-13T03:19:40.695Z,4.57
2022-09-13T03:22:47.909Z,5.03
2022-09-13T03:25:45.113Z,5.60
2022-09-13T03:28:42.534Z,5.77
2022-09-13T03:31:29.948Z,5.30
2022-09-13T03:34:07.237Z,4.80
2022-09-13T03:36:35.596Z,3.90
2022-09-13T03:39:15.174Z,4.40
2022-09-13T03:41:48.165Z,4.23
2022-09-13T03:44:14.820Z,4.90
2022-09-13T03:46:46.727Z,5.27
2022-09-13T03:49:18.047Z,5.10
2022-09-13T03:51:45.833Z,5.73
2022-09-13T03:54:18.768Z,6.13
2022-09-13T03:57:10.492Z,5.80
2022-09-13T03:59:46.410Z,5.70
2022-09-13T04:02:13.121Z,5.77
2022-09-13T04:04:40.543Z,6.10
2022-09-13T04:07:07.236Z,6.30
2022-09-13T04:09:33.853Z,6.93
2022-09-13T04:12:00.464Z,6.30
2022-09-13T04:14:28.184Z,5.13
2022-09-13T04:16:55.562Z,5.70
2022-09-13T04:19:24.242Z,4.97
2022-09-13T04:21:52.113Z,5.00
2022-09-13T04:24:18.976Z,4.93
2022-09-13T04:26:49.409Z,5.43
2022-09-13T04:29:16.001Z,4.60
2022-09-13T04:31:42.828Z,4.47
2022-09-13T04:34:09.498Z,5.07
2022-09-13T04:36:36.182Z,5.00
2022-09-13T04:39:02.890Z,5.07
2022-09-13T04:41:29.857Z,5.00
2022-09-13T04:43:56.577Z,5.10
2022-09-13T04:46:23.322Z,4.70
2022-09-13T04:48:51.515Z,5.03
2022-09-13T04:51:18.702Z,5.00
2022-09-13T04:53:45.864Z,4.37
2022-09-13T04:56:14.056Z,4.83
2022-09-13T04:58:41.342Z,5.20
2022-09-13T05:01:09.227Z,4.37
2022-09-13T05:03:36.077Z,5.73
2022-09-13T05:06:07.335Z,7.37
2022-09-13T05:08:34.163Z,6.20
2022-09-13T05:11:00.938Z,5.83
2022-09-13T05:13:28.080Z,5.50
2022-09-13T05:15:58.414Z,4.90
2022-09-13T05:18:32.518Z,5.83
2022-09-13T05:20:59.886Z,5.47
2022-09-13T05:23:27.307Z,5.87
2022-09-13T05:25:58.084Z,5.50
2022-09-13T05:28:24.963Z,5.00
2022-09-13T05:31:07.026Z,5.47
2022-09-13T05:33:35.465Z,4.83
2022-09-13T05:36:02.331Z,5.53
2022-09-13T05:38:29.584Z,4.80
2022-09-13T05:40:57.142Z,5.70
2022-09-13T05:43:26.384Z,5.40
2022-09-13T05:46:20.383Z,5.00
2022-09-13T05:48:47.234Z,4.80
2022-09-13T05:51:15.534Z,5.40
2022-09-13T05:53:43.448Z,4.90
2022-09-13T05:56:15.828Z,4.53
2022-09-13T05:58:48.157Z,4.30
2022-09-13T06:01:16.188Z,4.80
2022-09-13T06:03:42.899Z,5.63
2022-09-13T06:06:10.391Z,5.90
2022-09-13T06:08:37.254Z,5.50
2022-09-13T06:11:08.364Z,5.20
2022-09-13T06:13:37.032Z,5.03
2022-09-13T06:16:05.494Z,4.87
2022-09-13T06:18:32.625Z,5.00
2022-09-13T06:21:06.746Z,5.50
2022-09-13T06:23:35.573Z,5.10
2022-09-13T06:26:09.932Z,5.17
2022-09-13T06:28:37.653Z,5.20
2022-09-13T06:31:06.352Z,4.90
2022-09-13T06:33:33.934Z,4.63
2022-09-13T06:36:02.354Z,5.57
2022-09-13T06:38:30.070Z,5.67
2022-09-13T06:41:10.888Z,5.70
2022-09-13T06:43:38.113Z,6.80
2022-09-13T06:46:13.636Z,6.40
2022-09-13T06:48:42.224Z,5.57
2022-09-13T06:51:11.230Z,6.00
2022-09-13T06:53:39.242Z,5.87
2022-09-13T06:56:14.300Z,7.00
2022-09-13T06:58:42.366Z,5.00
2022-09-13T07:01:17.200Z,5.00
2022-09-13T07:03:52.114Z,4.90
2022-09-13T07:06:23.486Z,5.37
2022-09-13T07:08:51.541Z,5.20
2022-09-13T07:11:19.624Z,4.80
2022-09-13T07:13:55.913Z,5.23
2022-09-13T07:16:24.434Z,5.20
2022-09-13T07:18:58.967Z,4.83
2022-09-13T07:21:26.356Z,5.57
2022-09-13T07:23:53.792Z,5.23
2022-09-13T07:26:20.635Z,4.60
2022-09-13T07:28:48.826Z,5.67
2022-09-13T07:31:23.452Z,5.20
2022-09-13T07:33:54.864Z,5.30
2022-09-13T07:36:21.767Z,5.50
2022-09-13T07:38:48.999Z,5.43
2022-09-13T07:41:25.730Z,4.77
2022-09-13T07:43:52.715Z,5.47
2022-09-13T07:46:21.439Z,4.77
2022-09-13T07:48:51.337Z,5.20
2022-09-13T07:51:31.681Z,4.70
2022-09-13T07:54:03.435Z,7.33
2022-09-13T07:56:36.950Z,5.57
2022-09-13T07:59:05.723Z,5.43
2022-09-13T08:01:39.747Z,4.10
2022-09-13T08:04:10.756Z,3.77
2022-09-13T08:06:39.336Z,3.87
2022-09-13T08:09:10.590Z,4.20
2022-09-13T08:11:43.093Z,3.30
2022-09-13T08:14:12.824Z,3.50
2022-09-13T08:16:39.942Z,3.57
2022-09-13T08:19:29.394Z,5.03
2022-09-13T08:21:56.800Z,3.80
2022-09-13T08:24:31.928Z,3.50
2022-09-13T08:27:09.492Z,3.00
2022-09-13T08:29:38.903Z,3.33
2022-09-13T08:32:12.161Z,3.60
2022-09-13T08:34:44.619Z,4.57
2022-09-13T08:37:15.182Z,4.10
2022-09-13T08:39:54.297Z,3.57
2022-09-13T08:42:44.872Z,3.93
2022-09-13T08:45:14.011Z,3.70
2022-09-13T08:47:59.626Z,3.70
2022-09-13T08:50:37.183Z,3.53
2022-09-13T08:53:23.075Z,4.40
2022-09-13T08:56:09.283Z,3.83
2022-09-13T08:58:59.474Z,3.90
2022-09-13T09:01:56.501Z,3.67
2022-09-13T09:05:02.294Z,3.57
2022-09-13T09:07:35.584Z,3.80
2022-09-13T09:10:06.706Z,4.60
2022-09-13T09:12:44.851Z,4.23
2022-09-13T09:15:38.599Z,5.23
2022-09-13T09:18:17.210Z,3.50
2022-09-13T09:21:20.315Z,3.40
2022-09-13T09:23:53.880Z,3.53
2022-09-13T09:26:31.039Z,3.60
2022-09-13T09:29:25.669Z,3.60
2022-09-13T09:32:15.584Z,2.97
2022-09-13T09:35:04.432Z,3.40
2022-09-13T09:37:32.103Z,3.23
2022-09-13T09:40:03.348Z,3.17
2022-09-13T09:42:39.550Z,3.47
2022-09-13T09:45:33.300Z,3.70
2022-09-13T09:48:06.486Z,3.60
2022-09-13T09:50:41.926Z,3.60
2022-09-13T09:53:46.784Z,3.83
2022-09-13T09:56:28.694Z,3.67
2022-09-13T09:59:03.795Z,13.60
2022-09-13T10:01:45.444Z,7.40
2022-09-13T10:04:20.389Z,5.20
2022-09-13T10:07:15.757Z,4.50
2022-09-13T10:09:54.467Z,3.80
2022-09-13T10:12:29.796Z,3.50
2022-09-13T10:15:22.871Z,3.50
2022-09-13T10:18:43.440Z,4.33
2022-09-13T10:21:21.273Z,9.80
2022-09-13T10:23:55.527Z,10.00
2022-09-13T10:26:37.625Z,5.30
2022-09-13T10:29:16.499Z,4.73
2022-09-13T10:31:48.693Z,4.10
2022-09-13T10:34:31.952Z,3.37
2022-09-13T10:37:21.466Z,3.80
2022-09-13T10:40:42.578Z,3.30
2022-09-13T10:43:30.450Z,3.63
2022-09-13T10:46:17.924Z,3.40
2022-09-13T10:48:59.300Z,3.20
2022-09-13T10:51:43.444Z,3.60
2022-09-13T10:54:33.651Z,3.93
2022-09-13T10:57:41.218Z,3.35
2022-09-13T11:01:04.483Z,3.77
2022-09-13T11:04:00.268Z,3.83
2022-09-13T11:10:26.702Z,3.30
2022-09-13T11:13:08.331Z,4.00
2022-09-13T11:16:32.100Z,3.10
2022-09-13T11:22:25.660Z,3.28
2022-09-13T11:25:21.101Z,3.20
2022-09-13T11:28:14.616Z,3.33
2022-09-13T11:31:03.939Z,3.30
2022-09-13T11:33:55.754Z,3.30
2022-09-13T11:36:29.744Z,3.30
2022-09-13T11:39:29.155Z,3.43
2022-09-13T11:42:18.216Z,3.30
2022-09-13T11:45:03.467Z,3.60
2022-09-13T11:47:46.086Z,3.85
2022-09-13T11:50:39.948Z,4.18
2022-09-13T11:53:16.731Z,3.88
2022-09-13T11:55:57.273Z,3.40
2022-09-13T11:58:34.928Z,3.28
2022-09-13T12:01:07.298Z,3.22
2022-09-13T12:03:45.166Z,3.45
2022-09-13T12:06:16.008Z,3.40
2022-09-13T12:08:47.719Z,3.05
2022-09-13T12:11:25.110Z,4.18
2022-09-13T12:13:58.504Z,3.58
2022-09-13T12:16:36.258Z,2.92
2022-09-13T12:19:16.585Z,3.10
2022-09-13T12:21:51.622Z,3.30
2022-09-13T12:24:45.417Z,3.40
2022-09-13T12:27:46.044Z,3.40
2022-09-13T12:30:20.907Z,3.58
2022-09-13T12:32:48.528Z,3.20
2022-09-13T12:35:31.882Z,2.85
2022-09-13T12:38:20.641Z,2.78
2022-09-13T12:41:13.295Z,3.47
2022-09-13T12:43:51.148Z,4.20
2022-09-13T12:46:54.779Z,4.70
2022-09-13T12:49:52.315Z,3.75
2022-09-13T12:52:50.538Z,3.15
2022-09-13T12:55:46.236Z,2.70
2022-09-13T12:58:30.023Z,2.80
2022-09-13T13:01:21.839Z,2.80
2022-09-13T13:04:16.308Z,3.22
2022-09-13T13:06:50.524Z,2.90
2022-09-13T13:09:42.314Z,2.47
2022-09-13T13:12:29.922Z,1.70
2022-09-13T13:14:57.071Z,2.15
2022-09-13T13:17:37.851Z,1.92
2022-09-13T13:20:43.368Z,1.88
2022-09-13T13:23:35.285Z,2.20
2022-09-13T13:26:07.655Z,2.10
2022-09-13T13:28:44.430Z,1.70
2022-09-13T13:31:36.314Z,1.80
2022-09-13T13:34:18.531Z,1.80
2022-09-13T13:36:45.679Z,1.80
2022-09-13T13:39:26.467Z,1.90
2022-09-13T13:41:55.506Z,1.90
2022-09-13T13:44:23.196Z,2.35
2022-09-13T13:47:08.862Z,2.10
2022-09-13T13:49:38.855Z,2.15
2022-09-13T13:52:15.651Z,2.10
2022-09-13T13:55:04.516Z,1.90
2022-09-13T13:57:39.219Z,2.20
2022-09-13T14:00:14.194Z,2.10
2022-09-13T14:02:43.322Z,1.90
2022-09-13T14:05:26.012Z,2.30
2022-09-13T14:08:01.613Z,3.00
2022-09-13T14:10:48.277Z,2.35
2022-09-13T14:13:55.118Z,2.10
2022-09-13T14:16:37.809Z,2.25
2022-09-13T14:19:36.816Z,2.17
2022-09-13T14:22:20.786Z,2.13
2022-09-13T14:24:55.286Z,2.20
2022-09-13T14:27:39.473Z,2.27
2022-09-13T14:30:21.430Z,2.17
2022-09-13T14:32:56.326Z,2.50
2022-09-13T14:35:31.387Z,2.33
2022-09-13T14:38:30.982Z,2.70
2022-09-13T14:41:17.430Z,3.73
2022-09-13T14:43:49.842Z,2.43
2022-09-13T14:46:45.923Z,2.80
2022-09-13T14:49:19.653Z,3.40
2022-09-13T14:52:25.466Z,3.67
2022-09-13T14:54:53.894Z,2.60
2022-09-13T14:57:39.198Z,2.40
2022-09-13T15:00:25.838Z,2.20
2022-09-13T15:03:00.312Z,2.50
2022-09-13T15:05:33.097Z,2.10
2022-09-13T15:08:08.847Z,2.03
2022-09-13T15:10:51.319Z,2.20
2022-09-13T15:13:43.634Z,2.00
2022-09-13T15:16:46.155Z,2.37
2022-09-13T15:19:38.344Z,2.37
2022-09-13T15:22:38.385Z,2.20
2022-09-13T15:25:09.169Z,2.40
2022-09-13T15:27:45.973Z,2.37
2022-09-13T15:30:34.663Z,2.40
2022-09-13T15:33:05.752Z,2.10
2022-09-13T15:35:43.921Z,2.23
2022-09-13T15:38:31.948Z,2.17
2022-09-13T15:41:12.819Z,2.30
2022-09-13T15:43:39.832Z,2.23
2022-09-13T15:46:06.925Z,2.50
2022-09-13T15:48:35.126Z,2.70
2022-09-13T15:51:23.112Z,2.20
2022-09-13T15:53:56.661Z,2.33
2022-09-13T15:56:31.164Z,2.70
2022-09-13T15:58:58.074Z,2.97
2022-09-13T16:01:24.908Z,2.60
2022-09-13T16:03:52.072Z,2.63
2022-09-13T16:06:23.994Z,2.73
2022-09-13T16:08:51.763Z,2.97
2022-09-13T16:11:18.692Z,2.77
2022-09-13T16:13:45.428Z,3.20
2022-09-13T16:16:15.161Z,3.03
2022-09-13T16:18:47.631Z,2.80
2022-09-13T16:21:14.474Z,2.87
2022-09-13T16:23:41.191Z,2.83
2022-09-13T16:26:07.978Z,2.73
2022-09-13T16:28:34.756Z,2.70
2022-09-13T16:31:01.705Z,2.50
2022-09-13T16:33:28.617Z,2.50
2022-09-13T16:35:57.995Z,3.27
2022-09-13T16:38:27.257Z,2.53
2022-09-13T16:40:54.063Z,2.70
2022-09-13T16:43:21.075Z,2.50
2022-09-13T16:45:50.387Z,2.70
2022-09-13T16:48:17.375Z,2.60
2022-09-13T16:50:44.116Z,3.07
2022-09-13T16:53:14.120Z,3.20
2022-09-13T16:55:49.713Z,2.87
2022-09-13T16:58:22.550Z,2.70
2022-09-13T17:00:55.682Z,2.40
2022-09-13T17:03:28.799Z,2.70
2022-09-13T17:06:05.559Z,2.90
2022-09-13T17:08:40.909Z,3.47
2022-09-13T17:11:10.276Z,2.43
2022-09-13T17:13:37.886Z,3.13
2022-09-13T17:16:06.830Z,3.20
2022-09-13T17:18:38.922Z,2.90
2022-09-13T17:21:10.058Z,2.40
2022-09-13T17:23:38.898Z,2.50
2022-09-13T17:26:19.647Z,2.30
2022-09-13T17:28:46.518Z,2.10
2022-09-13T17:31:13.741Z,2.27
2022-09-13T17:33:47.073Z,2.23
2022-09-13T17:36:15.163Z,2.27
2022-09-13T17:38:46.619Z,4.30
2022-09-13T17:41:17.964Z,3.50
2022-09-13T17:43:45.402Z,2.90
2022-09-13T17:46:22.115Z,2.97
2022-09-13T17:48:59.658Z,5.40
2022-09-13T17:51:31.765Z,3.77
2022-09-13T17:54:01.539Z,3.40
2022-09-13T17:56:33.224Z,2.80
2022-09-13T17:59:20.100Z,2.40
2022-09-13T18:01:51.883Z,3.23
2022-09-13T18:04:25.639Z,3.17
2022-09-13T18:06:55.056Z,2.40
2022-09-13T18:09:34.697Z,2.83
2022-09-13T18:12:20.032Z,2.93
2022-09-13T18:14:46.926Z,4.07
2022-09-13T18:17:17.765Z,3.63
2022-09-13T18:19:46.927Z,3.17
2022-09-13T18:22:15.039Z,2.80
2022-09-13T18:24:44.710Z,2.70
2022-09-13T18:27:11.331Z,2.57
2022-09-13T18:29:37.948Z,2.73
2022-09-13T18:32:05.845Z,2.20
2022-09-13T18:34:32.531Z,2.20
2022-09-13T18:37:12.515Z,2.37
2022-09-13T18:39:40.922Z,2.50
2022-09-13T18:42:09.066Z,3.30
2022-09-13T18:44:40.608Z,3.90
2022-09-13T18:47:13.166Z,3.70
2022-09-13T18:49:45.942Z,4.30
2022-09-13T18:52:16.977Z,5.80
2022-09-13T18:54:50.915Z,4.80
2022-09-13T18:57:24.292Z,4.80
2022-09-13T19:00:01.610Z,5.53
2022-09-13T19:02:30.306Z,4.93
2022-09-13T19:04:57.370Z,7.43
2022-09-13T19:07:24.512Z,6.67
2022-09-13T19:09:52.775Z,5.80
2022-09-13T19:12:22.116Z,4.30
2022-09-13T19:14:52.985Z,4.50
2022-09-13T19:17:20.132Z,3.80
2022-09-13T19:19:47.306Z,4.10
2022-09-13T19:22:15.101Z,3.90
2022-09-13T19:24:41.727Z,4.20
2022-09-13T19:27:08.331Z,3.47
2022-09-13T19:29:34.926Z,3.23
2022-09-13T19:32:05.692Z,3.03
2022-09-13T19:34:32.291Z,3.00
2022-09-13T19:36:59.960Z,3.07
2022-09-13T19:39:30.007Z,3.17
2022-09-13T19:42:12.390Z,3.03
2022-09-13T19:44:41.606Z,4.90
2022-09-13T19:48:02.231Z,4.43
2022-09-13T19:50:02.275Z,3.80
2022-09-13T19:52:29.214Z,3.90
2022-09-13T19:54:58.631Z,3.90
2022-09-13T19:57:27.576Z,3.70
2022-09-13T19:59:59.697Z,3.60
2022-09-13T20:02:27.137Z,3.37
2022-09-13T20:04:54.526Z,3.50
2022-09-13T20:07:24.892Z,3.47
2022-09-13T20:09:52.853Z,6.00
2022-09-13T20:12:20.649Z,3.50
2022-09-13T20:14:55.083Z,4.67
2022-09-13T20:17:22.865Z,5.70
2022-09-13T20:19:55.891Z,4.10
2022-09-13T20:22:31.997Z,4.07
2022-09-13T20:24:59.082Z,3.00
2022-09-13T20:27:30.565Z,3.10
2022-09-13T20:30:04.689Z,2.70
2022-09-13T20:32:43.228Z,3.50
2022-09-13T20:35:10.693Z,3.60
2022-09-13T20:37:38.055Z,3.20
2022-09-13T20:40:06.350Z,3.37
2022-09-13T20:42:33.678Z,3.47
2022-09-13T20:45:01.454Z,3.80
2022-09-13T20:47:28.228Z,3.33
2022-09-13T20:49:56.505Z,3.40
2022-09-13T20:52:27.740Z,3.90
2022-09-13T20:54:59.246Z,3.50
2022-09-13T20:57:26.655Z,3.40
2022-09-13T20:59:55.610Z,3.93
2022-09-13T21:02:27.550Z,3.27
2022-09-13T21:04:54.803Z,3.77
2022-09-13T21:07:40.057Z,6.80
2022-09-13T21:10:07.867Z,6.90
2022-09-13T21:12:35.693Z,4.97
2022-09-13T21:15:02.352Z,3.90
2022-09-13T21:17:29.090Z,3.50
2022-09-13T21:19:56.103Z,3.53
2022-09-13T21:22:25.970Z,3.43
2022-09-13T21:25:10.979Z,4.03
2022-09-13T21:27:37.778Z,4.10
2022-09-13T21:30:18.992Z,3.40
2022-09-13T21:32:45.755Z,3.57
2022-09-13T21:35:17.723Z,4.13
2022-09-13T21:37:44.913Z,4.53
2022-09-13T21:40:11.661Z,5.93
2022-09-13T21:42:38.594Z,3.80
2022-09-13T21:45:05.974Z,3.17
2022-09-13T21:47:37.177Z,3.30
2022-09-13T21:50:05.405Z,5.33
2022-09-13T21:52:32.136Z,4.00
2022-09-13T21:55:05.695Z,2.93
2022-09-13T21:57:33.103Z,3.47
2022-09-13T22:00:05.255Z,3.30
2022-09-13T22:02:32.828Z,3.30
2022-09-13T22:05:00.363Z,3.20
2022-09-13T22:07:27.083Z,3.57
2022-09-13T22:09:53.880Z,3.20
2022-09-13T22:12:23.191Z,3.40
2022-09-13T22:14:50.045Z,2.90
2022-09-13T22:17:16.719Z,2.60
2022-09-13T22:19:43.421Z,2.50
2022-09-13T22:22:13.474Z,2.80
2022-09-13T22:24:40.288Z,3.90
2022-09-13T22:27:08.589Z,3.60
2022-09-13T22:29:35.856Z,3.70
2022-09-13T22:32:02.708Z,3.30
2022-09-13T22:34:30.968Z,2.97
2022-09-13T22:36:57.831Z,2.60
2022-09-13T22:39:24.545Z,2.40
2022-09-13T22:41:51.864Z,2.77
2022-09-13T22:44:18.835Z,3.00
2022-09-13T22:46:46.024Z,3.20
2022-09-13T22:49:17.553Z,3.40
2022-09-13T22:51:45.260Z,3.10
2022-09-13T22:54:12.505Z,3.00
2022-09-13T22:56:39.268Z,3.03
2022-09-13T22:59:12.510Z,2.90
2022-09-13T23:01:39.220Z,3.20
2022-09-13T23:04:06.796Z,3.00
2022-09-13T23:06:35.436Z,3.33
2022-09-13T23:09:05.019Z,3.00
2022-09-13T23:11:36.819Z,3.70
2022-09-13T23:14:08.407Z,3.30
2022-09-13T23:16:37.289Z,3.47
2022-09-13T23:19:07.220Z,3.33
2022-09-13T23:21:35.455Z,3.80
2022-09-13T23:24:02.781Z,2.30
2022-09-13T23:26:29.822Z,3.20
2022-09-13T23:29:01.473Z,3.40
2022-09-13T23:31:32.264Z,3.27
2022-09-13T23:34:01.617Z,3.13
2022-09-13T23:36:30.915Z,2.90
2022-09-13T23:39:00.593Z,2.70
2022-09-13T23:41:29.622Z,2.83
2022-09-13T23:43:56.290Z,2.73
2022-09-13T23:46:23.121Z,2.73
2022-09-13T23:48:50.164Z,3.77
2022-09-13T23:51:19.204Z,3.20
2022-09-13T23:53:45.878Z,2.87
2022-09-13T23:56:12.888Z,2.70
2022-09-13T23:58:40.062Z,3.13
