createdAt,value
2018-06-29T00:00:03.064Z,68.6
2018-06-29T00:05:03.479Z,68.7
2018-06-29T00:10:03.308Z,68.9
2018-06-29T00:15:05.291Z,69
2018-06-29T00:20:02.760Z,68.9
2018-06-29T00:25:28.499Z,69.9
2018-06-29T00:30:05.434Z,70.4
2018-06-29T00:35:05.837Z,71
2018-06-29T00:40:02.733Z,71
2018-06-29T00:45:05.772Z,70.9
2018-06-29T00:50:05.892Z,71
2018-06-29T00:55:13.088Z,71.3
2018-06-29T01:00:05.984Z,71.4
2018-06-29T01:05:05.351Z,71.6
2018-06-29T01:10:03.366Z,71.5
2018-06-29T01:15:05.418Z,71.3
2018-06-29T01:20:08.026Z,71.6
2018-06-29T01:25:08.379Z,71.3
2018-06-29T01:30:02.730Z,71.3
2018-06-29T01:35:03.176Z,71.4
2018-06-29T01:40:05.608Z,71.1
2018-06-29T01:45:08.436Z,71.1
2018-06-29T01:50:02.825Z,71.1
2018-06-29T01:55:18.464Z,71.1
2018-06-29T02:00:05.351Z,71.3
2018-06-29T02:05:05.682Z,71
2018-06-29T02:10:28.784Z,71.5
2018-06-29T02:15:10.686Z,71.9
2018-06-29T02:20:03.259Z,71.9
2018-06-29T02:25:03.481Z,71.8
2018-06-29T02:30:07.920Z,72.1
2018-06-29T02:35:03.260Z,72.1
2018-06-29T02:40:08.108Z,72.2
2018-06-29T02:45:05.969Z,71.6
2018-06-29T02:50:08.395Z,71
2018-06-29T02:55:05.159Z,71.1
2018-06-29T03:00:08.574Z,71
2018-06-29T03:05:05.432Z,71
2018-06-29T03:10:20.918Z,70.7
2018-06-29T03:15:05.208Z,70.4
2018-06-29T03:20:02.615Z,70.5
2018-06-29T03:25:05.696Z,73
2018-06-29T03:30:05.708Z,74
2018-06-29T03:35:07.645Z,74.6
2018-06-29T03:40:05.992Z,74.6
2018-06-29T03:45:05.508Z,74.8
2018-06-29T03:50:05.448Z,75.1
2018-06-29T03:55:05.765Z,75
2018-06-29T04:00:25.870Z,74.5
2018-06-29T04:05:05.856Z,73.4
2018-06-29T04:10:07.751Z,73.3
2018-06-29T04:15:03.021Z,73.3
2018-06-29T04:20:13.579Z,73.3
2018-06-29T04:25:07.951Z,73.4
2018-06-29T04:30:05.852Z,73.8
2018-06-29T04:35:02.701Z,73.8
2018-06-29T04:40:03.548Z,74.3
2018-06-29T04:45:07.995Z,75.3
2018-06-29T04:50:03.388Z,75.3
2018-06-29T04:55:05.376Z,75.2
2018-06-29T05:00:07.891Z,75.1
2018-06-29T05:05:03.130Z,75.1
2018-06-29T05:10:05.548Z,75.4
2018-06-29T05:15:03.434Z,75.3
2018-06-29T05:20:02.891Z,75.5
2018-06-29T05:25:23.556Z,75.1
2018-06-29T05:30:03.051Z,75.1
2018-06-29T05:35:08.435Z,74.2
2018-06-29T05:40:05.762Z,73.9
2018-06-29T05:45:10.169Z,74.2
2018-06-29T05:50:05.276Z,73.3
2018-06-29T05:55:08.244Z,72.7
2018-06-29T06:00:07.641Z,72.3
2018-06-29T06:05:03.026Z,72.3
2018-06-29T06:10:03.197Z,71.6
2018-06-29T06:15:03.512Z,71.6
2018-06-29T06:20:05.515Z,70.7
2018-06-29T06:25:05.951Z,70.7
2018-06-29T06:30:08.465Z,70.3
2018-06-29T06:35:02.866Z,70.2
2018-06-29T06:40:05.248Z,70.6
2018-06-29T06:45:08.170Z,69.9
2018-06-29T06:50:03.529Z,69.9
2018-06-29T06:55:02.881Z,69.5
2018-06-29T07:00:03.276Z,68.7
2018-06-29T07:05:02.689Z,67.8
2018-06-29T07:10:05.197Z,65.4
2018-06-29T07:15:03.039Z,65.5
2018-06-29T07:20:02.676Z,65.1
2018-06-29T07:25:05.666Z,64.1
2018-06-29T07:30:05.699Z,62.7
2018-06-29T07:35:08.560Z,62.6
2018-06-29T07:40:05.999Z,62.7
2018-06-29T07:45:10.420Z,62.4
2018-06-29T07:50:05.335Z,61.5
2018-06-29T07:55:03.236Z,61.5
2018-06-29T08:00:03.083Z,60.9
2018-06-29T08:05:03.526Z,60.6
2018-06-29T08:10:08.475Z,59.4
2018-06-29T08:15:05.304Z,59.2
2018-06-29T08:20:07.817Z,58.1
2018-06-29T08:25:15.976Z,56.7
2018-06-29T08:30:05.940Z,57
2018-06-29T08:35:02.834Z,56.9
2018-06-29T08:40:05.253Z,54.6
2018-06-29T08:45:05.897Z,53.8
2018-06-29T08:50:15.992Z,54.3
2018-06-29T08:55:08.179Z,52.6
2018-06-29T09:00:02.576Z,52.7
2018-06-29T09:05:05.682Z,51.7
2018-06-29T09:10:05.142Z,51.1
2018-06-29T09:15:05.539Z,51.2
2018-06-29T09:20:03.014Z,51.1
2018-06-29T09:25:11.042Z,50.1
2018-06-29T09:30:06.296Z,48.8
2018-06-29T09:35:02.927Z,48.8
2018-06-29T09:40:02.917Z,47.4
2018-06-29T09:45:10.997Z,46.6
2018-06-29T09:50:03.421Z,46.5
2018-06-29T09:55:05.374Z,47.7
2018-06-29T10:00:07.870Z,45.1
2018-06-29T10:05:10.886Z,45.7
2018-06-29T10:10:02.759Z,45.7
2018-06-29T10:15:05.961Z,46.6
2018-06-29T10:20:03.742Z,46.6
2018-06-29T10:25:08.077Z,46.8
2018-06-29T10:30:11.113Z,45.8
2018-06-29T10:35:13.056Z,46.4
2018-06-29T10:40:02.943Z,46.6
2018-06-29T10:45:03.703Z,45.2
2018-06-29T10:50:08.405Z,44.6
2018-06-29T10:55:02.794Z,44.5
2018-06-29T11:00:18.485Z,43.4
2018-06-29T11:05:02.723Z,43.4
2018-06-29T11:10:02.583Z,43.5
2018-06-29T11:15:13.157Z,43.2
2018-06-29T11:20:02.642Z,43.2
2018-06-29T11:25:05.646Z,43.8
2018-06-29T11:30:03.090Z,43.8
2018-06-29T11:35:02.749Z,43.6
2018-06-29T11:40:02.663Z,42.7
2018-06-29T11:45:11.136Z,41.2
2018-06-29T11:50:06.077Z,38.1
2018-06-29T11:55:02.993Z,38.1
2018-06-29T12:00:13.527Z,38.6
2018-06-29T12:05:02.935Z,38.6
2018-06-29T12:10:05.428Z,38.8
2018-06-29T12:15:03.459Z,38.8
2018-06-29T12:20:02.947Z,38.2
2018-06-29T12:25:03.352Z,38.4
2018-06-29T12:30:02.832Z,38.8
2018-06-29T12:35:05.854Z,37.4
2018-06-29T12:40:02.774Z,37.4
2018-06-29T12:45:05.803Z,37.4
2018-06-29T12:50:03.227Z,37.4
2018-06-29T12:55:02.720Z,36.1
2018-06-29T13:00:03.118Z,35.4
2018-06-29T13:05:02.625Z,36
2018-06-29T13:10:03.556Z,35
2018-06-29T13:15:03.271Z,33.9
2018-06-29T13:20:02.898Z,33.4
2018-06-29T13:25:16.230Z,31.4
2018-06-29T13:30:10.343Z,31.1
2018-06-29T13:35:08.434Z,31.1
2018-06-29T13:40:05.129Z,29.1
2018-06-29T13:45:03.172Z,29.1
2018-06-29T13:50:05.230Z,25.7
2018-06-29T13:55:08.288Z,26
2018-06-29T14:00:02.813Z,25.9
2018-06-29T14:05:10.916Z,24.8
2018-06-29T14:10:05.416Z,24.4
2018-06-29T14:15:03.464Z,24.4
2018-06-29T14:20:08.169Z,26.8
2018-06-29T14:25:32.994Z,28
2018-06-29T14:30:11.058Z,28.9
2018-06-29T14:35:05.563Z,29.2
2018-06-29T14:40:06.108Z,29.8
2018-06-29T14:45:05.670Z,28.9
2018-06-29T14:50:05.756Z,28.9
2018-06-29T14:55:02.728Z,28.8
2018-06-29T15:00:07.625Z,29
2018-06-29T15:05:05.758Z,29.2
2018-06-29T15:10:03.050Z,29.1
2018-06-29T15:15:05.197Z,29.4
2018-06-29T15:20:03.331Z,29.4
2018-06-29T15:25:05.459Z,30.9
2018-06-29T15:30:08.317Z,30.4
2018-06-29T15:35:05.332Z,31
2018-06-29T15:40:08.363Z,32.1
2018-06-29T15:45:05.379Z,33
2018-06-29T15:50:07.941Z,33.3
2018-06-29T15:55:05.981Z,34.8
2018-06-29T16:00:05.987Z,36.9
2018-06-29T16:05:07.999Z,36.8
2018-06-29T16:10:02.904Z,36.7
2018-06-29T16:15:07.652Z,39.6
2018-06-29T16:20:05.707Z,43.2
2018-06-29T16:25:02.637Z,43.2
2018-06-29T16:30:05.658Z,47.2
2018-06-29T16:35:02.655Z,47.2
2018-06-29T16:40:03.521Z,47.9
2018-06-29T16:45:03.033Z,48.9
2018-06-29T16:50:03.468Z,49.6
2018-06-29T16:55:03.154Z,49.7
2018-06-29T17:00:02.788Z,49.8
2018-06-29T17:05:08.314Z,51.3
2018-06-29T17:10:10.777Z,52.1
2018-06-29T17:15:02.821Z,52.6
2018-06-29T17:20:03.338Z,50.8
2018-06-29T17:25:03.014Z,50.7
2018-06-29T17:30:05.975Z,50.8
2018-06-29T17:35:08.308Z,49.9
2018-06-29T17:40:03.244Z,49.9
2018-06-29T17:45:02.660Z,48.9
2018-06-29T17:50:05.655Z,50
2018-06-29T17:55:09.171Z,50.9
2018-06-29T18:00:03.082Z,50.9
2018-06-29T18:05:03.471Z,51.3
2018-06-29T18:10:03.583Z,51.5
2018-06-29T18:15:02.907Z,52.3
2018-06-29T18:20:08.507Z,53.8
2018-06-29T18:25:02.890Z,53.8
2018-06-29T18:30:03.322Z,54.5
2018-06-29T18:35:02.727Z,54.9
2018-06-29T18:40:05.109Z,56.3
2018-06-29T18:45:03.001Z,56.3
2018-06-29T18:50:05.935Z,57.4
2018-06-29T18:55:02.860Z,57.4
2018-06-29T19:00:05.925Z,58.4
2018-06-29T19:05:05.262Z,59.1
2018-06-29T19:10:03.173Z,59.1
2018-06-29T19:15:05.195Z,59.2
2018-06-29T19:20:02.713Z,59.2
2018-06-29T19:25:03.231Z,59.6
2018-06-29T19:30:05.144Z,58
2018-06-29T19:35:03.023Z,58
2018-06-29T19:40:05.409Z,58.8
2018-06-29T19:45:11.215Z,59.7
2018-06-29T19:50:22.873Z,59.4
2018-06-29T19:55:13.381Z,58.9
2018-06-29T20:00:07.830Z,58.5
2018-06-29T20:05:05.820Z,58.4
2018-06-29T20:10:02.695Z,58.3
2018-06-29T20:15:05.704Z,58
2018-06-29T20:20:05.718Z,57.2
2018-06-29T20:25:17.914Z,55.9
2018-06-29T20:30:08.485Z,55
2018-06-29T20:35:02.736Z,55.1
2018-06-29T20:40:03.038Z,55.2
2018-06-29T20:45:05.988Z,55.6
2018-06-29T20:50:05.926Z,55.1
2018-06-29T20:55:10.384Z,54.8
2018-06-29T21:00:07.835Z,55.5
2018-06-29T21:05:08.285Z,55.9
2018-06-29T21:10:03.093Z,55.9
2018-06-29T21:15:02.622Z,56.3
2018-06-29T21:20:03.123Z,57.1
2018-06-29T21:25:08.558Z,57.7
2018-06-29T21:30:05.793Z,58.2
2018-06-29T21:35:07.636Z,58.7
2018-06-29T21:40:02.818Z,58.6
2018-06-29T21:45:03.344Z,59.5
2018-06-29T21:50:05.550Z,60.3
2018-06-29T21:55:05.102Z,60.6
2018-06-29T22:00:06.063Z,60.6
2018-06-29T22:05:02.903Z,60.6
2018-06-29T22:10:02.727Z,60.6
2018-06-29T22:15:03.141Z,60.2
2018-06-29T22:20:03.654Z,60.1
2018-06-29T22:25:02.950Z,60.7
2018-06-29T22:30:08.341Z,60.6
2018-06-29T22:35:02.705Z,60.5
2018-06-29T22:40:03.529Z,60.2
2018-06-29T22:45:02.943Z,60.6
2018-06-29T22:50:05.842Z,61.1
2018-06-29T22:55:02.683Z,61.2
2018-06-29T23:00:10.692Z,61.3
2018-06-29T23:05:03.483Z,61.3
2018-06-29T23:10:03.325Z,62
2018-06-29T23:15:02.643Z,62.6
2018-06-29T23:20:03.101Z,62.7
2018-06-29T23:25:08.549Z,63
2018-06-29T23:30:02.927Z,63
2018-06-29T23:35:05.822Z,63.1
2018-06-29T23:40:02.659Z,63
2018-06-29T23:45:03.047Z,63.1
2018-06-29T23:50:23.726Z,62.3
2018-06-29T23:55:03.200Z,62.3
