createdAt,value
2018-05-16T00:00:02.995Z,88.60
2018-05-16T00:02:31.463Z,88.48
2018-05-16T00:04:59.867Z,87.97
2018-05-16T00:07:28.331Z,87.39
2018-05-16T00:09:56.744Z,87.19
2018-05-16T00:12:25.217Z,86.75
2018-05-16T00:14:53.658Z,83.34
2018-05-16T00:17:22.120Z,77.26
2018-05-16T00:19:50.551Z,72.32
2018-05-16T00:22:18.951Z,71.44
2018-05-16T00:24:47.384Z,69.02
2018-05-16T00:27:15.760Z,69.13
2018-05-16T00:29:44.191Z,67.32
2018-05-16T00:32:12.623Z,66.74
2018-05-16T00:34:41.103Z,68.37
2018-05-16T00:37:09.506Z,68.47
2018-05-16T00:39:37.961Z,63.23
2018-05-16T00:42:06.399Z,62.08
2018-05-16T00:44:34.828Z,60.96
2018-05-16T00:47:03.235Z,61.83
2018-05-16T00:49:31.656Z,58.42
2018-05-16T00:52:00.111Z,61.26
2018-05-16T00:54:28.500Z,59.22
2018-05-16T00:56:56.884Z,59.88
2018-05-16T00:59:25.359Z,59.81
2018-05-16T01:01:53.731Z,55.80
2018-05-16T01:04:22.179Z,56.65
2018-05-16T01:06:50.563Z,56.45
2018-05-16T01:09:19.070Z,56.35
2018-05-16T01:11:47.481Z,53.74
2018-05-16T01:14:15.902Z,56.40
2018-05-16T01:16:44.363Z,55.08
2018-05-16T01:19:12.785Z,56.91
2018-05-16T01:21:41.246Z,57.50
2018-05-16T01:24:09.718Z,58.92
2018-05-16T01:26:38.100Z,59.01
2018-05-16T01:29:06.534Z,57.28
2018-05-16T01:31:34.926Z,58.49
2018-05-16T01:34:03.368Z,59.11
2018-05-16T01:36:31.752Z,65.38
2018-05-16T01:39:00.196Z,67.51
2018-05-16T01:41:28.604Z,69.33
2018-05-16T01:43:57.021Z,70.86
2018-05-16T01:46:25.459Z,73.87
2018-05-16T01:49:05.627Z,73.93
2018-05-16T01:51:34.076Z,74.04
2018-05-16T01:54:02.476Z,74.87
2018-05-16T01:56:30.883Z,75.42
2018-05-16T01:58:59.278Z,76.33
2018-05-16T02:01:28.109Z,76.23
2018-05-16T02:03:56.507Z,75.77
2018-05-16T02:06:24.960Z,75.64
2018-05-16T02:08:53.436Z,75.81
2018-05-16T02:11:21.863Z,76.14
2018-05-16T02:13:50.289Z,75.90
2018-05-16T02:16:18.677Z,75.39
2018-05-16T02:18:47.079Z,76.01
2018-05-16T02:21:15.554Z,75.55
2018-05-16T02:23:44.018Z,75.25
2018-05-16T02:26:12.451Z,75.80
2018-05-16T02:28:40.882Z,74.58
2018-05-16T02:31:09.331Z,74.29
2018-05-16T02:33:37.728Z,74.33
2018-05-16T02:36:06.126Z,74.79
2018-05-16T02:38:34.560Z,74.97
2018-05-16T02:41:02.948Z,75.70
2018-05-16T02:43:31.342Z,75.56
2018-05-16T02:45:59.776Z,75.50
2018-05-16T02:48:28.269Z,76.33
2018-05-16T02:50:56.669Z,75.98
2018-05-16T02:53:25.123Z,75.73
2018-05-16T02:55:53.498Z,75.95
2018-05-16T02:58:21.911Z,77.33
2018-05-16T03:00:50.320Z,78.43
2018-05-16T03:03:18.760Z,78.14
2018-05-16T03:05:47.207Z,80.35
2018-05-16T03:08:15.602Z,79.92
2018-05-16T03:10:44.037Z,80.11
2018-05-16T03:13:12.451Z,80.99
2018-05-16T03:15:40.903Z,81.32
2018-05-16T03:18:09.352Z,80.35
2018-05-16T03:20:37.781Z,81.05
2018-05-16T03:23:06.215Z,80.68
2018-05-16T03:25:34.689Z,82.14
2018-05-16T03:28:03.108Z,81.95
2018-05-16T03:30:31.527Z,81.44
2018-05-16T03:32:59.914Z,80.93
2018-05-16T03:35:28.348Z,80.45
2018-05-16T03:37:56.772Z,80.56
2018-05-16T03:40:25.271Z,79.65
2018-05-16T03:42:53.723Z,79.88
2018-05-16T03:45:22.167Z,79.14
2018-05-16T03:47:50.565Z,78.32
2018-05-16T03:50:19.016Z,78.34
2018-05-16T03:52:47.415Z,77.87
2018-05-16T03:55:15.880Z,77.07
2018-05-16T04:00:59.583Z,76.14
2018-05-16T04:03:39.879Z,77.29
2018-05-16T04:06:08.329Z,77.12
2018-05-16T04:08:36.754Z,76.54
2018-05-16T04:11:05.266Z,76.25
2018-05-16T04:13:33.733Z,75.65
2018-05-16T04:16:02.215Z,75.11
2018-05-16T04:18:30.592Z,74.66
2018-05-16T04:20:58.998Z,73.96
2018-05-16T04:23:27.427Z,74.48
2018-05-16T04:25:55.824Z,74.92
2018-05-16T04:28:24.235Z,73.58
2018-05-16T04:30:52.615Z,74.39
2018-05-16T04:33:21.089Z,74.74
2018-05-16T04:35:49.483Z,74.98
2018-05-16T04:38:17.938Z,73.29
2018-05-16T04:40:46.487Z,72.73
2018-05-16T04:43:15.387Z,72.73
2018-05-16T04:45:43.768Z,73.28
2018-05-16T04:48:12.221Z,73.74
2018-05-16T04:50:41.045Z,73.85
2018-05-16T04:53:09.610Z,72.17
2018-05-16T04:55:38.026Z,71.57
2018-05-16T04:58:06.480Z,71.19
2018-05-16T05:00:34.915Z,69.26
2018-05-16T05:03:03.312Z,70.06
2018-05-16T05:05:31.741Z,69.62
2018-05-16T05:08:00.161Z,68.81
2018-05-16T05:10:28.551Z,68.22
2018-05-16T05:12:57.011Z,67.76
2018-05-16T05:15:25.416Z,67.37
2018-05-16T05:17:53.864Z,68.43
2018-05-16T05:20:22.287Z,68.03
2018-05-16T05:22:50.787Z,67.11
2018-05-16T05:25:19.251Z,65.69
2018-05-16T05:27:47.675Z,65.80
2018-05-16T05:30:16.072Z,65.09
2018-05-16T05:32:44.528Z,64.29
2018-05-16T05:35:13.135Z,64.11
2018-05-16T05:37:41.543Z,63.83
2018-05-16T05:40:10.001Z,65.14
2018-05-16T05:42:38.417Z,65.37
2018-05-16T05:45:06.797Z,63.76
2018-05-16T05:47:35.215Z,64.19
2018-05-16T05:50:03.632Z,62.11
2018-05-16T05:52:32.128Z,61.66
2018-05-16T05:55:00.582Z,60.71
2018-05-16T05:57:28.972Z,61.25
2018-05-16T05:59:57.455Z,61.95
2018-05-16T06:02:25.881Z,62.69
2018-05-16T06:04:54.300Z,63.56
2018-05-16T06:07:22.678Z,63.30
2018-05-16T06:09:51.081Z,63.37
2018-05-16T06:12:19.527Z,62.96
2018-05-16T06:14:47.955Z,63.24
2018-05-16T06:17:16.337Z,62.68
2018-05-16T06:19:44.822Z,60.81
2018-05-16T06:22:13.330Z,60.05
2018-05-16T06:24:41.787Z,58.25
2018-05-16T06:27:10.217Z,56.51
2018-05-16T06:29:38.655Z,56.28
2018-05-16T06:32:07.103Z,55.40
2018-05-16T06:34:35.483Z,55.75
2018-05-16T06:37:03.930Z,55.05
2018-05-16T06:39:32.342Z,56.44
2018-05-16T06:42:00.915Z,56.03
2018-05-16T06:44:29.295Z,53.73
2018-05-16T06:46:57.696Z,54.39
2018-05-16T06:49:26.135Z,56.16
2018-05-16T06:51:54.554Z,56.24
2018-05-16T06:54:22.987Z,54.46
2018-05-16T06:56:51.423Z,53.92
2018-05-16T06:59:19.859Z,54.25
2018-05-16T07:01:48.261Z,53.69
2018-05-16T07:04:16.697Z,54.92
2018-05-16T07:06:45.135Z,56.79
2018-05-16T07:09:13.515Z,57.53
2018-05-16T07:11:41.940Z,56.01
2018-05-16T07:14:10.393Z,56.44
2018-05-16T07:16:38.786Z,55.82
2018-05-16T07:19:07.243Z,55.28
2018-05-16T07:21:35.671Z,54.13
2018-05-16T07:24:04.098Z,54.70
2018-05-16T07:26:32.477Z,54.83
2018-05-16T07:29:00.903Z,54.08
2018-05-16T07:31:29.327Z,54.10
2018-05-16T07:33:57.760Z,53.48
2018-05-16T07:36:26.191Z,52.82
2018-05-16T07:38:54.999Z,52.59
2018-05-16T07:41:23.416Z,51.24
2018-05-16T07:43:51.828Z,51.67
2018-05-16T07:46:20.265Z,50.38
2018-05-16T07:48:48.747Z,50.06
2018-05-16T07:51:17.278Z,52.10
2018-05-16T07:53:45.639Z,52.03
2018-05-16T07:56:14.080Z,51.82
2018-05-16T07:58:42.471Z,51.41
2018-05-16T08:01:11.008Z,49.32
2018-05-16T08:03:39.626Z,48.26
2018-05-16T08:06:08.047Z,47.00
2018-05-16T08:08:36.469Z,45.61
2018-05-16T08:11:05.011Z,48.51
2018-05-16T08:13:33.418Z,47.34
2018-05-16T08:16:01.813Z,47.04
2018-05-16T08:18:30.231Z,47.18
2018-05-16T08:20:58.621Z,47.53
2018-05-16T08:23:27.133Z,51.23
2018-05-16T08:25:55.539Z,51.37
2018-05-16T08:28:23.959Z,52.21
2018-05-16T08:30:52.400Z,51.98
2018-05-16T08:33:20.862Z,53.05
2018-05-16T08:35:49.261Z,54.28
2018-05-16T08:38:17.843Z,53.48
2018-05-16T08:40:46.263Z,52.80
2018-05-16T08:43:14.705Z,51.50
2018-05-16T08:45:43.117Z,50.85
2018-05-16T08:48:11.551Z,49.00
2018-05-16T08:50:39.998Z,47.28
2018-05-16T08:53:08.416Z,45.95
2018-05-16T08:55:36.861Z,45.68
2018-05-16T08:58:05.307Z,44.43
2018-05-16T09:00:33.771Z,43.21
2018-05-16T09:03:02.209Z,40.42
2018-05-16T09:05:30.672Z,41.59
2018-05-16T09:07:59.039Z,41.76
2018-05-16T09:10:27.475Z,38.76
2018-05-16T09:12:55.888Z,29.61
2018-05-16T09:15:24.328Z,28.07
2018-05-16T09:17:52.733Z,26.51
2018-05-16T09:20:21.218Z,28.99
2018-05-16T09:22:49.650Z,28.13
2018-05-16T09:25:18.109Z,27.91
2018-05-16T09:27:46.507Z,28.64
2018-05-16T09:30:14.958Z,28.26
2018-05-16T09:32:43.424Z,28.00
2018-05-16T09:35:11.866Z,29.09
2018-05-16T09:37:40.263Z,26.87
2018-05-16T09:40:08.632Z,27.60
2018-05-16T09:42:37.047Z,26.07
2018-05-16T09:45:05.679Z,25.62
2018-05-16T09:47:34.105Z,27.01
2018-05-16T09:50:02.549Z,26.38
2018-05-16T09:52:30.934Z,27.33
2018-05-16T09:54:59.321Z,24.40
2018-05-16T09:57:27.833Z,23.78
2018-05-16T09:59:56.341Z,25.48
2018-05-16T10:02:24.776Z,23.91
2018-05-16T10:04:53.155Z,25.02
2018-05-16T10:07:21.608Z,22.78
2018-05-16T10:09:50.112Z,22.84
2018-05-16T10:12:18.498Z,23.59
2018-05-16T10:14:46.880Z,23.46
2018-05-16T10:17:15.286Z,21.18
2018-05-16T10:19:43.748Z,21.94
2018-05-16T10:22:12.262Z,22.58
2018-05-16T10:24:40.714Z,22.89
2018-05-16T10:27:09.147Z,24.29
2018-05-16T10:29:37.538Z,24.80
2018-05-16T10:32:06.060Z,24.50
2018-05-16T10:34:34.589Z,23.74
2018-05-16T10:37:03.021Z,23.47
2018-05-16T10:39:31.444Z,22.18
2018-05-16T10:41:59.840Z,21.96
2018-05-16T10:44:28.283Z,22.79
2018-05-16T10:46:56.683Z,20.68
2018-05-16T10:49:25.161Z,21.20
2018-05-16T10:51:53.564Z,21.39
2018-05-16T10:54:22.008Z,21.99
2018-05-16T10:56:50.420Z,21.39
2018-05-16T10:59:18.869Z,21.28
2018-05-16T11:01:47.286Z,19.68
2018-05-16T11:04:15.677Z,21.44
2018-05-16T11:06:44.125Z,19.85
2018-05-16T11:09:12.524Z,20.01
2018-05-16T11:11:40.965Z,18.83
2018-05-16T11:14:09.344Z,18.67
2018-05-16T11:16:37.744Z,18.18
2018-05-16T11:19:06.183Z,20.39
2018-05-16T11:21:34.559Z,18.79
2018-05-16T11:24:02.999Z,19.77
2018-05-16T11:26:31.431Z,19.04
2018-05-16T11:28:59.827Z,17.91
2018-05-16T11:31:28.263Z,18.25
2018-05-16T11:33:56.675Z,18.31
2018-05-16T11:36:25.154Z,18.81
2018-05-16T11:38:53.544Z,17.12
2018-05-16T11:41:21.981Z,18.08
2018-05-16T11:43:50.390Z,19.37
2018-05-16T11:46:18.824Z,19.05
2018-05-16T11:48:47.306Z,18.28
2018-05-16T11:51:15.701Z,18.23
2018-05-16T11:53:44.150Z,19.17
2018-05-16T11:56:12.527Z,18.92
2018-05-16T11:58:40.955Z,19.28
2018-05-16T12:01:09.352Z,20.00
2018-05-16T12:03:37.809Z,18.47
2018-05-16T12:06:06.169Z,18.26
2018-05-16T12:08:34.599Z,18.54
2018-05-16T12:11:03.041Z,15.57
2018-05-16T12:13:31.436Z,15.87
2018-05-16T12:15:59.861Z,16.76
2018-05-16T12:18:28.299Z,16.47
2018-05-16T12:20:56.729Z,15.38
2018-05-16T12:23:25.187Z,13.55
2018-05-16T12:25:53.580Z,14.96
2018-05-16T12:28:22.012Z,15.12
2018-05-16T12:30:50.450Z,16.27
2018-05-16T12:33:18.875Z,16.69
2018-05-16T12:35:47.264Z,15.99
2018-05-16T12:38:15.697Z,16.00
2018-05-16T12:40:44.096Z,17.46
2018-05-16T12:43:17.512Z,17.73
2018-05-16T12:45:45.868Z,16.34
2018-05-16T12:48:14.332Z,15.43
2018-05-16T12:50:42.747Z,16.81
2018-05-16T12:53:11.216Z,15.79
2018-05-16T12:55:39.621Z,15.34
2018-05-16T12:58:08.077Z,14.70
2018-05-16T13:00:36.495Z,14.18
2018-05-16T13:03:04.903Z,12.39
2018-05-16T13:05:33.339Z,13.31
2018-05-16T13:08:01.807Z,13.78
2018-05-16T13:10:30.220Z,13.02
2018-05-16T13:12:58.682Z,12.43
2018-05-16T13:15:27.098Z,11.65
2018-05-16T13:17:55.555Z,12.61
2018-05-16T13:20:24.012Z,13.79
2018-05-16T13:22:52.426Z,14.04
2018-05-16T13:25:20.838Z,11.86
2018-05-16T13:27:49.267Z,12.84
2018-05-16T13:30:17.729Z,13.03
2018-05-16T13:32:46.099Z,12.56
2018-05-16T13:35:14.614Z,13.57
2018-05-16T13:37:43.029Z,12.39
2018-05-16T13:40:11.443Z,12.47
2018-05-16T13:42:39.800Z,12.40
2018-05-16T13:45:08.228Z,12.03
2018-05-16T13:47:36.651Z,13.03
2018-05-16T13:50:05.081Z,14.60
2018-05-16T13:52:33.494Z,12.98
2018-05-16T13:55:02.002Z,13.36
2018-05-16T13:57:30.402Z,12.94
2018-05-16T13:59:58.782Z,13.16
2018-05-16T14:02:27.216Z,12.58
2018-05-16T14:04:55.620Z,13.68
2018-05-16T14:07:24.040Z,13.49
2018-05-16T14:09:52.651Z,15.16
2018-05-16T14:12:21.080Z,16.40
2018-05-16T14:14:49.486Z,16.21
2018-05-16T14:17:17.920Z,15.91
2018-05-16T14:19:46.314Z,15.39
2018-05-16T14:22:15.065Z,14.63
2018-05-16T14:24:43.439Z,14.04
2018-05-16T14:27:11.921Z,12.83
2018-05-16T14:29:40.321Z,12.79
2018-05-16T14:32:08.751Z,12.08
2018-05-16T14:34:37.156Z,12.71
2018-05-16T14:37:05.627Z,12.28
2018-05-16T14:39:34.083Z,12.87
2018-05-16T14:42:02.515Z,13.68
2018-05-16T14:44:31.001Z,13.70
2018-05-16T14:46:59.405Z,11.53
2018-05-16T14:49:27.811Z,11.76
2018-05-16T14:51:56.191Z,11.33
2018-05-16T14:54:24.637Z,10.75
2018-05-16T14:56:53.031Z,10.86
2018-05-16T14:59:21.432Z,11.03
2018-05-16T15:01:49.960Z,11.97
2018-05-16T15:04:18.310Z,11.35
2018-05-16T15:06:46.740Z,11.74
2018-05-16T15:09:15.141Z,11.30
2018-05-16T15:11:43.609Z,12.12
2018-05-16T15:14:12.052Z,11.45
2018-05-16T15:16:40.481Z,11.72
2018-05-16T15:19:08.992Z,11.91
2018-05-16T15:21:37.405Z,12.66
2018-05-16T15:24:05.847Z,12.48
2018-05-16T15:26:34.267Z,11.64
2018-05-16T15:29:02.684Z,10.58
2018-05-16T15:31:31.126Z,10.88
2018-05-16T15:33:59.518Z,12.82
2018-05-16T15:36:28.333Z,12.38
2018-05-16T15:38:56.765Z,12.47
2018-05-16T15:41:25.152Z,12.60
2018-05-16T15:43:53.592Z,12.49
2018-05-16T15:46:21.989Z,12.92
2018-05-16T15:48:50.442Z,11.70
2018-05-16T15:51:18.855Z,10.18
2018-05-16T15:53:47.278Z,10.83
2018-05-16T15:56:15.711Z,11.10
2018-05-16T15:58:44.150Z,9.96
2018-05-16T16:01:12.747Z,9.72
2018-05-16T16:03:41.231Z,8.93
2018-05-16T16:06:09.655Z,8.73
2018-05-16T16:08:38.062Z,8.47
2018-05-16T16:11:06.461Z,9.69
2018-05-16T16:13:34.905Z,10.22
2018-05-16T16:16:03.329Z,10.91
2018-05-16T16:18:31.768Z,10.99
2018-05-16T16:21:00.164Z,10.24
2018-05-16T16:23:28.569Z,10.19
2018-05-16T16:25:56.943Z,9.46
2018-05-16T16:28:25.387Z,9.58
2018-05-16T16:30:53.775Z,9.81
2018-05-16T16:33:22.238Z,10.23
2018-05-16T16:35:50.662Z,9.40
2018-05-16T16:38:19.117Z,9.90
2018-05-16T16:40:47.616Z,9.68
2018-05-16T16:43:16.039Z,9.78
2018-05-16T16:45:44.439Z,9.45
2018-05-16T16:48:12.852Z,8.64
2018-05-16T16:50:41.236Z,9.71
2018-05-16T16:53:09.675Z,9.54
2018-05-16T16:55:38.044Z,9.50
2018-05-16T16:58:06.912Z,9.99
2018-05-16T17:00:35.397Z,9.89
2018-05-16T17:03:03.794Z,10.83
2018-05-16T17:05:32.809Z,12.17
2018-05-16T17:08:01.231Z,15.32
2018-05-16T17:10:29.683Z,18.04
2018-05-16T17:12:58.499Z,20.03
2018-05-16T17:15:27.039Z,20.75
2018-05-16T17:17:55.437Z,22.75
2018-05-16T17:20:24.643Z,22.19
2018-05-16T17:22:53.026Z,22.20
2018-05-16T17:25:21.472Z,22.96
2018-05-16T17:27:50.363Z,24.91
2018-05-16T17:30:18.842Z,28.27
2018-05-16T17:32:47.163Z,30.18
2018-05-16T17:35:15.695Z,30.67
2018-05-16T17:37:44.095Z,32.35
2018-05-16T17:40:12.507Z,32.88
2018-05-16T17:42:41.267Z,33.90
2018-05-16T17:45:09.660Z,34.15
2018-05-16T17:47:38.100Z,34.23
2018-05-16T17:50:06.983Z,36.09
2018-05-16T17:52:35.385Z,36.36
2018-05-16T17:55:03.892Z,36.51
2018-05-16T17:57:32.734Z,36.28
2018-05-16T18:00:01.159Z,36.22
2018-05-16T18:02:29.578Z,36.16
2018-05-16T18:04:58.499Z,36.11
2018-05-16T18:07:26.932Z,36.31
2018-05-16T18:09:55.327Z,35.41
2018-05-16T18:12:24.111Z,35.10
2018-05-16T18:17:52.094Z,35.35
2018-05-16T18:20:20.488Z,35.67
2018-05-16T18:22:48.942Z,36.34
2018-05-16T18:25:17.764Z,35.68
2018-05-16T18:27:46.416Z,35.51
2018-05-16T18:30:14.791Z,36.34
2018-05-16T18:32:43.604Z,36.82
2018-05-16T18:35:11.994Z,37.67
2018-05-16T18:37:40.425Z,38.18
2018-05-16T18:40:09.293Z,38.93
2018-05-16T18:42:37.847Z,41.50
2018-05-16T18:45:06.245Z,42.50
2018-05-16T18:47:34.684Z,43.15
2018-05-16T18:50:03.091Z,43.69
2018-05-16T18:52:31.633Z,42.42
2018-05-16T18:55:00.145Z,42.62
2018-05-16T18:57:28.552Z,43.10
2018-05-16T18:59:56.936Z,44.63
2018-05-16T19:02:25.373Z,45.87
2018-05-16T19:04:53.767Z,46.10
2018-05-16T19:07:22.235Z,47.82
2018-05-16T19:09:50.977Z,49.23
2018-05-16T19:12:19.405Z,49.77
2018-05-16T19:14:47.823Z,50.80
2018-05-16T19:17:16.608Z,51.24
2018-05-16T19:19:45.139Z,51.94
2018-05-16T19:22:13.619Z,52.45
2018-05-16T19:24:42.337Z,51.99
2018-05-16T19:27:10.793Z,51.87
2018-05-16T19:29:39.128Z,52.07
2018-05-16T19:32:07.939Z,53.15
2018-05-16T19:34:36.304Z,52.93
2018-05-16T19:37:04.783Z,54.34
2018-05-16T19:39:33.599Z,54.08
2018-05-16T19:42:01.999Z,54.54
2018-05-16T19:44:30.442Z,55.28
2018-05-16T19:46:59.255Z,55.77
2018-05-16T19:49:27.656Z,56.33
2018-05-16T19:51:56.051Z,56.57
2018-05-16T19:54:24.491Z,56.93
2018-05-16T19:56:52.910Z,57.64
2018-05-16T19:59:21.317Z,57.17
2018-05-16T20:01:50.055Z,56.61
2018-05-16T20:04:18.488Z,57.57
2018-05-16T20:06:46.916Z,58.54
2018-05-16T20:09:15.596Z,57.70
2018-05-16T20:11:44.014Z,58.62
2018-05-16T20:14:12.478Z,58.87
2018-05-16T20:16:41.217Z,60.29
2018-05-16T20:19:09.625Z,59.20
2018-05-16T20:21:38.007Z,58.05
2018-05-16T20:24:06.426Z,58.51
2018-05-16T20:26:34.817Z,59.68
2018-05-16T20:29:03.212Z,58.69
2018-05-16T20:31:31.961Z,59.90
2018-05-16T20:34:00.376Z,60.31
2018-05-16T20:36:28.845Z,60.25
2018-05-16T20:38:57.662Z,60.03
2018-05-16T20:41:26.088Z,59.70
2018-05-16T20:43:54.489Z,60.25
2018-05-16T20:46:23.187Z,60.78
2018-05-16T20:48:51.624Z,60.58
2018-05-16T20:51:20.049Z,60.66
2018-05-16T20:53:48.828Z,60.85
2018-05-16T20:56:17.231Z,62.49
2018-05-16T20:58:45.633Z,60.83
2018-05-16T21:01:14.479Z,60.81
2018-05-16T21:03:42.945Z,60.49
2018-05-16T21:06:11.372Z,61.10
2018-05-16T21:08:40.159Z,60.32
2018-05-16T21:11:08.634Z,59.83
2018-05-16T21:13:36.983Z,59.92
2018-05-16T21:16:05.436Z,59.92
2018-05-16T21:18:33.827Z,60.51
2018-05-16T21:21:02.220Z,60.91
2018-05-16T21:23:30.655Z,61.07
2018-05-16T21:25:59.059Z,60.71
2018-05-16T21:28:27.563Z,61.72
2018-05-16T21:30:56.376Z,60.66
2018-05-16T21:33:24.838Z,60.64
2018-05-16T21:35:53.220Z,62.04
2018-05-16T21:38:21.904Z,62.16
2018-05-16T21:40:50.339Z,63.90
2018-05-16T21:43:18.739Z,63.27
2018-05-16T21:45:47.463Z,63.20
2018-05-16T21:48:15.871Z,61.95
2018-05-16T21:50:44.272Z,61.10
2018-05-16T21:53:12.987Z,61.95
2018-05-16T21:55:41.399Z,63.47
2018-05-16T21:58:09.796Z,64.05
2018-05-16T22:00:38.464Z,62.72
2018-05-16T22:03:06.903Z,61.58
2018-05-16T22:05:35.296Z,61.58
2018-05-16T22:08:03.707Z,61.60
2018-05-16T22:10:32.152Z,61.55
2018-05-16T22:13:00.581Z,61.99
2018-05-16T22:15:29.360Z,61.56
2018-05-16T22:17:57.763Z,61.99
2018-05-16T22:20:26.208Z,61.94
2018-05-16T22:22:54.633Z,61.54
2018-05-16T22:25:23.056Z,61.08
2018-05-16T22:27:51.473Z,62.85
2018-05-16T22:30:19.544Z,63.55
2018-05-16T22:32:53.615Z,64.57
2018-05-16T22:35:28.027Z,64.03
2018-05-16T22:38:02.055Z,64.78
2018-05-16T22:40:36.790Z,65.42
2018-05-16T22:43:04.627Z,66.32
2018-05-16T22:45:47.474Z,66.78
2018-05-16T22:48:15.927Z,67.12
2018-05-16T22:50:44.408Z,66.75
2018-05-16T22:53:12.840Z,66.76
2018-05-16T22:55:41.295Z,66.37
2018-05-16T22:58:09.706Z,65.64
2018-05-16T23:00:38.511Z,65.15
2018-05-16T23:03:06.926Z,66.16
2018-05-16T23:05:35.332Z,66.98
2018-05-16T23:08:04.062Z,67.60
2018-05-16T23:10:32.508Z,68.01
2018-05-16T23:13:00.919Z,68.48
2018-05-16T23:15:29.581Z,68.89
2018-05-16T23:17:57.995Z,68.80
2018-05-16T23:20:26.403Z,67.55
2018-05-16T23:22:54.845Z,68.72
2018-05-16T23:25:23.244Z,68.75
2018-05-16T23:27:51.630Z,69.83
2018-05-16T23:30:20.481Z,71.79
2018-05-16T23:32:48.871Z,72.40
2018-05-16T23:35:17.291Z,74.77
2018-05-16T23:37:46.038Z,74.67
2018-05-16T23:40:14.427Z,73.57
2018-05-16T23:42:42.884Z,73.98
2018-05-16T23:45:11.687Z,75.40
2018-05-16T23:47:40.183Z,76.37
2018-05-16T23:50:08.609Z,77.37
2018-05-16T23:52:36.991Z,77.84
2018-05-16T23:55:05.814Z,77.73
2018-05-16T23:57:34.207Z,76.03
