createdAt,value
2019-02-03T00:00:17.963Z,317.10
2019-02-03T00:01:17.928Z,341.50
2019-02-03T00:02:17.894Z,330.20
2019-02-03T00:03:17.855Z,348.40
2019-02-03T00:04:17.821Z,326.70
2019-02-03T00:05:17.783Z,348.30
2019-02-03T00:06:17.752Z,380.20
2019-02-03T00:07:17.711Z,342.00
2019-02-03T00:08:17.675Z,321.80
2019-02-03T00:09:17.639Z,339.20
2019-02-03T00:10:17.606Z,336.40
2019-02-03T00:11:17.568Z,340.50
2019-02-03T00:12:17.532Z,347.00
2019-02-03T00:13:17.497Z,332.50
2019-02-03T00:14:17.460Z,377.70
2019-02-03T00:15:17.537Z,316.30
2019-02-03T00:16:17.454Z,325.40
2019-02-03T00:17:17.352Z,351.30
2019-02-03T00:18:17.315Z,344.70
2019-02-03T00:19:17.422Z,362.30
2019-02-03T00:20:17.245Z,344.70
2019-02-03T00:21:17.207Z,338.90
2019-02-03T00:22:17.173Z,331.80
2019-02-03T00:23:17.135Z,346.00
2019-02-03T00:24:17.100Z,358.40
2019-02-03T00:25:17.065Z,367.90
2019-02-03T00:26:17.769Z,358.10
2019-02-03T00:27:16.991Z,361.60
2019-02-03T00:28:16.956Z,361.00
2019-02-03T00:29:16.924Z,374.10
2019-02-03T00:30:16.885Z,374.10
2019-02-03T00:31:16.847Z,362.30
2019-02-03T00:32:16.812Z,361.90
2019-02-03T00:33:16.920Z,361.10
2019-02-03T00:34:16.741Z,328.20
2019-02-03T00:35:16.703Z,325.60
2019-02-03T00:36:16.667Z,362.50
2019-02-03T00:37:18.496Z,380.20
2019-02-03T00:38:23.231Z,353.30
2019-02-03T00:39:16.567Z,353.20
2019-02-03T00:40:16.562Z,357.30
2019-02-03T00:41:16.531Z,347.10
2019-02-03T00:42:16.452Z,349.60
2019-02-03T00:43:16.415Z,352.80
2019-02-03T00:44:18.520Z,319.10
2019-02-03T00:45:16.345Z,352.20
2019-02-03T00:46:16.309Z,339.80
2019-02-03T00:47:16.275Z,358.80
2019-02-03T00:48:16.236Z,351.80
2019-02-03T00:49:16.205Z,328.70
2019-02-03T00:50:16.165Z,348.40
2019-02-03T00:51:16.129Z,344.00
2019-02-03T00:52:16.093Z,355.30
2019-02-03T00:53:16.067Z,355.60
2019-02-03T00:54:16.020Z,334.20
2019-02-03T00:55:15.982Z,327.50
2019-02-03T00:56:15.946Z,318.50
2019-02-03T00:57:15.910Z,329.90
2019-02-03T00:58:15.875Z,317.30
2019-02-03T00:59:15.840Z,303.40
2019-02-03T01:00:15.802Z,300.90
2019-02-03T01:01:15.852Z,298.60
2019-02-03T01:02:15.730Z,277.80
2019-02-03T01:03:15.694Z,307.10
2019-02-03T01:04:15.662Z,288.80
2019-02-03T01:05:15.622Z,292.20
2019-02-03T01:06:15.587Z,286.90
2019-02-03T01:07:26.820Z,273.70
2019-02-03T01:08:15.514Z,279.70
2019-02-03T01:09:15.479Z,280.30
2019-02-03T01:10:15.441Z,273.40
2019-02-03T01:11:15.406Z,265.70
2019-02-03T01:12:15.369Z,268.50
2019-02-03T01:13:15.334Z,275.70
2019-02-03T01:14:15.297Z,256.90
2019-02-03T01:15:15.260Z,257.10
2019-02-03T01:16:15.225Z,241.40
2019-02-03T01:17:15.189Z,242.90
2019-02-03T01:18:15.154Z,239.50
2019-02-03T01:19:15.115Z,251.30
2019-02-03T01:20:15.079Z,256.30
2019-02-03T01:21:15.045Z,238.10
2019-02-03T01:22:15.009Z,253.40
2019-02-03T01:23:14.971Z,243.60
2019-02-03T01:24:14.935Z,250.50
2019-02-03T01:25:14.899Z,248.70
2019-02-03T01:26:14.863Z,233.50
2019-02-03T01:27:14.826Z,239.50
2019-02-03T01:28:14.791Z,238.30
2019-02-03T01:29:14.755Z,241.80
2019-02-03T01:30:14.719Z,236.70
2019-02-03T01:31:14.703Z,242.30
2019-02-03T01:32:14.658Z,234.30
2019-02-03T01:33:14.611Z,240.20
2019-02-03T01:34:14.574Z,140.60
2019-02-03T01:35:14.546Z,232.10
2019-02-03T01:36:14.502Z,228.70
2019-02-03T01:37:14.465Z,222.50
2019-02-03T01:38:14.428Z,226.10
2019-02-03T01:39:14.393Z,197.70
2019-02-03T01:40:14.356Z,212.30
2019-02-03T01:41:14.325Z,230.90
2019-02-03T01:42:14.285Z,223.80
2019-02-03T01:43:14.249Z,217.90
2019-02-03T01:44:14.213Z,230.40
2019-02-03T01:45:14.178Z,240.80
2019-02-03T01:46:14.141Z,218.80
2019-02-03T01:47:14.106Z,225.70
2019-02-03T01:48:14.068Z,228.30
2019-02-03T01:49:14.033Z,224.80
2019-02-03T01:50:13.998Z,217.60
2019-02-03T01:51:13.960Z,220.70
2019-02-03T01:52:13.927Z,230.10
2019-02-03T01:53:13.889Z,215.60
2019-02-03T01:54:13.853Z,210.20
2019-02-03T01:55:13.817Z,228.40
2019-02-03T01:56:13.781Z,220.80
2019-02-03T01:57:13.746Z,231.40
2019-02-03T01:58:13.709Z,227.80
2019-02-03T01:59:13.674Z,227.90
2019-02-03T02:00:13.638Z,235.00
2019-02-03T02:01:13.604Z,224.70
2019-02-03T02:02:13.569Z,210.30
2019-02-03T02:03:13.530Z,215.60
2019-02-03T02:04:13.493Z,206.50
2019-02-03T02:05:13.458Z,205.20
2019-02-03T02:06:13.423Z,208.40
2019-02-03T02:07:13.397Z,219.50
2019-02-03T02:08:13.350Z,219.70
2019-02-03T02:09:13.314Z,215.70
2019-02-03T02:10:13.283Z,236.90
2019-02-03T02:11:13.243Z,214.90
2019-02-03T02:12:13.206Z,212.70
2019-02-03T02:13:13.322Z,204.60
2019-02-03T02:14:13.135Z,213.00
2019-02-03T02:15:13.101Z,221.70
2019-02-03T02:16:13.063Z,218.60
2019-02-03T02:17:13.029Z,216.30
2019-02-03T02:18:12.992Z,211.00
2019-02-03T02:19:12.960Z,203.60
2019-02-03T02:20:12.920Z,199.90
2019-02-03T02:21:12.886Z,198.00
2019-02-03T02:22:12.848Z,203.00
2019-02-03T02:23:12.813Z,194.50
2019-02-03T02:24:12.777Z,186.00
2019-02-03T02:25:12.741Z,205.30
2019-02-03T02:26:12.706Z,205.50
2019-02-03T02:27:12.667Z,205.00
2019-02-03T02:28:12.639Z,204.20
2019-02-03T02:29:12.597Z,218.80
2019-02-03T02:30:12.563Z,203.20
2019-02-03T02:31:12.526Z,209.80
2019-02-03T02:32:12.490Z,213.10
2019-02-03T02:33:12.455Z,221.00
2019-02-03T02:34:12.419Z,220.50
2019-02-03T02:35:12.380Z,199.80
2019-02-03T02:36:12.347Z,205.30
2019-02-03T02:37:12.310Z,198.20
2019-02-03T02:38:12.274Z,196.50
2019-02-03T02:39:12.242Z,201.90
2019-02-03T02:40:13.545Z,198.80
2019-02-03T02:41:12.167Z,207.50
2019-02-03T02:42:12.131Z,185.20
2019-02-03T02:43:12.096Z,196.80
2019-02-03T02:44:12.060Z,208.10
2019-02-03T02:45:12.029Z,205.00
2019-02-03T02:46:11.989Z,201.80
2019-02-03T02:47:11.952Z,208.40
2019-02-03T02:48:11.916Z,210.10
2019-02-03T02:49:11.880Z,203.50
2019-02-03T02:50:11.846Z,202.80
2019-02-03T02:51:11.810Z,220.50
2019-02-03T02:52:11.774Z,215.80
2019-02-03T02:53:11.739Z,218.00
2019-02-03T02:54:11.701Z,201.40
2019-02-03T02:55:11.666Z,215.70
2019-02-03T02:56:11.629Z,217.40
2019-02-03T02:57:11.595Z,214.90
2019-02-03T02:58:11.560Z,212.80
2019-02-03T02:59:11.522Z,225.30
2019-02-03T03:00:11.515Z,218.70
2019-02-03T03:01:11.451Z,208.20
2019-02-03T03:02:11.416Z,200.50
2019-02-03T03:03:11.383Z,200.00
2019-02-03T03:04:11.343Z,195.20
2019-02-03T03:05:11.310Z,205.00
2019-02-03T03:06:11.273Z,192.50
2019-02-03T03:07:11.236Z,214.00
2019-02-03T03:08:19.208Z,210.90
2019-02-03T03:09:11.165Z,209.00
2019-02-03T03:10:11.133Z,213.70
2019-02-03T03:11:11.093Z,196.50
2019-02-03T03:12:11.058Z,210.90
2019-02-03T03:13:11.020Z,194.20
2019-02-03T03:14:10.986Z,200.90
2019-02-03T03:15:10.952Z,209.20
2019-02-03T03:16:10.914Z,205.00
2019-02-03T03:17:10.880Z,195.70
2019-02-03T03:18:10.851Z,189.90
2019-02-03T03:19:10.806Z,198.90
2019-02-03T03:20:10.771Z,194.30
2019-02-03T03:21:10.736Z,192.60
2019-02-03T03:22:10.698Z,201.80
2019-02-03T03:23:10.663Z,200.90
2019-02-03T03:24:10.627Z,192.70
2019-02-03T03:25:10.595Z,193.60
2019-02-03T03:26:10.555Z,191.20
2019-02-03T03:27:10.519Z,189.70
2019-02-03T03:28:10.483Z,187.80
2019-02-03T03:29:10.447Z,174.80
2019-02-03T03:30:10.414Z,202.40
2019-02-03T03:31:10.378Z,189.60
2019-02-03T03:32:10.340Z,189.60
2019-02-03T03:33:10.321Z,196.60
2019-02-03T03:34:10.272Z,193.10
2019-02-03T03:35:10.231Z,199.30
2019-02-03T03:36:10.196Z,182.60
2019-02-03T03:37:10.162Z,182.40
2019-02-03T03:38:10.125Z,175.10
2019-02-03T03:39:10.087Z,188.10
2019-02-03T03:40:10.051Z,181.00
2019-02-03T03:41:10.017Z,190.60
2019-02-03T03:42:09.982Z,176.70
2019-02-03T03:43:09.944Z,168.20
2019-02-03T03:44:09.911Z,182.50
2019-02-03T03:45:09.874Z,183.70
2019-02-03T03:46:09.840Z,181.20
2019-02-03T03:47:09.807Z,177.40
2019-02-03T03:48:09.764Z,186.10
2019-02-03T03:49:09.731Z,171.00
2019-02-03T03:50:09.695Z,175.70
2019-02-03T03:51:09.657Z,188.30
2019-02-03T03:52:09.622Z,165.80
2019-02-03T03:53:09.603Z,169.50
2019-02-03T03:54:09.551Z,167.60
2019-02-03T03:55:09.514Z,161.80
2019-02-03T03:56:09.478Z,162.90
2019-02-03T03:57:09.443Z,149.90
2019-02-03T03:58:09.425Z,170.60
2019-02-03T03:59:09.374Z,176.80
2019-02-03T04:00:09.334Z,154.50
2019-02-03T04:01:09.343Z,162.40
2019-02-03T04:02:09.263Z,175.30
2019-02-03T04:03:09.227Z,175.50
2019-02-03T04:04:09.192Z,179.40
2019-02-03T04:05:09.154Z,166.90
2019-02-03T04:06:09.119Z,162.10
2019-02-03T04:07:09.081Z,160.00
2019-02-03T04:08:09.045Z,170.60
2019-02-03T04:09:09.012Z,169.70
2019-02-03T04:10:08.975Z,171.90
2019-02-03T04:11:08.940Z,163.30
2019-02-03T04:12:08.902Z,164.90
2019-02-03T04:13:08.868Z,160.20
2019-02-03T04:14:08.835Z,160.40
2019-02-03T04:15:08.794Z,161.90
2019-02-03T04:16:08.757Z,165.50
2019-02-03T04:17:08.726Z,166.70
2019-02-03T04:18:08.687Z,164.10
2019-02-03T04:19:08.651Z,166.80
2019-02-03T04:20:08.614Z,180.90
2019-02-03T04:21:08.580Z,168.90
2019-02-03T04:22:08.545Z,175.80
2019-02-03T04:23:08.519Z,170.40
2019-02-03T04:24:08.471Z,165.10
2019-02-03T04:25:08.436Z,161.30
2019-02-03T04:26:08.398Z,164.30
2019-02-03T04:27:08.363Z,162.00
2019-02-03T04:28:08.329Z,149.10
2019-02-03T04:29:08.291Z,161.70
2019-02-03T04:30:08.255Z,154.60
2019-02-03T04:31:08.219Z,160.50
2019-02-03T04:32:08.183Z,155.40
2019-02-03T04:33:08.147Z,151.10
2019-02-03T04:34:08.112Z,159.50
2019-02-03T04:35:08.196Z,153.50
2019-02-03T04:36:08.040Z,150.20
2019-02-03T04:37:08.004Z,140.90
2019-02-03T04:38:07.969Z,152.30
2019-02-03T04:39:07.931Z,157.70
2019-02-03T04:40:07.896Z,158.00
2019-02-03T04:41:07.861Z,159.10
2019-02-03T04:42:07.825Z,152.70
2019-02-03T04:43:07.791Z,155.50
2019-02-03T04:44:07.753Z,152.40
2019-02-03T04:45:07.715Z,146.90
2019-02-03T04:46:07.686Z,154.70
2019-02-03T04:47:07.645Z,134.30
2019-02-03T04:48:07.607Z,142.60
2019-02-03T04:49:07.572Z,159.60
2019-02-03T04:50:07.537Z,147.00
2019-02-03T04:51:07.499Z,149.20
2019-02-03T04:52:07.462Z,147.40
2019-02-03T04:53:07.429Z,146.70
2019-02-03T04:54:07.399Z,153.50
2019-02-03T04:55:07.362Z,157.70
2019-02-03T04:56:07.319Z,154.10
2019-02-03T04:57:07.282Z,159.60
2019-02-03T04:58:07.246Z,175.90
2019-02-03T04:59:07.210Z,168.70
2019-02-03T05:00:07.173Z,160.20
2019-02-03T05:01:07.276Z,158.50
2019-02-03T05:02:07.107Z,153.10
2019-02-03T05:03:07.067Z,157.40
2019-02-03T05:04:07.149Z,151.00
2019-02-03T05:05:06.994Z,142.70
2019-02-03T05:06:06.958Z,133.00
2019-02-03T05:07:06.921Z,149.30
2019-02-03T05:08:06.886Z,155.30
2019-02-03T05:09:11.136Z,155.00
2019-02-03T05:10:06.815Z,150.50
2019-02-03T05:11:06.776Z,157.70
2019-02-03T05:12:06.742Z,147.20
2019-02-03T05:13:06.708Z,153.40
2019-02-03T05:14:06.791Z,143.00
2019-02-03T05:15:06.632Z,148.60
2019-02-03T05:16:06.600Z,146.70
2019-02-03T05:17:06.560Z,154.50
2019-02-03T05:18:06.526Z,167.40
2019-02-03T05:19:06.487Z,163.10
2019-02-03T05:20:06.455Z,151.40
2019-02-03T05:21:06.417Z,153.00
2019-02-03T05:22:06.379Z,158.50
2019-02-03T05:23:06.343Z,152.10
2019-02-03T05:24:06.307Z,145.30
2019-02-03T05:25:06.271Z,154.20
2019-02-03T05:26:06.234Z,154.50
2019-02-03T05:27:06.200Z,159.10
2019-02-03T05:28:06.164Z,148.10
2019-02-03T05:29:06.127Z,149.20
2019-02-03T05:30:06.092Z,150.10
2019-02-03T05:31:06.053Z,150.10
2019-02-03T05:32:06.016Z,144.90
2019-02-03T05:33:05.984Z,158.20
2019-02-03T05:34:05.945Z,156.60
2019-02-03T05:35:05.909Z,141.50
2019-02-03T05:36:05.872Z,139.60
2019-02-03T05:37:05.838Z,135.20
2019-02-03T05:38:05.801Z,149.30
2019-02-03T05:39:05.764Z,138.00
2019-02-03T05:40:05.728Z,151.40
2019-02-03T05:41:05.700Z,143.70
2019-02-03T05:42:05.658Z,141.00
2019-02-03T05:43:05.619Z,155.10
2019-02-03T05:44:05.585Z,151.30
2019-02-03T05:45:05.549Z,134.40
2019-02-03T05:46:05.514Z,143.00
2019-02-03T05:47:05.474Z,143.80
2019-02-03T05:48:05.438Z,143.10
2019-02-03T05:49:05.403Z,142.90
2019-02-03T05:50:05.369Z,136.60
2019-02-03T05:51:05.332Z,142.00
2019-02-03T05:52:05.294Z,146.50
2019-02-03T05:53:05.257Z,153.00
2019-02-03T05:54:05.223Z,145.80
2019-02-03T05:55:05.185Z,144.50
2019-02-03T05:56:05.150Z,148.40
2019-02-03T05:57:05.115Z,147.30
2019-02-03T05:58:05.077Z,144.90
2019-02-03T05:59:05.040Z,132.60
2019-02-03T06:00:05.005Z,154.90
2019-02-03T06:01:04.969Z,141.50
2019-02-03T06:02:04.932Z,133.90
2019-02-03T06:03:04.895Z,141.10
2019-02-03T06:04:04.859Z,145.60
2019-02-03T06:05:04.823Z,150.20
2019-02-03T06:06:04.787Z,149.50
2019-02-03T06:07:04.750Z,141.40
2019-02-03T06:08:04.715Z,150.50
2019-02-03T06:09:04.678Z,143.10
2019-02-03T06:10:04.644Z,148.00
2019-02-03T06:11:04.606Z,152.50
2019-02-03T06:12:04.573Z,144.70
2019-02-03T06:13:04.536Z,141.80
2019-02-03T06:14:04.499Z,159.50
2019-02-03T06:15:04.463Z,145.30
2019-02-03T06:16:04.428Z,144.00
2019-02-03T06:17:04.390Z,142.00
2019-02-03T06:18:04.354Z,139.80
2019-02-03T06:19:04.319Z,141.60
2019-02-03T06:20:04.284Z,144.90
2019-02-03T06:21:04.247Z,138.80
2019-02-03T06:22:04.211Z,143.20
2019-02-03T06:23:04.173Z,148.30
2019-02-03T06:24:04.139Z,157.90
2019-02-03T06:25:04.103Z,158.20
2019-02-03T06:26:04.068Z,147.90
2019-02-03T06:27:04.033Z,148.40
2019-02-03T06:28:03.993Z,150.00
2019-02-03T06:29:03.958Z,151.90
2019-02-03T06:30:03.922Z,141.00
2019-02-03T06:31:03.885Z,152.00
2019-02-03T06:32:03.848Z,150.30
2019-02-03T06:33:03.813Z,158.30
2019-02-03T06:34:03.776Z,148.30
2019-02-03T06:35:03.740Z,142.60
2019-02-03T06:36:03.705Z,141.80
2019-02-03T06:37:03.674Z,147.00
2019-02-03T06:38:03.632Z,136.60
2019-02-03T06:39:03.598Z,140.30
2019-02-03T06:40:03.559Z,139.10
2019-02-03T06:41:03.525Z,143.20
2019-02-03T06:42:03.489Z,147.40
2019-02-03T06:43:03.457Z,138.70
2019-02-03T06:44:03.416Z,132.90
2019-02-03T06:45:03.379Z,149.20
2019-02-03T06:46:03.345Z,152.60
2019-02-03T06:47:03.308Z,131.60
2019-02-03T06:48:03.272Z,146.60
2019-02-03T06:49:03.235Z,136.30
2019-02-03T06:50:03.200Z,140.70
2019-02-03T06:51:03.163Z,149.60
2019-02-03T06:52:03.129Z,140.80
2019-02-03T06:53:03.090Z,142.90
2019-02-03T06:54:03.055Z,145.60
2019-02-03T06:55:03.018Z,138.10
2019-02-03T06:56:02.981Z,135.90
2019-02-03T06:57:02.947Z,138.70
2019-02-03T06:58:02.911Z,141.60
2019-02-03T06:59:02.873Z,144.10
2019-02-03T07:00:02.839Z,142.50
2019-02-03T07:01:02.818Z,134.70
2019-02-03T07:02:02.767Z,145.10
2019-02-03T07:03:02.730Z,143.30
2019-02-03T07:04:02.695Z,145.00
2019-02-03T07:05:02.747Z,148.10
2019-02-03T07:06:02.624Z,149.50
2019-02-03T07:07:02.586Z,141.30
2019-02-03T07:08:02.551Z,142.40
2019-02-03T07:09:02.515Z,127.50
2019-02-03T07:10:02.479Z,125.00
2019-02-03T07:11:02.441Z,134.00
2019-02-03T07:12:02.409Z,136.60
2019-02-03T07:13:02.376Z,135.00
2019-02-03T07:14:02.335Z,136.10
2019-02-03T07:15:02.298Z,137.10
2019-02-03T07:16:02.261Z,129.70
2019-02-03T07:17:02.227Z,137.80
2019-02-03T07:18:02.191Z,133.90
2019-02-03T07:19:02.155Z,139.40
2019-02-03T07:20:02.118Z,134.70
2019-02-03T07:21:02.083Z,141.20
2019-02-03T07:22:02.080Z,144.70
2019-02-03T07:23:02.010Z,134.00
2019-02-03T07:24:01.973Z,125.30
2019-02-03T07:25:01.965Z,135.40
2019-02-03T07:26:02.026Z,138.80
2019-02-03T07:27:01.948Z,135.00
2019-02-03T07:28:01.830Z,134.30
2019-02-03T07:29:01.795Z,133.50
2019-02-03T07:30:01.760Z,131.50
2019-02-03T07:31:01.721Z,137.10
2019-02-03T07:32:01.686Z,138.30
2019-02-03T07:33:01.650Z,129.60
2019-02-03T07:34:01.614Z,127.30
2019-02-03T07:35:01.579Z,129.20
2019-02-03T07:36:01.543Z,119.40
2019-02-03T07:37:01.506Z,131.00
2019-02-03T07:38:01.470Z,123.90
2019-02-03T07:39:01.433Z,124.30
2019-02-03T07:40:12.199Z,129.60
2019-02-03T07:41:01.361Z,134.00
2019-02-03T07:42:01.327Z,129.00
2019-02-03T07:43:01.293Z,134.50
2019-02-03T07:44:01.255Z,131.40
2019-02-03T07:45:01.217Z,137.10
2019-02-03T07:46:01.182Z,134.00
2019-02-03T07:47:01.262Z,143.30
2019-02-03T07:48:01.110Z,132.90
2019-02-03T07:49:01.077Z,130.70
2019-02-03T07:50:01.038Z,130.40
2019-02-03T07:51:01.001Z,130.20
2019-02-03T07:52:00.965Z,131.40
2019-02-03T07:53:00.928Z,137.10
2019-02-03T07:54:08.142Z,132.20
2019-02-03T07:55:00.857Z,128.10
2019-02-03T07:56:00.822Z,128.60
2019-02-03T07:57:00.786Z,136.40
2019-02-03T07:58:00.749Z,132.90
2019-02-03T07:59:00.714Z,131.20
2019-02-03T08:00:00.678Z,135.40
2019-02-03T08:01:00.643Z,132.80
2019-02-03T08:02:00.609Z,131.70
2019-02-03T08:03:00.569Z,135.20
2019-02-03T08:04:00.549Z,122.90
2019-02-03T08:05:00.499Z,124.70
2019-02-03T08:06:00.463Z,139.00
2019-02-03T08:07:00.425Z,135.90
2019-02-03T08:08:00.390Z,137.20
2019-02-03T08:09:00.355Z,129.80
2019-02-03T08:10:00.493Z,124.10
2019-02-03T08:11:00.281Z,98.00
2019-02-03T08:12:00.247Z,122.30
2019-02-03T08:13:00.211Z,133.80
2019-02-03T08:14:00.174Z,128.60
2019-02-03T08:15:00.207Z,127.20
2019-02-03T08:16:00.101Z,133.10
2019-02-03T08:17:00.065Z,136.90
2019-02-03T08:18:00.031Z,131.70
2019-02-03T08:18:59.993Z,128.40
2019-02-03T08:19:59.959Z,143.40
2019-02-03T08:20:59.922Z,130.90
2019-02-03T08:21:59.886Z,110.50
2019-02-03T08:22:59.850Z,125.10
2019-02-03T08:23:59.812Z,132.80
2019-02-03T08:24:59.777Z,137.80
2019-02-03T08:25:59.743Z,130.00
2019-02-03T08:26:59.707Z,128.20
2019-02-03T08:27:59.671Z,124.00
2019-02-03T08:28:59.633Z,132.90
2019-02-03T08:29:59.598Z,136.10
2019-02-03T08:30:59.562Z,137.20
2019-02-03T08:31:59.528Z,127.00
2019-02-03T08:32:59.490Z,132.60
2019-02-03T08:33:59.454Z,135.20
2019-02-03T08:34:59.417Z,134.20
2019-02-03T08:35:59.381Z,129.10
2019-02-03T08:36:59.344Z,136.10
2019-02-03T08:37:59.310Z,143.50
2019-02-03T08:38:59.277Z,136.60
2019-02-03T08:39:59.237Z,140.50
2019-02-03T08:40:59.200Z,133.40
2019-02-03T08:41:59.168Z,128.20
2019-02-03T08:42:59.128Z,126.50
2019-02-03T08:43:59.090Z,139.60
2019-02-03T08:44:59.058Z,129.30
2019-02-03T08:45:59.020Z,137.80
2019-02-03T08:46:58.983Z,134.60
2019-02-03T08:47:58.947Z,135.40
2019-02-03T08:48:58.911Z,140.10
2019-02-03T08:49:58.876Z,136.90
2019-02-03T08:50:58.840Z,126.00
2019-02-03T08:51:58.804Z,137.30
2019-02-03T08:52:58.769Z,136.50
2019-02-03T08:53:58.731Z,126.50
2019-02-03T08:54:58.764Z,129.60
2019-02-03T08:55:58.660Z,132.10
2019-02-03T08:56:58.623Z,132.30
2019-02-03T08:57:58.588Z,129.40
2019-02-03T08:58:58.552Z,129.40
2019-02-03T08:59:58.517Z,132.20
2019-02-03T09:00:58.480Z,125.00
2019-02-03T09:01:58.442Z,121.20
2019-02-03T09:02:58.406Z,120.90
2019-02-03T09:03:58.370Z,123.60
2019-02-03T09:04:58.336Z,126.90
2019-02-03T09:05:58.301Z,126.50
2019-02-03T09:06:58.263Z,131.70
2019-02-03T09:07:58.230Z,129.60
2019-02-03T09:08:58.192Z,134.80
2019-02-03T09:09:58.156Z,135.20
2019-02-03T09:10:58.122Z,128.80
2019-02-03T09:11:58.083Z,130.60
2019-02-03T09:12:58.047Z,137.10
2019-02-03T09:13:58.012Z,130.90
2019-02-03T09:14:57.974Z,142.10
2019-02-03T09:15:57.938Z,134.90
2019-02-03T09:16:57.902Z,144.30
2019-02-03T09:17:57.866Z,144.80
2019-02-03T09:18:57.829Z,140.60
2019-02-03T09:19:58.217Z,136.00
2019-02-03T09:20:57.958Z,126.40
2019-02-03T09:21:57.722Z,121.30
2019-02-03T09:22:57.686Z,141.70
2019-02-03T09:23:57.650Z,125.90
2019-02-03T09:24:57.614Z,136.00
2019-02-03T09:25:57.580Z,139.90
2019-02-03T09:26:57.667Z,138.80
2019-02-03T09:27:57.505Z,137.30
2019-02-03T09:28:57.470Z,159.20
2019-02-03T09:29:57.434Z,145.30
2019-02-03T09:30:57.400Z,152.60
2019-02-03T09:31:57.361Z,143.30
2019-02-03T09:32:57.326Z,125.50
2019-02-03T09:33:57.290Z,152.30
2019-02-03T09:34:57.252Z,165.60
2019-02-03T09:35:57.216Z,144.30
2019-02-03T09:36:57.182Z,158.30
2019-02-03T09:37:57.144Z,149.00
2019-02-03T09:38:57.113Z,156.90
2019-02-03T09:39:57.072Z,165.20
2019-02-03T09:41:00.227Z,170.20
2019-02-03T09:41:57.001Z,164.00
2019-02-03T09:42:56.963Z,171.40
2019-02-03T09:43:56.927Z,175.30
2019-02-03T09:44:56.892Z,158.80
2019-02-03T09:45:56.857Z,159.70
2019-02-03T09:46:56.819Z,172.40
2019-02-03T09:47:56.783Z,172.60
2019-02-03T09:48:56.775Z,169.30
2019-02-03T09:49:56.711Z,175.70
2019-02-03T09:50:56.679Z,176.60
2019-02-03T09:51:56.640Z,179.00
2019-02-03T09:52:56.603Z,171.60
2019-02-03T09:53:56.569Z,175.30
2019-02-03T09:54:56.532Z,171.30
2019-02-03T09:55:56.495Z,179.50
2019-02-03T09:56:56.459Z,175.80
2019-02-03T09:57:56.424Z,178.00
2019-02-03T09:58:56.388Z,162.10
2019-02-03T09:59:57.973Z,170.50
2019-02-03T10:00:56.316Z,170.20
2019-02-03T10:01:56.281Z,164.30
2019-02-03T10:02:56.244Z,177.00
2019-02-03T10:03:56.207Z,159.50
2019-02-03T10:04:56.179Z,147.30
2019-02-03T10:05:56.137Z,150.00
2019-02-03T10:06:56.101Z,140.30
2019-02-03T10:07:56.064Z,138.20
2019-02-03T10:08:56.028Z,120.20
2019-02-03T10:09:55.993Z,133.10
2019-02-03T10:10:55.956Z,132.40
2019-02-03T10:11:55.921Z,129.10
2019-02-03T10:12:55.886Z,127.90
2019-02-03T10:13:55.849Z,129.80
2019-02-03T10:14:55.815Z,118.10
2019-02-03T10:15:55.778Z,125.60
2019-02-03T10:16:55.742Z,111.70
2019-02-03T10:17:55.706Z,110.70
2019-02-03T10:18:55.672Z,110.90
2019-02-03T10:19:55.634Z,114.80
2019-02-03T10:20:55.600Z,113.40
2019-02-03T10:21:55.563Z,115.00
2019-02-03T10:22:55.527Z,108.40
2019-02-03T10:23:55.491Z,104.60
2019-02-03T10:24:55.457Z,102.20
2019-02-03T10:25:55.600Z,100.00
2019-02-03T10:26:55.383Z,100.20
2019-02-03T10:27:55.364Z,95.40
2019-02-03T10:28:55.313Z,88.60
2019-02-03T10:29:55.277Z,95.40
2019-02-03T10:30:55.243Z,99.80
2019-02-03T10:31:55.205Z,99.00
2019-02-03T10:32:55.225Z,95.70
2019-02-03T10:33:55.133Z,89.90
2019-02-03T10:34:55.098Z,103.40
2019-02-03T10:35:55.061Z,91.50
2019-02-03T10:36:55.028Z,91.70
2019-02-03T10:37:54.990Z,88.20
2019-02-03T10:38:54.955Z,86.30
2019-02-03T10:39:54.919Z,80.00
2019-02-03T10:40:54.883Z,84.20
2019-02-03T10:41:54.848Z,85.30
2019-02-03T10:42:54.811Z,89.00
2019-02-03T10:43:56.408Z,79.70
2019-02-03T10:44:54.740Z,76.40
2019-02-03T10:45:54.706Z,74.30
2019-02-03T10:46:54.669Z,83.90
2019-02-03T10:47:54.634Z,76.70
2019-02-03T10:48:54.597Z,81.00
2019-02-03T10:49:54.563Z,79.20
2019-02-03T10:50:54.525Z,80.50
2019-02-03T10:51:54.490Z,74.20
2019-02-03T10:52:54.456Z,74.20
2019-02-03T10:53:54.424Z,80.70
2019-02-03T10:54:56.041Z,68.40
2019-02-03T10:55:54.352Z,69.40
2019-02-03T10:56:54.313Z,71.10
2019-02-03T10:57:54.277Z,69.00
2019-02-03T10:58:54.242Z,69.00
2019-02-03T10:59:54.205Z,71.20
2019-02-03T11:00:55.217Z,70.60
2019-02-03T11:01:54.134Z,75.00
2019-02-03T11:02:54.099Z,66.80
2019-02-03T11:03:54.063Z,70.50
2019-02-03T11:04:54.028Z,68.90
2019-02-03T11:05:53.992Z,69.90
2019-02-03T11:06:53.955Z,61.30
2019-02-03T11:07:53.921Z,65.40
2019-02-03T11:08:53.886Z,69.50
2019-02-03T11:09:53.865Z,66.90
2019-02-03T11:10:53.814Z,67.10
2019-02-03T11:11:53.779Z,66.70
2019-02-03T11:12:53.768Z,65.50
2019-02-03T11:13:53.709Z,67.30
2019-02-03T11:14:53.674Z,62.40
2019-02-03T11:15:53.638Z,61.10
2019-02-03T11:16:53.602Z,64.80
2019-02-03T11:17:53.570Z,63.80
2019-02-03T11:18:53.531Z,62.90
2019-02-03T11:19:53.497Z,61.00
2019-02-03T11:20:53.462Z,61.10
2019-02-03T11:21:53.426Z,59.50
2019-02-03T11:22:53.390Z,54.10
2019-02-03T11:23:53.353Z,60.20
2019-02-03T11:24:53.321Z,54.20
2019-02-03T11:25:53.285Z,58.80
2019-02-03T11:26:53.249Z,54.80
2019-02-03T11:27:53.214Z,55.80
2019-02-03T11:28:53.314Z,52.90
2019-02-03T11:29:53.144Z,57.20
2019-02-03T11:30:53.111Z,58.30
2019-02-03T11:31:54.432Z,56.20
2019-02-03T11:33:04.593Z,58.00
2019-02-03T11:33:53.003Z,58.30
2019-02-03T11:34:52.965Z,57.10
2019-02-03T11:35:52.932Z,50.90
2019-02-03T11:36:52.896Z,55.20
2019-02-03T11:37:52.860Z,54.80
2019-02-03T11:38:52.824Z,53.50
2019-02-03T11:39:52.791Z,52.80
2019-02-03T11:40:52.759Z,51.30
2019-02-03T11:41:52.721Z,52.70
2019-02-03T11:42:52.684Z,55.20
2019-02-03T11:43:52.648Z,51.10
2019-02-03T11:44:52.614Z,52.50
2019-02-03T11:45:52.579Z,52.60
2019-02-03T11:46:52.542Z,56.90
2019-02-03T11:47:52.507Z,52.80
2019-02-03T11:48:52.471Z,57.20
2019-02-03T11:49:52.437Z,53.90
2019-02-03T11:50:52.401Z,49.80
2019-02-03T11:51:52.366Z,52.80
2019-02-03T11:52:52.331Z,51.40
2019-02-03T11:53:52.296Z,53.50
2019-02-03T11:54:52.260Z,48.80
2019-02-03T11:55:53.906Z,49.70
2019-02-03T11:56:52.192Z,49.80
2019-02-03T11:57:52.153Z,48.00
2019-02-03T11:58:52.119Z,51.50
2019-02-03T11:59:52.083Z,55.00
2019-02-03T12:00:52.098Z,52.70
2019-02-03T12:01:52.012Z,49.10
2019-02-03T12:02:51.980Z,48.80
2019-02-03T12:03:51.943Z,49.30
2019-02-03T12:04:51.907Z,52.90
2019-02-03T12:05:51.872Z,50.90
2019-02-03T12:06:51.836Z,52.40
2019-02-03T12:07:51.801Z,45.70
2019-02-03T12:08:51.766Z,50.60
2019-02-03T12:09:51.732Z,50.00
2019-02-03T12:10:51.695Z,47.70
2019-02-03T12:12:00.842Z,46.40
2019-02-03T12:12:51.624Z,49.30
2019-02-03T12:13:51.590Z,50.60
2019-02-03T12:14:51.554Z,47.00
2019-02-03T12:15:51.519Z,42.30
2019-02-03T12:16:51.483Z,48.80
2019-02-03T12:17:51.449Z,46.40
2019-02-03T12:18:51.413Z,43.30
2019-02-03T12:19:51.377Z,46.20
2019-02-03T12:20:51.345Z,45.40
2019-02-03T12:21:51.307Z,43.50
2019-02-03T12:22:51.272Z,48.90
2019-02-03T12:23:51.236Z,46.50
2019-02-03T12:24:51.202Z,46.00
2019-02-03T12:25:51.168Z,43.10
2019-02-03T12:26:51.131Z,46.00
2019-02-03T12:27:51.096Z,45.20
2019-02-03T12:28:51.062Z,42.00
2019-02-03T12:29:51.027Z,41.70
2019-02-03T12:30:50.993Z,44.80
2019-02-03T12:31:50.954Z,43.00