createdAt,value
2022-08-03T00:00:02.213Z,10.80
2022-08-03T00:03:04.565Z,10.80
2022-08-03T00:05:37.497Z,15.30
2022-08-03T00:08:09.726Z,15.10
2022-08-03T00:10:41.893Z,10.60
2022-08-03T00:13:14.129Z,14.20
2022-08-03T00:15:46.505Z,13.90
2022-08-03T00:18:18.815Z,10.30
2022-08-03T00:20:50.910Z,10.40
2022-08-03T00:23:23.085Z,11.80
2022-08-03T00:25:55.588Z,13.50
2022-08-03T00:28:27.958Z,13.40
2022-08-03T00:31:00.101Z,10.90
2022-08-03T00:33:32.215Z,17.30
2022-08-03T00:36:24.042Z,16.30
2022-08-03T00:38:56.798Z,11.40
2022-08-03T00:41:29.104Z,12.70
2022-08-03T00:44:01.189Z,10.50
2022-08-03T00:46:33.598Z,13.30
2022-08-03T00:49:06.046Z,12.90
2022-08-03T00:51:38.097Z,12.80
2022-08-03T00:54:10.977Z,12.90
2022-08-03T00:56:59.521Z,10.30
2022-08-03T00:59:32.941Z,11.00
2022-08-03T01:02:09.910Z,12.60
2022-08-03T01:04:42.753Z,14.20
2022-08-03T01:07:21.104Z,15.00
2022-08-03T01:10:00.425Z,14.70
2022-08-03T01:12:40.076Z,15.30
2022-08-03T01:15:18.784Z,12.50
2022-08-03T01:17:57.531Z,13.50
2022-08-03T01:20:34.090Z,12.90
2022-08-03T01:23:36.285Z,17.10
2022-08-03T01:26:28.019Z,11.90
2022-08-03T01:29:20.728Z,10.60
2022-08-03T01:32:53.579Z,12.40
2022-08-03T01:35:00.174Z,17.00
2022-08-03T01:37:38.775Z,18.30
2022-08-03T01:40:14.432Z,12.70
2022-08-03T01:42:49.004Z,14.60
2022-08-03T01:45:23.482Z,11.50
2022-08-03T01:47:56.751Z,15.30
2022-08-03T01:50:31.960Z,12.30
2022-08-03T01:53:04.905Z,14.20
2022-08-03T01:55:39.144Z,11.50
2022-08-03T01:58:11.333Z,11.80
2022-08-03T02:00:50.297Z,12.30
2022-08-03T02:03:25.575Z,13.70
2022-08-03T02:06:58.944Z,11.40
2022-08-03T02:08:53.895Z,11.30
2022-08-03T02:11:26.232Z,12.90
2022-08-03T02:14:02.101Z,12.60
2022-08-03T02:16:35.996Z,11.70
2022-08-03T02:19:11.801Z,10.60
2022-08-03T02:21:55.843Z,11.50
2022-08-03T02:24:34.010Z,13.30
2022-08-03T02:27:09.141Z,11.30
2022-08-03T02:29:42.899Z,9.70
2022-08-03T02:32:18.998Z,10.90
2022-08-03T02:34:55.459Z,10.80
2022-08-03T02:37:32.190Z,12.60
2022-08-03T02:40:07.400Z,11.90
2022-08-03T02:42:42.313Z,12.30
2022-08-03T02:45:18.225Z,10.40
2022-08-03T02:47:54.963Z,10.20
2022-08-03T02:50:30.475Z,9.50
2022-08-03T02:53:04.274Z,9.10
2022-08-03T02:55:45.683Z,10.00
2022-08-03T02:58:21.842Z,10.30
2022-08-03T03:00:56.403Z,12.60
2022-08-03T03:03:29.810Z,10.00
2022-08-03T03:06:10.464Z,10.50
2022-08-03T03:08:42.767Z,10.20
2022-08-03T03:11:19.226Z,11.40
2022-08-03T03:13:52.365Z,11.20
2022-08-03T03:16:27.271Z,10.40
2022-08-03T03:19:01.116Z,11.30
2022-08-03T03:21:34.735Z,12.00
2022-08-03T03:24:09.235Z,9.70
2022-08-03T03:26:42.454Z,17.50
2022-08-03T03:29:14.910Z,9.90
2022-08-03T03:31:47.485Z,10.70
2022-08-03T03:34:20.332Z,11.10
2022-08-03T03:36:52.566Z,12.90
2022-08-03T03:39:24.627Z,11.50
2022-08-03T03:41:57.510Z,14.70
2022-08-03T03:44:31.421Z,11.70
2022-08-03T03:47:03.987Z,12.90
2022-08-03T03:49:37.400Z,9.60
2022-08-03T03:52:10.046Z,10.80
2022-08-03T03:54:46.506Z,8.90
2022-08-03T03:57:18.857Z,11.30
2022-08-03T03:59:50.930Z,9.10
2022-08-03T04:02:22.974Z,10.80
2022-08-03T04:05:12.842Z,17.50
2022-08-03T04:08:14.073Z,10.90
2022-08-03T04:11:00.911Z,10.60
2022-08-03T04:13:35.519Z,8.60
2022-08-03T04:16:11.950Z,9.70
2022-08-03T04:18:49.001Z,9.30
2022-08-03T04:21:25.441Z,12.10
2022-08-03T04:24:00.240Z,10.40
2022-08-03T04:26:37.592Z,10.20
2022-08-03T04:29:13.037Z,10.40
2022-08-03T04:31:47.182Z,10.00
2022-08-03T04:34:19.736Z,12.40
2022-08-03T04:36:54.981Z,12.60
2022-08-03T04:39:29.330Z,12.70
2022-08-03T04:42:08.064Z,10.60
2022-08-03T04:44:43.868Z,10.10
2022-08-03T04:47:16.087Z,12.60
2022-08-03T04:49:48.871Z,13.10
2022-08-03T04:52:21.413Z,14.80
2022-08-03T04:54:53.418Z,15.60
2022-08-03T04:57:25.636Z,15.40
2022-08-03T05:00:02.519Z,13.90
2022-08-03T05:02:35.198Z,14.40
2022-08-03T05:05:08.110Z,16.10
2022-08-03T05:07:40.886Z,15.80
2022-08-03T05:10:16.110Z,14.10
2022-08-03T05:12:51.801Z,15.10
2022-08-03T05:15:23.886Z,21.10
2022-08-03T05:17:56.217Z,17.50
2022-08-03T05:20:28.326Z,18.40
2022-08-03T05:23:01.692Z,20.10
2022-08-03T05:25:34.442Z,16.90
2022-08-03T05:28:06.961Z,19.10
2022-08-03T05:30:39.786Z,24.20
2022-08-03T05:33:12.015Z,21.60
2022-08-03T05:36:01.459Z,21.50
2022-08-03T05:38:36.441Z,19.70
2022-08-03T05:41:22.197Z,20.80
2022-08-03T05:43:56.641Z,29.90
2022-08-03T05:46:28.667Z,25.30
2022-08-03T05:49:00.845Z,26.20
2022-08-03T05:51:33.166Z,26.80
2022-08-03T05:54:05.717Z,26.20
2022-08-03T05:56:38.144Z,25.10
2022-08-03T05:59:35.794Z,23.50
2022-08-03T06:02:02.384Z,21.90
2022-08-03T06:04:34.547Z,24.10
2022-08-03T06:07:06.798Z,20.40
2022-08-03T06:10:33.186Z,18.70
2022-08-03T06:12:31.294Z,19.10
2022-08-03T06:15:03.965Z,18.50
2022-08-03T06:17:37.482Z,19.20
2022-08-03T06:20:11.976Z,18.30
2022-08-03T06:22:51.065Z,17.80
2022-08-03T06:25:23.606Z,18.70
2022-08-03T06:27:55.686Z,17.90
2022-08-03T06:30:27.881Z,18.40
2022-08-03T06:33:00.141Z,18.00
2022-08-03T06:35:32.409Z,20.60
2022-08-03T06:38:07.167Z,19.00
2022-08-03T06:40:40.303Z,16.00
2022-08-03T06:43:14.000Z,17.30
2022-08-03T06:45:48.314Z,19.80
2022-08-03T06:48:20.729Z,16.40
2022-08-03T06:50:52.874Z,14.90
2022-08-03T06:53:24.925Z,18.50
2022-08-03T06:55:57.115Z,14.70
2022-08-03T06:58:29.292Z,13.30
2022-08-03T07:01:01.910Z,14.20
2022-08-03T07:03:34.104Z,13.50
2022-08-03T07:06:06.399Z,16.90
2022-08-03T07:08:38.598Z,13.60
2022-08-03T07:11:10.517Z,13.00
2022-08-03T07:13:42.559Z,14.00
2022-08-03T07:16:14.855Z,14.50
2022-08-03T07:18:47.007Z,12.60
2022-08-03T07:21:19.185Z,17.50
2022-08-03T07:23:51.206Z,13.60
2022-08-03T07:26:23.410Z,12.70
2022-08-03T07:28:55.625Z,12.80
2022-08-03T07:31:27.846Z,12.60
2022-08-03T07:34:06.350Z,9.70
2022-08-03T07:36:38.576Z,12.00
2022-08-03T07:39:16.002Z,11.20
2022-08-03T07:41:51.718Z,11.30
2022-08-03T07:44:23.817Z,13.20
2022-08-03T07:46:57.321Z,10.50
2022-08-03T07:49:30.742Z,9.20
2022-08-03T07:52:21.024Z,14.20
2022-08-03T07:55:00.876Z,6.20
2022-08-03T07:57:32.960Z,9.20
2022-08-03T08:00:07.535Z,6.70
2022-08-03T08:02:45.713Z,4.80
2022-08-03T08:05:18.309Z,6.40
2022-08-03T08:07:51.149Z,8.00
2022-08-03T08:10:24.174Z,5.20
2022-08-03T08:12:56.467Z,4.20
2022-08-03T08:15:29.111Z,5.80
2022-08-03T08:18:02.648Z,9.30
2022-08-03T08:20:41.876Z,10.90
2022-08-03T08:23:37.766Z,5.50
2022-08-03T08:26:07.890Z,11.60
2022-08-03T08:28:40.289Z,9.10
2022-08-03T08:31:12.403Z,7.20
2022-08-03T08:36:37.488Z,9.90
2022-08-03T08:39:09.622Z,4.40
2022-08-03T08:41:46.104Z,7.40
2022-08-03T08:44:19.427Z,10.80
2022-08-03T08:46:54.981Z,5.50
2022-08-03T08:49:30.521Z,6.40
2022-08-03T08:52:04.524Z,7.90
2022-08-03T08:55:00.224Z,7.50
2022-08-03T08:57:42.855Z,5.60
2022-08-03T09:00:17.785Z,8.50
2022-08-03T09:02:49.925Z,7.00
2022-08-03T09:05:41.401Z,4.40
2022-08-03T09:08:15.492Z,6.30
2022-08-03T09:10:48.147Z,5.50
2022-08-03T09:13:20.418Z,5.70
2022-08-03T09:16:12.427Z,6.20
2022-08-03T09:18:46.445Z,5.00
2022-08-03T09:21:33.906Z,6.10
2022-08-03T09:24:16.559Z,7.90
2022-08-03T09:26:58.127Z,4.50
2022-08-03T09:29:34.831Z,5.70
2022-08-03T09:32:07.626Z,7.10
2022-08-03T09:34:39.919Z,5.80
2022-08-03T09:37:16.802Z,7.10
2022-08-03T09:39:49.487Z,6.70
2022-08-03T09:42:24.250Z,5.70
2022-08-03T09:44:58.049Z,7.80
2022-08-03T09:47:34.316Z,6.10
2022-08-03T09:50:10.747Z,3.30
2022-08-03T09:52:50.235Z,5.40
2022-08-03T09:56:33.687Z,5.60
2022-08-03T09:58:17.191Z,3.30
2022-08-03T10:00:58.433Z,5.70
2022-08-03T10:03:33.259Z,3.20
2022-08-03T10:06:19.792Z,3.10
2022-08-03T10:09:08.311Z,5.30
2022-08-03T10:11:42.430Z,6.30
2022-08-03T10:14:19.317Z,2.90
2022-08-03T10:16:52.099Z,7.00
2022-08-03T10:19:25.674Z,5.10
2022-08-03T10:22:02.441Z,5.80
2022-08-03T10:24:37.693Z,3.60
2022-08-03T10:27:12.111Z,4.70
2022-08-03T10:29:49.595Z,5.20
2022-08-03T10:32:29.195Z,3.30
2022-08-03T10:35:19.126Z,5.70
2022-08-03T10:37:59.184Z,3.90
2022-08-03T10:40:47.985Z,4.10
2022-08-03T10:43:24.126Z,2.90
2022-08-03T10:45:57.470Z,7.30
2022-08-03T10:48:31.745Z,8.50
2022-08-03T10:51:05.098Z,8.30
2022-08-03T10:53:44.056Z,5.60
2022-08-03T10:57:01.850Z,4.20
2022-08-03T11:00:04.971Z,6.90
2022-08-03T11:03:14.542Z,4.30
2022-08-03T11:05:49.243Z,5.40
2022-08-03T11:08:28.027Z,3.60
2022-08-03T11:11:28.877Z,5.30
2022-08-03T11:14:04.753Z,4.10
2022-08-03T11:16:41.774Z,3.40
2022-08-03T11:19:16.748Z,6.00
2022-08-03T11:21:59.485Z,4.30
2022-08-03T11:25:04.644Z,3.60
2022-08-03T11:27:37.746Z,6.40
2022-08-03T11:30:14.095Z,5.40
2022-08-03T11:33:02.692Z,4.40
2022-08-03T11:35:36.087Z,3.80
2022-08-03T11:38:15.259Z,4.10
2022-08-03T11:40:50.850Z,5.60
2022-08-03T11:43:47.047Z,7.40
2022-08-03T11:46:28.578Z,3.20
2022-08-03T11:49:10.823Z,4.60
2022-08-03T11:51:43.481Z,3.70
2022-08-03T11:54:15.557Z,4.10
2022-08-03T11:56:49.177Z,5.60
2022-08-03T11:59:32.743Z,5.80
2022-08-03T12:02:11.225Z,3.80
2022-08-03T12:04:54.392Z,3.50
2022-08-03T12:08:04.284Z,4.70
2022-08-03T12:10:21.524Z,4.30
2022-08-03T12:12:58.500Z,5.60
2022-08-03T12:15:34.097Z,6.30
2022-08-03T12:18:15.174Z,4.80
2022-08-03T12:20:48.367Z,4.60
2022-08-03T12:23:20.965Z,5.10
2022-08-03T12:25:53.546Z,3.80
2022-08-03T12:28:36.330Z,3.90
2022-08-03T12:31:11.120Z,4.00
2022-08-03T12:34:03.370Z,3.40
2022-08-03T12:36:39.395Z,4.60
2022-08-03T12:39:13.500Z,5.80
2022-08-03T12:41:45.782Z,7.50
2022-08-03T12:44:18.368Z,4.80
2022-08-03T12:47:00.322Z,3.00
2022-08-03T12:49:47.851Z,3.50
2022-08-03T12:52:21.092Z,6.10
2022-08-03T12:54:59.592Z,5.30
2022-08-03T12:57:44.904Z,4.40
2022-08-03T13:00:28.645Z,3.90
2022-08-03T13:06:00.361Z,3.70
2022-08-03T13:08:32.992Z,3.70
2022-08-03T13:11:20.800Z,3.50
2022-08-03T13:13:53.618Z,7.70
2022-08-03T13:16:26.349Z,6.80
2022-08-03T13:18:58.590Z,5.10
2022-08-03T13:21:30.658Z,4.60
2022-08-03T13:24:03.122Z,3.20
2022-08-03T13:26:35.411Z,4.20
2022-08-03T13:29:07.470Z,3.70
2022-08-03T13:31:50.614Z,3.80
2022-08-03T13:34:24.120Z,3.80
2022-08-03T13:37:08.813Z,4.70
2022-08-03T13:39:57.361Z,3.40
2022-08-03T13:42:33.479Z,10.00
2022-08-03T13:45:09.052Z,3.10
2022-08-03T13:47:41.141Z,3.70
2022-08-03T13:50:13.381Z,3.30
2022-08-03T13:52:46.479Z,3.00
2022-08-03T13:55:18.516Z,4.60
2022-08-03T13:58:04.905Z,2.70
2022-08-03T14:00:39.825Z,3.40
2022-08-03T14:03:14.419Z,3.20
2022-08-03T14:05:47.737Z,4.30
2022-08-03T14:08:19.831Z,4.50
2022-08-03T14:10:52.001Z,3.80
2022-08-03T14:13:25.155Z,2.50
2022-08-03T14:15:57.227Z,3.90
2022-08-03T14:18:33.402Z,4.00
2022-08-03T14:21:07.586Z,3.40
2022-08-03T14:23:45.674Z,3.00
2022-08-03T14:26:19.024Z,2.80
2022-08-03T14:28:54.248Z,4.20
2022-08-03T14:32:12.095Z,4.40
2022-08-03T14:34:25.682Z,3.10
2022-08-03T14:36:59.641Z,2.90
2022-08-03T14:42:30.614Z,5.00
2022-08-03T14:45:09.649Z,3.00
2022-08-03T14:50:29.739Z,5.20
2022-08-03T14:50:55.903Z,3.50
2022-08-03T14:53:30.453Z,3.30
2022-08-03T14:56:11.538Z,3.40
2022-08-03T14:58:48.559Z,3.40
2022-08-03T15:02:05.604Z,5.00
2022-08-03T15:04:14.196Z,4.50
2022-08-03T15:06:46.265Z,5.50
2022-08-03T15:09:24.291Z,4.10
2022-08-03T15:11:56.800Z,4.10
2022-08-03T15:14:33.197Z,3.20
2022-08-03T15:17:07.790Z,2.80
2022-08-03T15:20:02.915Z,4.60
2022-08-03T15:22:34.644Z,4.30
2022-08-03T15:26:03.974Z,3.30
2022-08-03T15:28:04.209Z,2.80
2022-08-03T15:30:38.817Z,5.70
2022-08-03T15:33:10.799Z,3.10
2022-08-03T15:35:42.979Z,5.30
2022-08-03T15:38:17.191Z,3.20
2022-08-03T15:40:49.559Z,2.90
2022-08-03T15:43:22.101Z,6.50
2022-08-03T15:46:19.527Z,4.70
2022-08-03T15:48:46.659Z,3.20
2022-08-03T15:51:18.846Z,3.70
2022-08-03T15:53:50.780Z,4.90
2022-08-03T15:56:22.916Z,5.10
2022-08-03T15:59:11.070Z,4.10
2022-08-03T16:01:46.056Z,4.00
2022-08-03T16:04:18.153Z,3.00
2022-08-03T16:06:50.465Z,5.80
2022-08-03T16:09:23.899Z,3.10
2022-08-03T16:12:16.289Z,3.10
2022-08-03T16:14:53.393Z,9.20
2022-08-03T16:17:26.323Z,3.50
2022-08-03T16:19:58.738Z,4.60
2022-08-03T16:22:32.632Z,4.10
2022-08-03T16:25:05.887Z,3.00
2022-08-03T16:27:58.438Z,6.70
2022-08-03T16:30:40.107Z,3.80
2022-08-03T16:33:16.701Z,5.80
2022-08-03T16:35:50.437Z,4.40
2022-08-03T16:38:23.281Z,4.10
2022-08-03T16:40:55.584Z,4.00
2022-08-03T16:43:28.486Z,4.30
2022-08-03T16:46:00.549Z,3.40
2022-08-03T16:48:32.647Z,8.80
2022-08-03T16:51:04.741Z,3.40
2022-08-03T16:54:05.332Z,3.00
2022-08-03T16:56:29.296Z,3.80
2022-08-03T16:59:01.849Z,4.40
2022-08-03T17:01:37.911Z,3.60
2022-08-03T17:04:11.233Z,5.00
2022-08-03T17:06:47.004Z,3.50
2022-08-03T17:09:20.580Z,3.70
2022-08-03T17:11:53.595Z,5.20
2022-08-03T17:14:28.260Z,6.10
2022-08-03T17:17:04.753Z,5.10
2022-08-03T17:19:47.168Z,5.90
2022-08-03T17:22:22.683Z,3.80
2022-08-03T17:24:55.859Z,3.10
2022-08-03T17:28:43.101Z,3.40
2022-08-03T17:30:43.279Z,3.50
2022-08-03T17:33:20.554Z,7.90
2022-08-03T17:35:56.583Z,4.10
2022-08-03T17:38:31.891Z,4.60
2022-08-03T17:41:10.968Z,2.90
2022-08-03T17:44:14.935Z,4.90
2022-08-03T17:46:37.606Z,6.80
2022-08-03T17:49:24.706Z,3.90
2022-08-03T17:52:04.989Z,8.80
2022-08-03T17:55:50.537Z,10.10
2022-08-03T17:58:01.482Z,4.50
2022-08-03T18:00:54.000Z,6.20
2022-08-03T18:03:57.898Z,10.50
2022-08-03T18:06:36.502Z,7.80
2022-08-03T18:10:06.793Z,8.10
2022-08-03T18:12:07.103Z,4.90
2022-08-03T18:14:57.306Z,5.20
2022-08-03T18:17:55.836Z,4.80
2022-08-03T18:20:41.200Z,11.70
2022-08-03T18:23:25.261Z,7.40
2022-08-03T18:26:12.230Z,11.90
2022-08-03T18:28:46.497Z,13.00
2022-08-03T18:32:03.819Z,9.40
2022-08-03T18:34:33.176Z,5.70
2022-08-03T18:37:08.673Z,4.50
2022-08-03T18:39:49.832Z,5.90
2022-08-03T18:42:25.735Z,6.20
2022-08-03T18:44:59.807Z,6.50
2022-08-03T18:48:05.128Z,4.90
2022-08-03T18:50:48.283Z,4.20
2022-08-03T18:54:03.469Z,6.50
2022-08-03T18:56:34.985Z,10.90
2022-08-03T18:59:16.766Z,11.40
2022-08-03T19:02:09.235Z,8.90
2022-08-03T19:04:47.867Z,9.50
2022-08-03T19:07:26.696Z,7.80
2022-08-03T19:10:04.648Z,13.50
2022-08-03T19:12:46.684Z,9.20
2022-08-03T19:15:21.199Z,7.10
2022-08-03T19:18:12.698Z,12.40
2022-08-03T19:20:55.837Z,7.90
2022-08-03T19:23:30.862Z,5.80
2022-08-03T19:26:07.573Z,6.60
2022-08-03T19:29:00.682Z,6.10
2022-08-03T19:31:35.126Z,9.60
2022-08-03T19:34:09.723Z,8.20
2022-08-03T19:36:44.881Z,8.70
2022-08-03T19:39:18.091Z,6.70
2022-08-03T19:45:11.298Z,7.40
2022-08-03T19:47:56.831Z,6.80
2022-08-03T19:50:33.606Z,9.70
2022-08-03T19:53:11.792Z,9.60
2022-08-03T19:55:48.791Z,11.20
2022-08-03T19:58:28.541Z,8.20
2022-08-03T20:03:55.202Z,7.70
2022-08-03T20:06:27.952Z,12.00
2022-08-03T20:09:01.396Z,13.10
2022-08-03T20:11:45.227Z,11.40
2022-08-03T20:14:26.558Z,9.10
2022-08-03T20:16:59.463Z,9.70
2022-08-03T20:19:35.864Z,7.60
2022-08-03T20:22:14.425Z,8.90
2022-08-03T20:24:53.055Z,9.60
2022-08-03T20:27:30.056Z,12.70
2022-08-03T20:30:07.311Z,14.10
2022-08-03T20:32:41.536Z,11.70
2022-08-03T20:35:14.024Z,9.10
2022-08-03T20:37:46.207Z,13.80
2022-08-03T20:40:18.741Z,10.80
2022-08-03T20:42:52.010Z,10.30
2022-08-03T20:45:58.577Z,11.50
2022-08-03T20:48:18.458Z,11.70
2022-08-03T20:50:56.455Z,11.80
2022-08-03T20:53:56.945Z,11.80
2022-08-03T20:56:22.823Z,12.20
2022-08-03T20:58:57.759Z,11.70
2022-08-03T21:01:36.419Z,15.50
2022-08-03T21:04:11.070Z,17.90
2022-08-03T21:06:53.106Z,10.10
2022-08-03T21:09:33.318Z,14.20
2022-08-03T21:12:08.694Z,16.20
2022-08-03T21:13:10.183Z,7.60
2022-08-03T21:13:10.857Z,6.40
2022-08-03T21:14:46.896Z,16.80
2022-08-03T21:17:39.895Z,13.00
2022-08-03T21:20:15.836Z,9.80
2022-08-03T21:22:53.387Z,11.30
2022-08-03T21:25:28.324Z,13.90
2022-08-03T21:28:01.639Z,14.80
2022-08-03T21:30:34.539Z,16.50
2022-08-03T21:33:07.788Z,15.20
2022-08-03T21:35:39.979Z,17.50
2022-08-03T21:38:29.789Z,11.20
2022-08-03T21:41:04.172Z,8.30
2022-08-03T21:43:36.478Z,8.70
2022-08-03T21:46:09.688Z,9.30
2022-08-03T21:48:43.084Z,11.80
2022-08-03T21:51:19.371Z,12.80
2022-08-03T21:54:04.299Z,12.60
2022-08-03T21:56:42.944Z,11.80
2022-08-03T21:59:19.830Z,7.70
2022-08-03T22:01:58.395Z,8.40
2022-08-03T22:04:50.612Z,10.30
2022-08-03T22:07:27.374Z,9.20
2022-08-03T22:10:02.575Z,12.20
2022-08-03T22:12:36.110Z,10.80
2022-08-03T22:15:13.202Z,16.70
2022-08-03T22:17:55.959Z,12.90
2022-08-03T22:20:31.327Z,10.30
2022-08-03T22:23:07.052Z,15.80
2022-08-03T22:25:42.985Z,13.20
2022-08-03T22:28:17.206Z,12.90
2022-08-03T22:30:51.111Z,13.80
2022-08-03T22:33:26.183Z,16.00
2022-08-03T22:36:01.571Z,11.10
2022-08-03T22:38:35.477Z,13.10
2022-08-03T22:41:09.137Z,12.50
2022-08-03T22:43:42.319Z,11.30
2022-08-03T22:46:18.794Z,12.50
2022-08-03T22:48:51.955Z,11.60
2022-08-03T22:51:25.139Z,12.50
2022-08-03T22:53:58.367Z,13.00
2022-08-03T22:56:31.050Z,13.30
2022-08-03T22:59:39.989Z,16.80
2022-08-03T23:04:50.389Z,15.20
2022-08-03T23:07:35.519Z,13.60
2022-08-03T23:10:11.245Z,12.50
2022-08-03T23:12:45.514Z,10.60
2022-08-03T23:15:18.792Z,12.30
2022-08-03T23:17:57.988Z,14.80
2022-08-03T23:20:31.459Z,13.30
2022-08-03T23:23:05.271Z,13.40
2022-08-03T23:25:41.276Z,15.10
2022-08-03T23:28:17.341Z,14.60
2022-08-03T23:30:51.624Z,16.30
2022-08-03T23:33:24.417Z,15.50
2022-08-03T23:36:28.256Z,13.40
2022-08-03T23:38:56.364Z,16.30
2022-08-03T23:41:29.316Z,13.50
2022-08-03T23:44:02.259Z,12.80
2022-08-03T23:46:37.060Z,13.00
2022-08-03T23:49:09.449Z,16.10
2022-08-03T23:51:53.591Z,10.90
2022-08-03T23:54:39.228Z,11.10
2022-08-03T23:57:18.941Z,16.00
