createdAt,value
2016-06-23T14:09:33.151Z,28
2016-06-23T14:09:43.152Z,28
2016-06-23T14:09:53.146Z,28
2016-06-23T14:10:03.132Z,27.9
2016-06-23T14:10:13.131Z,27.9
2016-06-23T14:10:23.146Z,27.9
2016-06-23T14:10:33.125Z,27.8
2016-06-23T14:10:43.117Z,27.9
2016-06-23T14:10:53.131Z,27.8
2016-06-23T14:11:03.122Z,27.8
2016-06-23T14:11:13.107Z,27.8
2016-06-23T14:11:23.099Z,27.8
2016-06-23T14:11:33.102Z,27.8
2016-06-23T14:11:43.097Z,27.7
2016-06-23T14:11:53.087Z,27.8
2016-06-23T14:12:03.089Z,27.7
2016-06-23T14:12:13.079Z,27.8
2016-06-23T14:12:23.077Z,27.6
2016-06-23T14:12:33.076Z,27.7
2016-06-23T14:12:43.072Z,27.7
2016-06-23T14:12:53.067Z,27.7
2016-06-23T14:13:03.063Z,27.7
2016-06-23T14:13:13.058Z,27.7
2016-06-23T14:13:23.054Z,27.8
2016-06-23T14:13:33.051Z,27.9
2016-06-23T14:13:43.049Z,27.9
2016-06-23T14:13:53.044Z,27.8
2016-06-23T14:14:03.040Z,27.9
2016-06-23T14:14:13.036Z,27.8
2016-06-23T14:14:23.031Z,27.7
2016-06-23T14:14:33.023Z,27.7
2016-06-23T14:14:43.024Z,27.7
2016-06-23T14:14:53.023Z,27.6
2016-06-23T14:15:03.015Z,27.7
2016-06-23T14:15:13.010Z,27.7
2016-06-23T14:15:23.008Z,27.7
2016-06-23T14:15:33.007Z,27.7
2016-06-23T14:15:43.001Z,27.7
2016-06-23T14:15:52.990Z,27.8
2016-06-23T14:16:02.994Z,27.8
2016-06-23T14:16:12.985Z,27.8
2016-06-23T14:16:22.983Z,27.9
2016-06-23T14:16:32.976Z,27.9
2016-06-23T14:16:42.974Z,27.9
2016-06-23T14:16:52.970Z,27.9
2016-06-23T14:17:02.967Z,27.8
2016-06-23T14:17:12.960Z,27.8
2016-06-23T14:17:22.965Z,27.9
2016-06-23T14:17:32.954Z,27.8
2016-06-23T14:17:42.950Z,27.9
2016-06-23T14:17:52.948Z,27.7
2016-06-23T14:18:02.941Z,27.8
2016-06-23T14:18:12.942Z,27.8
2016-06-23T14:18:22.938Z,27.8
2016-06-23T14:18:32.928Z,27.9
2016-06-23T14:18:42.926Z,27.9
2016-06-23T14:18:52.918Z,27.8
2016-06-23T14:19:02.924Z,27.8
2016-06-23T14:19:12.912Z,27.8
2016-06-23T14:19:22.906Z,27.8
2016-06-23T14:19:32.904Z,27.9
2016-06-23T14:19:42.905Z,27.9
2016-06-23T14:19:52.899Z,27.8
2016-06-23T14:20:02.891Z,27.8
2016-06-23T14:20:12.890Z,27.8
2016-06-23T14:20:22.879Z,27.8
2016-06-23T14:20:32.882Z,27.9
2016-06-23T14:20:42.877Z,27.9
2016-06-23T14:20:52.873Z,28
2016-06-23T14:21:02.911Z,28
2016-06-23T14:21:12.875Z,28
2016-06-23T14:21:22.868Z,28
2016-06-23T14:21:32.869Z,28
2016-06-23T14:21:42.855Z,27.9
2016-06-23T14:21:52.846Z,27.9
2016-06-23T14:22:02.841Z,27.9
2016-06-23T14:22:12.893Z,27.9
2016-06-23T14:22:22.843Z,27.9
2016-06-23T14:22:32.833Z,27.9
2016-06-23T14:22:42.886Z,27.9
2016-06-23T14:22:52.836Z,27.9
2016-06-23T14:23:02.821Z,27.9
2016-06-23T14:23:12.819Z,27.9
2016-06-23T14:23:22.814Z,27.9
2016-06-23T14:23:32.807Z,27.8
2016-06-23T14:23:42.807Z,27.9
2016-06-23T14:23:52.801Z,27.9
2016-06-23T14:24:02.796Z,28
2016-06-23T14:24:12.791Z,28
2016-06-23T14:24:22.786Z,28.1
2016-06-23T14:24:32.783Z,28.1
2016-06-23T14:24:42.777Z,28.1
2016-06-23T14:24:52.775Z,28
2016-06-23T14:25:02.770Z,28
2016-06-23T14:25:12.773Z,28
2016-06-23T14:25:22.765Z,27.9
2016-06-23T14:25:32.761Z,27.9
2016-06-23T14:25:42.760Z,27.9
2016-06-23T14:25:52.753Z,27.9
2016-06-23T14:26:02.747Z,27.9
2016-06-23T14:26:12.745Z,28
2016-06-23T14:26:22.739Z,28
2016-06-23T14:26:32.735Z,28
2016-06-23T14:26:42.732Z,28.1
2016-06-23T14:26:52.726Z,28.1
2016-06-23T14:27:02.723Z,28.1
2016-06-23T14:27:12.721Z,28.1
2016-06-23T14:27:22.715Z,28
2016-06-23T14:27:32.717Z,27.9
2016-06-23T14:27:42.707Z,28
2016-06-23T14:27:52.723Z,28
2016-06-23T14:28:02.699Z,28.1
2016-06-23T14:28:12.695Z,28
2016-06-23T14:28:22.691Z,28
2016-06-23T14:28:32.689Z,28
2016-06-23T14:28:42.683Z,28
2016-06-23T14:28:52.683Z,27.9
2016-06-23T14:29:02.678Z,27.9
2016-06-23T14:29:12.674Z,27.9
2016-06-23T14:29:22.668Z,27.8
2016-06-23T14:29:32.666Z,27.9
2016-06-23T14:29:42.662Z,27.8
2016-06-23T14:29:52.654Z,27.8
2016-06-23T14:30:02.651Z,27.8
2016-06-23T14:30:12.646Z,27.9
2016-06-23T14:30:22.643Z,27.8
2016-06-23T14:30:32.638Z,27.8
2016-06-23T14:30:42.636Z,28
2016-06-23T14:30:52.626Z,27.9
2016-06-23T14:31:02.626Z,27.9
2016-06-23T14:31:12.626Z,27.9
2016-06-23T14:31:22.618Z,27.9
2016-06-23T14:31:32.613Z,27.9
2016-06-23T14:31:42.615Z,27.9
2016-06-23T14:31:52.607Z,27.8
2016-06-23T14:32:02.608Z,27.8
2016-06-23T14:32:12.599Z,27.8
2016-06-23T14:32:22.595Z,27.8
2016-06-23T14:32:32.602Z,27.8
2016-06-23T14:32:42.585Z,27.8
2016-06-23T14:32:52.581Z,27.7
2016-06-23T14:33:02.577Z,27.8
2016-06-23T14:33:12.577Z,27.8
2016-06-23T14:33:22.570Z,27.7
2016-06-23T14:33:32.567Z,27.8
2016-06-23T14:33:42.562Z,27.7
2016-06-23T14:33:52.561Z,27.8
2016-06-23T14:34:02.551Z,27.7
2016-06-23T14:34:12.550Z,27.7
2016-06-23T14:34:22.547Z,27.7
2016-06-23T14:34:32.546Z,27.7
2016-06-23T14:34:42.541Z,27.7
2016-06-23T14:34:52.537Z,27.7
2016-06-23T14:35:02.531Z,27.8
2016-06-23T14:35:12.527Z,27.7
2016-06-23T14:35:22.521Z,27.6
2016-06-23T14:35:32.522Z,27.6
2016-06-23T14:35:42.518Z,27.6
2016-06-23T14:35:52.510Z,27.6
2016-06-23T14:36:02.524Z,27.7
2016-06-23T14:36:12.502Z,27.6
2016-06-23T14:36:22.497Z,27.6
2016-06-23T14:36:32.494Z,27.5
2016-06-23T14:36:42.492Z,27.6
2016-06-23T14:36:52.486Z,27.6
2016-06-23T14:37:02.481Z,27.7
2016-06-23T14:37:12.483Z,27.6
2016-06-23T14:37:22.476Z,27.6
2016-06-23T14:37:32.470Z,27.6
2016-06-23T14:37:42.464Z,27.6
2016-06-23T14:37:52.460Z,27.6
2016-06-23T14:38:02.457Z,27.5
2016-06-23T14:38:12.455Z,27.5
2016-06-23T14:38:22.446Z,27.5
2016-06-23T14:38:32.447Z,27.5
2016-06-23T14:38:42.442Z,27.5
2016-06-23T14:38:52.437Z,27.5
2016-06-23T14:39:02.434Z,27.5
2016-06-23T14:39:12.436Z,27.5
2016-06-23T14:39:22.423Z,27.4
2016-06-23T14:39:32.422Z,27.5
2016-06-23T14:39:42.416Z,27.5
2016-06-23T14:39:52.412Z,27.4
2016-06-23T14:40:02.414Z,27.5
2016-06-23T14:40:12.410Z,27.4
2016-06-23T14:40:22.499Z,27.4
2016-06-23T14:40:32.487Z,27.3
2016-06-23T14:40:42.499Z,27.3
2016-06-23T14:40:52.466Z,27.3
2016-06-23T14:41:02.499Z,27.4
2016-06-23T14:41:12.505Z,27.3
2016-06-23T14:41:22.380Z,27.3
2016-06-23T14:41:32.371Z,27.4
2016-06-23T14:41:42.370Z,27.3
2016-06-23T14:41:52.370Z,27.3
2016-06-23T14:42:02.360Z,27.4
2016-06-23T14:42:12.357Z,27.4
2016-06-23T14:42:22.358Z,27.3
2016-06-23T14:42:32.353Z,27.3
2016-06-23T14:42:42.347Z,27.4
2016-06-23T14:42:52.338Z,27.3
2016-06-23T14:43:02.338Z,27.3
2016-06-23T14:43:12.332Z,27.3
2016-06-23T14:43:22.325Z,27.3
2016-06-23T14:43:32.321Z,27.2
2016-06-23T14:43:42.325Z,27.2
2016-06-23T14:43:52.321Z,27.3
2016-06-23T14:44:02.315Z,27.2
2016-06-23T14:44:12.305Z,27.3
2016-06-23T14:44:22.306Z,27.3
2016-06-23T14:44:32.304Z,27.4
2016-06-23T14:44:42.297Z,27.3
2016-06-23T14:44:52.294Z,27.3
2016-06-23T14:45:02.289Z,27.2
2016-06-23T14:45:12.283Z,27.2
2016-06-23T14:45:22.276Z,27.2
2016-06-23T14:45:32.276Z,27.2
2016-06-23T14:45:42.273Z,27.2
2016-06-23T14:45:52.274Z,27.3
2016-06-23T14:46:02.263Z,27.2
2016-06-23T14:46:12.255Z,27.3
2016-06-23T14:46:22.254Z,27.2
2016-06-23T14:46:32.249Z,27.2
2016-06-23T14:46:42.250Z,27.1
2016-06-23T14:46:52.245Z,27.2
2016-06-23T14:47:02.260Z,27.2
2016-06-23T14:47:12.239Z,27.1
2016-06-23T14:47:22.230Z,27.2
2016-06-23T14:47:32.226Z,27.2
2016-06-23T14:47:42.235Z,27.1
2016-06-23T14:47:52.219Z,27.2
2016-06-23T14:48:02.216Z,27.1
2016-06-23T14:48:12.210Z,27.1
2016-06-23T14:48:22.208Z,27.1
2016-06-23T14:48:32.204Z,27.1
2016-06-23T14:48:42.199Z,27.1
2016-06-23T14:48:52.196Z,27.1
2016-06-23T14:49:02.195Z,27.1
2016-06-23T14:49:12.186Z,27.1
2016-06-23T14:49:22.183Z,27.2
2016-06-23T14:49:32.179Z,27.2
2016-06-23T14:49:42.175Z,27.1
2016-06-23T14:49:52.227Z,27.2
2016-06-23T14:50:02.167Z,27.1
2016-06-23T14:50:12.162Z,27.2
2016-06-23T14:50:22.160Z,27.1
2016-06-23T14:50:32.153Z,27.2
2016-06-23T14:50:42.149Z,27.1
2016-06-23T14:50:52.149Z,27.2
2016-06-23T14:51:02.144Z,27.1
2016-06-23T14:51:12.139Z,27
2016-06-23T14:51:22.135Z,27
2016-06-23T14:51:32.131Z,27
2016-06-23T14:51:42.126Z,27.1
2016-06-23T14:51:52.123Z,27
2016-06-23T14:52:02.119Z,27
2016-06-23T14:52:12.111Z,27
2016-06-23T14:52:22.112Z,27.1
2016-06-23T14:52:32.109Z,27
2016-06-23T14:52:42.099Z,27.1
2016-06-23T14:52:52.096Z,27
2016-06-23T14:53:02.094Z,27
2016-06-23T14:53:12.085Z,27
2016-06-23T14:53:22.083Z,27
2016-06-23T14:53:32.077Z,27
2016-06-23T14:53:42.078Z,27.1
2016-06-23T14:53:52.073Z,27
2016-06-23T14:54:02.069Z,27
2016-06-23T14:54:12.064Z,26.9
2016-06-23T14:54:22.057Z,27
2016-06-23T14:54:32.056Z,27
2016-06-23T14:54:42.049Z,26.9
2016-06-23T14:54:52.044Z,27
2016-06-23T14:55:02.039Z,27
2016-06-23T14:55:12.039Z,27
2016-06-23T14:55:22.036Z,27
2016-06-23T14:55:32.038Z,27
2016-06-23T14:55:42.028Z,26.9
2016-06-23T14:55:52.022Z,27
2016-06-23T14:56:02.019Z,27
2016-06-23T14:56:12.106Z,26.9
2016-06-23T14:56:22.012Z,27
2016-06-23T14:56:32.010Z,26.9
2016-06-23T14:56:42.005Z,27
2016-06-23T14:56:52.002Z,26.9
2016-06-23T14:57:01.994Z,27
2016-06-23T14:57:11.998Z,27
2016-06-23T14:57:21.987Z,26.9
2016-06-23T14:57:31.981Z,27
2016-06-23T14:57:41.978Z,26.9
2016-06-23T14:57:51.976Z,26.9
2016-06-23T14:58:01.967Z,26.8
2016-06-23T14:58:11.966Z,26.9
2016-06-23T14:58:21.970Z,26.9
2016-06-23T14:58:31.965Z,26.8
2016-06-23T14:58:41.955Z,26.8
2016-06-23T14:58:51.953Z,26.8
2016-06-23T14:59:01.949Z,26.8
2016-06-23T14:59:11.941Z,26.8
2016-06-23T14:59:21.934Z,26.8
2016-06-23T14:59:31.932Z,26.8
2016-06-23T14:59:41.932Z,26.8
2016-06-23T14:59:51.928Z,26.8
2016-06-23T15:00:01.943Z,26.8
2016-06-23T15:00:11.919Z,26.8
2016-06-23T15:00:21.940Z,26.8
2016-06-23T15:00:31.908Z,26.7
2016-06-23T15:00:41.906Z,26.7
2016-06-23T15:00:51.901Z,26.7
2016-06-23T15:01:01.896Z,26.8
2016-06-23T15:01:11.894Z,26.7
2016-06-23T15:01:21.890Z,26.7
2016-06-23T15:01:31.884Z,26.7
2016-06-23T15:01:41.878Z,26.7
2016-06-23T15:01:51.874Z,26.7
2016-06-23T15:02:01.870Z,26.7
2016-06-23T15:02:11.880Z,26.6
2016-06-23T15:02:21.866Z,26.7
2016-06-23T15:02:31.858Z,26.7
2016-06-23T15:02:41.858Z,26.7
2016-06-23T15:02:51.862Z,26.7
2016-06-23T15:03:01.851Z,26.8
2016-06-23T15:03:11.847Z,26.7
2016-06-23T15:03:21.840Z,26.7
2016-06-23T15:03:31.837Z,26.8
2016-06-23T15:03:41.827Z,26.8
2016-06-23T15:03:51.830Z,26.7
2016-06-23T15:04:01.820Z,26.7
2016-06-23T15:04:11.816Z,26.7
2016-06-23T15:04:21.817Z,26.7
2016-06-23T15:04:31.813Z,26.6
2016-06-23T15:04:41.807Z,26.7
2016-06-23T15:04:51.801Z,26.6
2016-06-23T15:05:01.806Z,26.6
2016-06-23T15:05:11.794Z,26.7
2016-06-23T15:05:21.797Z,26.7
2016-06-23T15:05:31.789Z,26.7
2016-06-23T15:05:41.785Z,26.7
2016-06-23T15:05:51.777Z,26.6
2016-06-23T15:06:01.773Z,26.6
2016-06-23T15:06:11.768Z,26.6
2016-06-23T15:06:21.777Z,26.6
2016-06-23T15:06:31.763Z,26.5
2016-06-23T15:06:41.758Z,26.5
2016-06-23T15:06:51.758Z,26.6
2016-06-23T15:07:01.747Z,26.7
2016-06-23T15:07:11.751Z,26.6
2016-06-23T15:07:21.742Z,26.7
2016-06-23T15:07:31.736Z,26.6
2016-06-23T15:07:41.737Z,26.7
2016-06-23T15:07:51.728Z,26.6
2016-06-23T15:08:01.734Z,26.7
2016-06-23T15:08:11.721Z,26.5
2016-06-23T15:08:21.719Z,26.5
2016-06-23T15:08:31.714Z,26.5
2016-06-23T15:08:41.710Z,26.5
2016-06-23T15:08:51.706Z,26.6
2016-06-23T15:09:01.708Z,26.5
2016-06-23T15:09:11.694Z,26.5
2016-06-23T15:09:21.709Z,26.5
2016-06-23T15:09:31.707Z,26.6
2016-06-23T15:09:41.684Z,26.5
2016-06-23T15:09:51.679Z,26.5
2016-06-23T15:10:01.678Z,26.6
2016-06-23T15:10:11.670Z,26.5
2016-06-23T15:10:21.673Z,26.4
2016-06-23T15:10:31.679Z,26.5
2016-06-23T15:10:41.658Z,26.5
2016-06-23T15:10:51.661Z,26.5
2016-06-23T15:11:01.661Z,26.5
2016-06-23T15:11:11.646Z,26.5
2016-06-23T15:11:21.644Z,26.6
2016-06-23T15:11:31.638Z,26.5
2016-06-23T15:11:41.639Z,26.4
2016-06-23T15:11:51.638Z,26.5
2016-06-23T15:12:01.627Z,26.5
2016-06-23T15:12:11.626Z,26.5
2016-06-23T15:12:21.617Z,26.5
2016-06-23T15:12:31.621Z,26.5
2016-06-23T15:12:41.613Z,26.4
2016-06-23T15:12:51.610Z,26.4
2016-06-23T15:13:01.606Z,26.5
2016-06-23T15:13:11.598Z,26.4
2016-06-23T15:13:21.594Z,26.4
2016-06-23T15:13:31.588Z,26.4
2016-06-23T15:13:41.587Z,26.5
2016-06-23T15:13:51.582Z,26.5
2016-06-23T15:14:01.579Z,26.5
2016-06-23T15:14:11.573Z,26.3
2016-06-23T15:14:21.572Z,26.5
2016-06-23T15:14:31.571Z,26.5
2016-06-23T15:14:41.561Z,26.4
2016-06-23T15:14:51.560Z,26.5
2016-06-23T15:15:01.558Z,26.5
2016-06-23T15:15:11.549Z,26.5
2016-06-23T15:15:21.548Z,26.5
2016-06-23T15:15:31.549Z,26.5
2016-06-23T15:15:41.539Z,26.5
2016-06-23T15:15:51.532Z,26.4
2016-06-23T15:16:01.530Z,26.5
2016-06-23T15:16:11.522Z,26.4
2016-06-23T15:16:21.524Z,26.5
2016-06-23T15:16:31.517Z,26.5
2016-06-23T15:16:41.516Z,26.4
2016-06-23T15:16:51.512Z,26.4
2016-06-23T15:17:01.509Z,26.5
2016-06-23T15:17:11.500Z,26.5
2016-06-23T15:17:21.499Z,26.6
2016-06-23T15:17:31.494Z,26.5
2016-06-23T15:17:41.489Z,26.5
2016-06-23T15:17:51.487Z,26.5
2016-06-23T15:18:01.483Z,26.5
2016-06-23T15:18:11.482Z,26.6
2016-06-23T15:18:21.487Z,26.6
2016-06-23T15:18:31.470Z,26.6
2016-06-23T15:18:41.465Z,26.6
2016-06-23T15:18:51.461Z,26.5
2016-06-23T15:19:01.458Z,26.5
2016-06-23T15:19:11.456Z,26.5
2016-06-23T15:19:21.448Z,26.5
2016-06-23T15:19:31.451Z,26.6
2016-06-23T15:19:41.440Z,26.6
2016-06-23T15:19:51.436Z,26.5
2016-06-23T15:20:01.429Z,26.5
2016-06-23T15:20:11.423Z,26.6
2016-06-23T15:20:21.423Z,26.6
2016-06-23T15:20:31.421Z,26.6
2016-06-23T15:20:41.418Z,26.5
2016-06-23T15:20:51.414Z,26.6
2016-06-23T15:21:01.405Z,26.5
2016-06-23T15:21:11.404Z,26.4
2016-06-23T15:21:21.400Z,26.5
2016-06-23T15:21:31.392Z,26.6
2016-06-23T15:21:41.392Z,26.6
2016-06-23T15:21:51.390Z,26.6
2016-06-23T15:22:01.386Z,26.6
2016-06-23T15:22:11.378Z,26.5
2016-06-23T15:22:21.377Z,26.5
2016-06-23T15:22:31.374Z,26.6
2016-06-23T15:22:41.365Z,26.6
2016-06-23T15:22:51.400Z,26.5
2016-06-23T15:23:01.355Z,26.5
2016-06-23T15:23:11.354Z,26.5
2016-06-23T15:23:21.429Z,26.5
2016-06-23T15:23:31.346Z,26.6
2016-06-23T15:23:41.354Z,26.6
2016-06-23T15:23:51.338Z,26.5
2016-06-23T15:24:01.334Z,26.5
2016-06-23T15:24:11.330Z,26.5
2016-06-23T15:24:21.386Z,26.6
2016-06-23T15:24:31.322Z,26.5
2016-06-23T15:24:41.318Z,26.6
2016-06-23T15:24:51.318Z,26.6
2016-06-23T15:25:01.312Z,26.5
2016-06-23T15:25:11.303Z,26.4
2016-06-23T15:25:21.298Z,26.4
2016-06-23T15:25:31.293Z,26.4
2016-06-23T15:25:41.291Z,26.5
2016-06-23T15:25:51.345Z,26.4
2016-06-23T15:26:01.286Z,26.5
2016-06-23T15:26:11.278Z,26.4
2016-06-23T15:26:21.280Z,26.4
2016-06-23T15:26:31.281Z,26.5
2016-06-23T15:26:41.271Z,26.4
2016-06-23T15:26:51.262Z,26.5
2016-06-23T15:27:01.259Z,26.4
2016-06-23T15:27:11.257Z,26.5
2016-06-23T15:27:21.253Z,26.5
2016-06-23T15:27:31.244Z,26.5
2016-06-23T15:27:41.246Z,26.4
2016-06-23T15:27:51.237Z,26.4
2016-06-23T15:28:01.232Z,26.4
2016-06-23T15:28:11.232Z,26.4
2016-06-23T15:28:21.237Z,26.5
2016-06-23T15:28:31.235Z,26.4
2016-06-23T15:28:41.215Z,26.5
2016-06-23T15:28:51.213Z,26.5
2016-06-23T15:29:01.213Z,26.5
2016-06-23T15:29:11.205Z,26.4
2016-06-23T15:29:21.204Z,26.5
2016-06-23T15:29:31.199Z,26.4
2016-06-23T15:29:41.191Z,26.5
2016-06-23T15:29:51.190Z,26.4
2016-06-23T15:30:01.182Z,26.4
2016-06-23T15:30:11.373Z,26.4
2016-06-23T15:30:21.199Z,26.5
2016-06-23T15:30:31.170Z,26.5
2016-06-23T15:30:41.170Z,26.5
2016-06-23T15:30:51.165Z,26.4
2016-06-23T15:31:01.159Z,26.5
2016-06-23T15:31:11.218Z,26.5
2016-06-23T15:31:21.204Z,26.5
2016-06-23T15:31:31.150Z,26.5
2016-06-23T15:31:41.150Z,26.5
2016-06-23T15:31:51.150Z,26.5
2016-06-23T15:32:01.137Z,26.5
2016-06-23T15:32:11.130Z,26.6
2016-06-23T15:32:21.128Z,26.5
2016-06-23T15:32:31.124Z,26.6
2016-06-23T15:32:41.182Z,26.5
2016-06-23T15:32:51.115Z,26.5
2016-06-23T15:33:01.110Z,26.5
2016-06-23T15:33:11.107Z,26.6
2016-06-23T15:33:21.102Z,26.5
2016-06-23T15:33:31.098Z,26.6
2016-06-23T15:33:41.095Z,26.5
2016-06-23T15:33:51.092Z,26.6
2016-06-23T15:34:01.095Z,26.5
2016-06-23T15:34:11.080Z,26.5
2016-06-23T15:34:21.077Z,26.5
2016-06-23T15:34:31.087Z,26.6
2016-06-23T15:34:41.068Z,26.5
2016-06-23T15:34:51.062Z,26.6
2016-06-23T15:35:01.063Z,26.5
2016-06-23T15:35:11.059Z,26.6
2016-06-23T15:35:21.053Z,26.6
2016-06-23T15:35:31.052Z,26.5
2016-06-23T15:35:41.046Z,26.5
2016-06-23T15:35:51.043Z,26.5
2016-06-23T15:36:01.038Z,26.5
2016-06-23T15:36:11.032Z,26.5
2016-06-23T15:36:21.031Z,26.6
2016-06-23T15:36:31.023Z,26.5
2016-06-23T15:36:41.022Z,26.6
2016-06-23T15:36:51.021Z,26.4
2016-06-23T15:37:01.016Z,26.5
2016-06-23T15:37:11.011Z,26.6
2016-06-23T15:37:21.070Z,26.5
2016-06-23T15:37:30.999Z,26.5
2016-06-23T15:37:41.000Z,26.6
2016-06-23T15:37:50.994Z,26.7
2016-06-23T15:38:00.988Z,26.7
2016-06-23T15:38:10.980Z,26.7
2016-06-23T15:38:20.993Z,26.7
2016-06-23T15:38:30.980Z,26.7
2016-06-23T15:38:40.971Z,26.6
2016-06-23T15:38:50.963Z,26.5
2016-06-23T15:39:00.963Z,26.7
2016-06-23T15:39:10.962Z,26.7
2016-06-23T15:39:20.961Z,26.7
2016-06-23T15:39:30.953Z,26.7
2016-06-23T15:39:41.009Z,26.6
2016-06-23T15:39:50.943Z,26.6
2016-06-23T15:40:00.951Z,26.7
2016-06-23T15:40:10.942Z,26.6
2016-06-23T15:40:20.928Z,26.5
2016-06-23T15:40:30.923Z,26.6
2016-06-23T15:40:40.921Z,26.6
2016-06-23T15:40:50.915Z,26.7
2016-06-23T15:41:00.913Z,26.5
2016-06-23T15:41:10.906Z,26.7
2016-06-23T15:41:20.905Z,26.5
2016-06-23T15:41:30.899Z,26.6
2016-06-23T15:41:40.899Z,26.6
2016-06-23T15:41:50.894Z,26.5
2016-06-23T15:42:00.885Z,26.5
2016-06-23T15:42:10.887Z,26.5
2016-06-23T15:42:20.887Z,26.6
2016-06-23T15:42:30.874Z,26.5
2016-06-23T15:42:40.874Z,26.5
2016-06-23T15:42:50.871Z,26.5
2016-06-23T15:43:00.863Z,26.5
2016-06-23T15:43:10.868Z,26.5
2016-06-23T15:43:20.926Z,26.5
2016-06-23T15:43:30.852Z,26.6
2016-06-23T15:43:40.847Z,26.5
2016-06-23T15:43:50.845Z,26.5
2016-06-23T15:44:00.843Z,26.6
2016-06-23T15:44:10.830Z,26.5
2016-06-23T15:44:20.831Z,26.5
2016-06-23T15:44:30.831Z,26.5
2016-06-23T15:44:40.823Z,26.6
2016-06-23T15:44:50.818Z,26.6
2016-06-23T15:45:00.817Z,26.5
2016-06-23T15:45:10.808Z,26.5
2016-06-23T15:45:20.804Z,26.6
2016-06-23T15:45:30.804Z,26.6
2016-06-23T15:45:40.796Z,26.7
2016-06-23T15:45:50.793Z,26.7
2016-06-23T15:46:00.789Z,26.6
2016-06-23T15:46:10.785Z,26.5
2016-06-23T15:46:20.780Z,26.5
2016-06-23T15:46:30.777Z,26.5
2016-06-23T15:46:40.772Z,26.5
2016-06-23T15:46:50.765Z,26.5
2016-06-23T15:47:00.765Z,26.6
2016-06-23T15:47:10.761Z,26.5
2016-06-23T15:47:20.754Z,26.5
2016-06-23T15:47:30.755Z,26.5
2016-06-23T15:47:40.750Z,26.5
2016-06-23T15:47:50.745Z,26.6
2016-06-23T15:48:00.762Z,26.5
2016-06-23T15:48:10.732Z,26.5
2016-06-23T15:48:20.731Z,26.6
2016-06-23T15:48:30.726Z,26.6
2016-06-23T15:48:40.727Z,26.5
2016-06-23T15:48:50.727Z,26.5
2016-06-23T15:49:00.715Z,26.6
2016-06-23T15:49:10.711Z,26.6
2016-06-23T15:49:20.709Z,26.5
2016-06-23T15:49:30.704Z,26.5
2016-06-23T15:49:40.703Z,26.5
2016-06-23T15:49:50.695Z,26.5
2016-06-23T15:50:00.693Z,26.5
2016-06-23T15:50:10.687Z,26.4
2016-06-23T15:50:20.685Z,26.5
2016-06-23T15:50:30.680Z,26.4
2016-06-23T15:50:40.673Z,26.5
2016-06-23T15:50:50.670Z,26.4
2016-06-23T15:51:00.666Z,26.5
2016-06-23T15:51:10.661Z,26.5
2016-06-23T15:51:20.656Z,26.4
2016-06-23T15:51:30.653Z,26.4
2016-06-23T15:51:40.653Z,26.5
2016-06-23T15:51:50.646Z,26.4
2016-06-23T15:52:00.641Z,26.5
2016-06-23T15:52:10.636Z,26.4
2016-06-23T15:52:20.630Z,26.5
2016-06-23T15:52:30.629Z,26.5
2016-06-23T15:52:40.625Z,26.5
2016-06-23T15:52:50.620Z,26.4
2016-06-23T15:53:00.620Z,26.4
2016-06-23T15:53:10.614Z,26.5
2016-06-23T15:53:20.608Z,26.5
2016-06-23T15:53:30.602Z,26.5
2016-06-23T15:53:40.606Z,26.5
2016-06-23T15:53:50.599Z,26.5
2016-06-23T15:54:00.590Z,26.5
2016-06-23T15:54:10.586Z,26.4
2016-06-23T15:54:20.593Z,26.5
2016-06-23T15:54:30.578Z,26.4
2016-06-23T15:54:40.574Z,26.3
2016-06-23T15:54:50.573Z,26.4
2016-06-23T15:55:00.567Z,26.5
2016-06-23T15:55:10.564Z,26.5
2016-06-23T15:55:20.558Z,26.5
2016-06-23T15:55:30.554Z,26.4
2016-06-23T15:55:40.630Z,26.4
2016-06-23T15:55:50.546Z,26.5
2016-06-23T15:56:00.543Z,26.4
2016-06-23T15:56:10.541Z,26.3
2016-06-23T15:56:20.531Z,26.3
2016-06-23T15:56:30.530Z,26.2
2016-06-23T15:56:40.521Z,26.3
2016-06-23T15:56:50.526Z,26.3
2016-06-23T15:57:00.518Z,26.2
2016-06-23T15:57:10.528Z,26.1
2016-06-23T15:57:20.508Z,26.1
2016-06-23T15:57:30.506Z,26.1
2016-06-23T15:57:40.501Z,26.1
2016-06-23T15:57:50.495Z,26.2
2016-06-23T15:58:00.523Z,26.1
2016-06-23T15:58:10.524Z,26.1
2016-06-23T15:58:20.519Z,26.1
2016-06-23T15:58:30.513Z,26.1
2016-06-23T15:58:40.508Z,26.1
2016-06-23T15:58:50.503Z,26.1
2016-06-23T15:59:00.466Z,26.1
2016-06-23T15:59:10.466Z,26.1
2016-06-23T15:59:20.459Z,26.1
2016-06-23T15:59:30.456Z,26.2
2016-06-23T15:59:40.450Z,26.2
2016-06-23T15:59:50.444Z,26.1
2016-06-23T16:00:00.446Z,26.1
2016-06-23T16:00:10.449Z,26.1
2016-06-23T16:00:20.432Z,26.1
2016-06-23T16:00:30.429Z,26.1
2016-06-23T16:00:40.429Z,26.1
2016-06-23T16:00:50.428Z,26.1
2016-06-23T16:01:00.417Z,26.1
2016-06-23T16:01:10.418Z,26.2
2016-06-23T16:01:20.412Z,26.1
2016-06-23T16:01:30.408Z,26.1
2016-06-23T16:01:40.402Z,26.1
2016-06-23T16:01:50.397Z,26.1
2016-06-23T16:02:00.394Z,26.1
2016-06-23T16:02:10.394Z,26.1
2016-06-23T16:02:20.389Z,26.1
2016-06-23T16:02:30.383Z,26
2016-06-23T16:02:40.380Z,26
2016-06-23T16:02:50.373Z,26
2016-06-23T16:03:00.367Z,26
2016-06-23T16:03:10.364Z,26.1
2016-06-23T16:03:20.359Z,26
2016-06-23T16:03:30.354Z,26.1
2016-06-23T16:03:40.354Z,26
2016-06-23T16:03:50.348Z,26
2016-06-23T16:04:00.350Z,26.1
2016-06-23T16:04:10.343Z,26.1
2016-06-23T16:04:20.337Z,26
2016-06-23T16:04:30.337Z,26
2016-06-23T16:04:40.328Z,26
2016-06-23T16:04:50.331Z,26.1
2016-06-23T16:05:00.322Z,26
2016-06-23T16:05:10.315Z,26
2016-06-23T16:05:20.310Z,26
2016-06-23T16:05:30.307Z,26
2016-06-23T16:05:40.301Z,25.9
2016-06-23T16:05:50.298Z,25.9
2016-06-23T16:06:00.299Z,25.9
2016-06-23T16:06:10.294Z,25.9
2016-06-23T16:06:20.289Z,25.9
2016-06-23T16:06:30.282Z,26
2016-06-23T16:06:40.278Z,26
2016-06-23T16:06:50.303Z,26
2016-06-23T16:07:00.274Z,26
2016-06-23T16:07:10.264Z,25.9
2016-06-23T16:07:20.260Z,26
2016-06-23T16:07:30.257Z,25.9
2016-06-23T16:07:40.254Z,25.9
2016-06-23T16:07:50.248Z,25.9
2016-06-23T16:08:00.242Z,25.9
2016-06-23T16:08:10.242Z,25.9
2016-06-23T16:08:20.234Z,25.8
2016-06-23T16:08:30.234Z,25.7
2016-06-23T16:08:40.233Z,25.7
2016-06-23T16:08:50.236Z,25.6
2016-06-23T16:09:00.219Z,25.6
2016-06-23T16:09:10.218Z,25.6
2016-06-23T16:09:20.209Z,25.5
2016-06-23T16:09:30.207Z,25.4
2016-06-23T16:09:40.210Z,25.4
2016-06-23T16:09:50.205Z,25.4
2016-06-23T16:10:00.197Z,25.3
2016-06-23T16:10:10.191Z,25.3
2016-06-23T16:10:20.213Z,25.3
2016-06-23T16:10:30.182Z,25.2
2016-06-23T16:10:40.182Z,25.2
2016-06-23T16:10:50.173Z,25.3
2016-06-23T16:11:00.170Z,25.2
2016-06-23T16:11:10.171Z,25.3
2016-06-23T16:11:20.163Z,25.3
2016-06-23T16:11:30.161Z,25.3
2016-06-23T16:11:40.153Z,25.3
2016-06-23T16:11:50.150Z,25.3
2016-06-23T16:12:00.150Z,25.4
2016-06-23T16:12:10.142Z,25.3
2016-06-23T16:12:20.139Z,25.3
2016-06-23T16:12:30.132Z,25.3
2016-06-23T16:12:40.134Z,25.3
2016-06-23T16:12:50.123Z,25.2
2016-06-23T16:13:00.122Z,25.3
2016-06-23T16:13:10.117Z,25.2
2016-06-23T16:13:20.112Z,25.3
2016-06-23T16:13:30.110Z,25.3
2016-06-23T16:13:40.110Z,25.3
2016-06-23T16:13:50.099Z,25.3
2016-06-23T16:14:00.100Z,25.3
2016-06-23T16:14:10.087Z,25.3
2016-06-23T16:14:20.088Z,25.2
2016-06-23T16:14:30.086Z,25.3
2016-06-23T16:14:40.088Z,25.3
2016-06-23T16:14:50.073Z,25.3
2016-06-23T16:15:00.074Z,25.2
2016-06-23T16:15:10.072Z,25.1
2016-06-23T16:15:20.057Z,25.2
2016-06-23T16:15:30.057Z,25.2
2016-06-23T16:15:40.058Z,25.2
2016-06-23T16:15:50.051Z,25.2
2016-06-23T16:16:00.046Z,25.2
2016-06-23T16:16:10.040Z,25.2
2016-06-23T16:16:20.043Z,25.3
2016-06-23T16:16:30.038Z,25.4
2016-06-23T16:16:40.032Z,25.3
2016-06-23T16:16:50.024Z,25.2
2016-06-23T16:17:00.021Z,25.2
2016-06-23T16:17:10.018Z,25.1
2016-06-23T16:17:20.013Z,25.1
2016-06-23T16:17:30.007Z,25.2
2016-06-23T16:17:40.017Z,25.2
2016-06-23T16:17:49.999Z,25.2
2016-06-23T16:18:00.015Z,25.2
2016-06-23T16:18:09.998Z,25.2
2016-06-23T16:18:19.990Z,25.2
2016-06-23T16:18:29.983Z,25.2
2016-06-23T16:18:39.985Z,25.2
2016-06-23T16:18:49.981Z,25.3
2016-06-23T16:18:59.974Z,25.2
2016-06-23T16:19:09.967Z,25.2
2016-06-23T16:19:19.961Z,25.2
2016-06-23T16:19:29.965Z,25.1
2016-06-23T16:19:39.955Z,25.3
2016-06-23T16:19:49.951Z,25.1
2016-06-23T16:19:59.946Z,25.2
2016-06-23T16:20:09.944Z,25.2
2016-06-23T16:20:19.937Z,25.2
2016-06-23T16:20:29.935Z,25.1
2016-06-23T16:20:39.934Z,25.1
2016-06-23T16:20:49.924Z,25.2
2016-06-23T16:20:59.918Z,25
2016-06-23T16:21:09.923Z,25.1
2016-06-23T16:21:19.917Z,25.2
2016-06-23T16:21:29.999Z,25.1
2016-06-23T16:21:39.912Z,25.1
2016-06-23T16:21:49.904Z,25.1
2016-06-23T16:21:59.893Z,25.1
2016-06-23T16:22:09.892Z,25.1
2016-06-23T16:22:19.886Z,25
2016-06-23T16:22:29.884Z,25.1
2016-06-23T16:22:39.883Z,25
2016-06-23T16:22:49.877Z,25
2016-06-23T16:22:59.875Z,25.1
2016-06-23T16:23:09.865Z,25
2016-06-23T16:23:19.861Z,25