createdAt,value
2022-09-09T00:00:27.294Z,0.00
2022-09-09T00:01:27.288Z,0.00
2022-09-09T00:02:27.414Z,0.00
2022-09-09T00:03:27.383Z,0.00
2022-09-09T00:04:27.273Z,0.00
2022-09-09T00:05:27.261Z,0.00
2022-09-09T00:06:27.244Z,0.00
2022-09-09T00:07:27.215Z,0.00
2022-09-09T00:08:27.226Z,0.00
2022-09-09T00:09:27.192Z,0.00
2022-09-09T00:10:27.201Z,0.00
2022-09-09T00:11:31.292Z,0.00
2022-09-09T00:12:27.157Z,0.00
2022-09-09T00:13:27.150Z,0.00
2022-09-09T00:14:27.134Z,0.00
2022-09-09T00:15:27.128Z,0.00
2022-09-09T00:16:27.177Z,0.00
2022-09-09T00:17:27.123Z,0.00
2022-09-09T00:18:27.096Z,0.00
2022-09-09T00:19:27.089Z,0.00
2022-09-09T00:20:27.088Z,0.00
2022-09-09T00:21:27.078Z,0.00
2022-09-09T00:22:27.044Z,0.00
2022-09-09T00:23:27.037Z,0.00
2022-09-09T00:24:27.044Z,0.00
2022-09-09T00:25:27.011Z,0.00
2022-09-09T00:26:26.998Z,0.00
2022-09-09T00:27:26.989Z,0.00
2022-09-09T00:28:26.995Z,0.00
2022-09-09T00:29:26.966Z,0.00
2022-09-09T00:30:26.953Z,0.00
2022-09-09T00:31:27.015Z,0.00
2022-09-09T00:32:26.929Z,0.00
2022-09-09T00:33:26.941Z,0.00
2022-09-09T00:34:26.911Z,0.00
2022-09-09T00:35:26.896Z,0.00
2022-09-09T00:36:26.885Z,0.00
2022-09-09T00:37:26.897Z,0.00
2022-09-09T00:38:26.888Z,0.00
2022-09-09T00:39:26.904Z,0.00
2022-09-09T00:40:26.840Z,0.00
2022-09-09T00:41:26.829Z,0.00
2022-09-09T00:42:26.816Z,0.00
2022-09-09T00:43:26.823Z,0.00
2022-09-09T00:44:26.814Z,0.00
2022-09-09T00:45:26.795Z,0.00
2022-09-09T00:46:26.848Z,0.00
2022-09-09T00:47:26.762Z,0.00
2022-09-09T00:48:26.753Z,0.00
2022-09-09T00:49:26.769Z,0.00
2022-09-09T00:50:26.735Z,0.00
2022-09-09T00:51:26.716Z,0.00
2022-09-09T00:52:26.704Z,0.00
2022-09-09T00:53:26.711Z,0.00
2022-09-09T00:54:26.680Z,0.00
2022-09-09T00:55:26.693Z,0.00
2022-09-09T00:56:26.658Z,0.00
2022-09-09T00:57:26.652Z,0.00
2022-09-09T00:58:26.636Z,0.00
2022-09-09T00:59:28.602Z,0.00
2022-09-09T01:00:26.612Z,0.00
2022-09-09T01:01:26.688Z,0.00
2022-09-09T01:02:26.625Z,0.00
2022-09-09T01:03:26.587Z,0.00
2022-09-09T01:04:26.568Z,0.00
2022-09-09T01:05:26.582Z,0.00
2022-09-09T01:06:26.545Z,0.00
2022-09-09T01:07:26.562Z,0.00
2022-09-09T01:08:26.532Z,0.00
2022-09-09T01:09:26.531Z,0.00
2022-09-09T01:10:26.521Z,0.00
2022-09-09T01:11:26.488Z,0.00
2022-09-09T01:12:26.480Z,0.00
2022-09-09T01:13:26.465Z,0.00
2022-09-09T01:14:26.476Z,0.00
2022-09-09T01:15:26.443Z,0.00
2022-09-09T01:16:26.463Z,0.00
2022-09-09T01:17:26.423Z,0.00
2022-09-09T01:18:26.411Z,0.00
2022-09-09T01:19:26.422Z,0.00
2022-09-09T01:20:26.388Z,0.00
2022-09-09T01:21:26.406Z,0.00
2022-09-09T01:22:26.364Z,0.00
2022-09-09T01:23:26.354Z,0.00
2022-09-09T01:24:26.366Z,0.00
2022-09-09T01:25:26.376Z,0.00
2022-09-09T01:26:26.383Z,0.00
2022-09-09T01:27:26.326Z,0.00
2022-09-09T01:28:26.300Z,0.00
2022-09-09T01:29:26.308Z,0.00
2022-09-09T01:30:26.438Z,0.00
2022-09-09T01:31:26.263Z,0.00
2022-09-09T01:32:26.269Z,0.00
2022-09-09T01:33:26.241Z,0.00
2022-09-09T01:34:26.229Z,0.00
2022-09-09T01:35:26.224Z,0.00
2022-09-09T01:36:26.226Z,0.00
2022-09-09T01:37:26.196Z,0.00
2022-09-09T01:38:26.183Z,0.00
2022-09-09T01:39:26.172Z,0.00
2022-09-09T01:40:26.161Z,0.00
2022-09-09T01:41:26.191Z,0.00
2022-09-09T01:42:26.141Z,0.00
2022-09-09T01:43:26.129Z,0.00
2022-09-09T01:44:26.118Z,0.00
2022-09-09T01:45:26.126Z,0.00
2022-09-09T01:46:26.163Z,0.00
2022-09-09T01:47:26.082Z,0.00
2022-09-09T01:48:26.092Z,0.00
2022-09-09T01:49:26.082Z,0.00
2022-09-09T01:50:26.047Z,0.00
2022-09-09T01:51:26.036Z,0.00
2022-09-09T01:52:26.058Z,0.00
2022-09-09T01:53:26.084Z,0.00
2022-09-09T01:54:26.026Z,0.00
2022-09-09T01:55:25.992Z,0.00
2022-09-09T01:56:25.981Z,0.00
2022-09-09T01:57:25.986Z,0.00
2022-09-09T01:58:25.955Z,0.00
2022-09-09T01:59:25.968Z,0.00
2022-09-09T02:00:25.949Z,0.00
2022-09-09T02:01:26.058Z,0.00
2022-09-09T02:02:25.992Z,0.00
2022-09-09T02:03:25.913Z,0.00
2022-09-09T02:04:25.887Z,0.00
2022-09-09T02:05:25.897Z,0.00
2022-09-09T02:06:25.866Z,0.00
2022-09-09T02:07:25.874Z,0.00
2022-09-09T02:08:25.865Z,0.00
2022-09-09T02:09:25.858Z,0.00
2022-09-09T02:10:25.825Z,0.00
2022-09-09T02:11:25.810Z,0.00
2022-09-09T02:12:25.816Z,0.00
2022-09-09T02:13:25.804Z,0.00
2022-09-09T02:14:25.793Z,0.00
2022-09-09T02:15:25.763Z,0.00
2022-09-09T02:16:25.855Z,0.00
2022-09-09T02:17:25.743Z,0.00
2022-09-09T02:18:25.734Z,0.00
2022-09-09T02:19:25.738Z,0.00
2022-09-09T02:20:25.732Z,0.00
2022-09-09T02:21:25.698Z,0.00
2022-09-09T02:22:25.711Z,0.00
2022-09-09T02:23:25.737Z,0.00
2022-09-09T02:24:25.682Z,0.00
2022-09-09T02:25:25.648Z,0.00
2022-09-09T02:26:25.636Z,0.00
2022-09-09T02:27:25.639Z,0.00
2022-09-09T02:28:25.614Z,0.00
2022-09-09T02:29:25.642Z,0.00
2022-09-09T02:30:25.662Z,0.00
2022-09-09T02:31:25.581Z,0.00
2022-09-09T02:32:25.567Z,0.00
2022-09-09T02:33:25.558Z,0.00
2022-09-09T02:34:25.567Z,0.00
2022-09-09T02:35:25.558Z,0.00
2022-09-09T02:36:25.524Z,0.00
2022-09-09T02:37:25.512Z,0.00
2022-09-09T02:38:25.529Z,0.00
2022-09-09T02:39:25.519Z,0.00
2022-09-09T02:40:25.498Z,0.00
2022-09-09T02:41:25.468Z,0.00
2022-09-09T02:42:25.453Z,0.00
2022-09-09T02:43:25.443Z,0.00
2022-09-09T02:44:25.431Z,0.00
2022-09-09T02:45:25.464Z,0.00
2022-09-09T02:46:25.409Z,0.00
2022-09-09T02:47:25.462Z,0.00
2022-09-09T02:48:25.385Z,0.00
2022-09-09T02:49:25.375Z,0.00
2022-09-09T02:50:25.383Z,0.00
2022-09-09T02:51:25.369Z,0.00
2022-09-09T02:52:25.343Z,0.00
2022-09-09T02:53:25.330Z,0.00
2022-09-09T02:54:25.317Z,0.00
2022-09-09T02:55:25.329Z,0.00
2022-09-09T02:56:25.314Z,0.00
2022-09-09T02:57:25.357Z,0.00
2022-09-09T02:58:25.273Z,0.00
2022-09-09T02:59:25.263Z,0.00
2022-09-09T03:00:25.250Z,0.00
2022-09-09T03:01:25.385Z,0.00
2022-09-09T03:02:25.312Z,0.00
2022-09-09T03:03:25.217Z,0.00
2022-09-09T03:04:25.204Z,0.00
2022-09-09T03:05:25.194Z,0.00
2022-09-09T03:06:25.204Z,0.00
2022-09-09T03:07:25.171Z,0.00
2022-09-09T03:08:25.164Z,0.00
2022-09-09T03:09:25.149Z,0.00
2022-09-09T03:10:25.137Z,0.00
2022-09-09T03:11:25.149Z,0.00
2022-09-09T03:12:25.117Z,0.00
2022-09-09T03:13:25.103Z,0.00
2022-09-09T03:14:25.099Z,0.00
2022-09-09T03:15:25.081Z,0.00
2022-09-09T03:16:25.169Z,0.00
2022-09-09T03:17:25.081Z,0.00
2022-09-09T03:18:25.049Z,0.00
2022-09-09T03:19:25.106Z,0.00
2022-09-09T03:20:25.022Z,0.00
2022-09-09T03:21:25.015Z,0.00
2022-09-09T03:22:25.021Z,0.00
2022-09-09T03:23:24.990Z,0.00
2022-09-09T03:24:25.029Z,0.00
2022-09-09T03:25:24.971Z,0.00
2022-09-09T03:26:24.957Z,0.00
2022-09-09T03:27:24.944Z,0.00
2022-09-09T03:28:24.953Z,0.00
2022-09-09T03:29:24.921Z,0.00
2022-09-09T03:30:24.937Z,0.00
2022-09-09T03:31:24.954Z,0.00
2022-09-09T03:32:24.931Z,0.00
2022-09-09T03:33:24.892Z,0.00
2022-09-09T03:34:24.863Z,0.00
2022-09-09T03:35:24.853Z,0.00
2022-09-09T03:36:24.861Z,0.00
2022-09-09T03:37:24.836Z,0.00
2022-09-09T03:38:24.824Z,0.00
2022-09-09T03:39:24.825Z,0.00
2022-09-09T03:40:24.813Z,0.00
2022-09-09T03:41:24.956Z,0.00
2022-09-09T03:42:24.772Z,0.00
2022-09-09T03:43:24.815Z,0.00
2022-09-09T03:44:24.750Z,0.00
2022-09-09T03:45:24.845Z,0.00
2022-09-09T03:46:24.728Z,0.00
2022-09-09T03:47:24.718Z,0.00
2022-09-09T03:48:24.704Z,0.00
2022-09-09T03:49:24.739Z,0.00
2022-09-09T03:50:24.681Z,0.00
2022-09-09T03:51:24.697Z,0.00
2022-09-09T03:52:24.663Z,0.00
2022-09-09T03:53:24.671Z,0.00
2022-09-09T03:54:24.635Z,0.00
2022-09-09T03:55:24.626Z,0.00
2022-09-09T03:56:24.613Z,0.00
2022-09-09T03:57:24.632Z,0.00
2022-09-09T03:58:24.615Z,0.00
2022-09-09T03:59:24.584Z,0.00
2022-09-09T04:00:24.570Z,0.00
2022-09-09T04:01:24.594Z,0.00
2022-09-09T04:02:24.610Z,0.00
2022-09-09T04:03:27.807Z,0.00
2022-09-09T04:04:24.526Z,0.00
2022-09-09T04:05:24.528Z,0.00
2022-09-09T04:06:24.499Z,0.00
2022-09-09T04:07:24.510Z,0.00
2022-09-09T04:08:24.481Z,0.00
2022-09-09T04:09:24.490Z,0.00
2022-09-09T04:10:24.454Z,0.00
2022-09-09T04:11:24.443Z,0.00
2022-09-09T04:12:24.435Z,0.00
2022-09-09T04:13:24.445Z,0.00
2022-09-09T04:14:24.418Z,0.00
2022-09-09T04:15:24.419Z,4.00
2022-09-09T04:16:24.425Z,4.00
2022-09-09T04:17:24.395Z,0.00
2022-09-09T04:18:24.362Z,4.00
2022-09-09T04:19:24.354Z,4.00
2022-09-09T04:20:24.339Z,4.00
2022-09-09T04:21:24.390Z,4.00
2022-09-09T04:22:24.317Z,4.00
2022-09-09T04:23:24.307Z,8.00
2022-09-09T04:24:24.316Z,8.00
2022-09-09T04:25:24.287Z,12.00
2022-09-09T04:26:24.292Z,12.00
2022-09-09T04:27:24.261Z,16.00
2022-09-09T04:28:24.249Z,16.00
2022-09-09T04:29:24.259Z,16.00
2022-09-09T04:30:24.253Z,20.00
2022-09-09T04:31:24.375Z,20.00
2022-09-09T04:32:24.202Z,24.00
2022-09-09T04:33:24.193Z,28.00
2022-09-09T04:34:24.244Z,32.00
2022-09-09T04:35:24.175Z,36.00
2022-09-09T04:36:24.157Z,44.00
2022-09-09T04:37:24.166Z,44.00
2022-09-09T04:38:24.136Z,52.00
2022-09-09T04:39:24.148Z,56.00
2022-09-09T04:40:24.112Z,64.00
2022-09-09T04:41:24.102Z,72.00
2022-09-09T04:42:24.089Z,76.00
2022-09-09T04:43:24.143Z,88.00
2022-09-09T04:44:24.070Z,92.00
2022-09-09T04:45:24.148Z,100.00
2022-09-09T04:46:24.048Z,112.00
2022-09-09T04:47:24.050Z,116.00
2022-09-09T04:48:24.049Z,132.00
2022-09-09T04:49:24.014Z,140.00
2022-09-09T04:50:24.017Z,148.00
2022-09-09T04:51:23.988Z,164.00
2022-09-09T04:52:23.982Z,172.00
2022-09-09T04:53:24.006Z,184.00
2022-09-09T04:54:23.953Z,196.00
2022-09-09T04:55:23.947Z,208.00
2022-09-09T04:56:23.930Z,216.00
2022-09-09T04:57:23.920Z,228.00
2022-09-09T04:58:23.936Z,232.00
2022-09-09T04:59:23.922Z,240.00
2022-09-09T05:00:23.886Z,252.00
2022-09-09T05:01:23.999Z,268.00
2022-09-09T05:02:25.896Z,280.00
2022-09-09T05:03:23.856Z,300.00
2022-09-09T05:04:23.862Z,320.00
2022-09-09T05:05:23.830Z,336.00
2022-09-09T05:06:23.862Z,356.00
2022-09-09T05:07:23.808Z,376.00
2022-09-09T05:08:23.797Z,400.00
2022-09-09T05:09:23.804Z,420.00
2022-09-09T05:10:23.776Z,440.00
2022-09-09T05:11:23.787Z,460.00
2022-09-09T05:12:23.748Z,468.00
2022-09-09T05:13:23.770Z,484.00
2022-09-09T05:14:23.726Z,504.00
2022-09-09T05:15:23.716Z,516.00
2022-09-09T05:16:24.037Z,524.00
2022-09-09T05:17:23.806Z,536.00
2022-09-09T05:18:23.738Z,556.00
2022-09-09T05:19:23.684Z,576.00
2022-09-09T05:20:23.685Z,596.00
2022-09-09T05:21:23.775Z,600.00
2022-09-09T05:22:23.679Z,604.00
2022-09-09T05:23:23.650Z,592.00
2022-09-09T05:24:23.672Z,588.00
2022-09-09T05:25:23.624Z,592.00
2022-09-09T05:26:23.685Z,612.00
2022-09-09T05:27:23.712Z,628.00
2022-09-09T05:28:23.719Z,644.00
2022-09-09T05:29:23.559Z,656.00
2022-09-09T05:30:23.552Z,672.00
2022-09-09T05:31:23.703Z,688.00
2022-09-09T05:32:23.610Z,684.00
2022-09-09T05:33:23.534Z,688.00
2022-09-09T05:34:23.643Z,688.00
2022-09-09T05:35:23.512Z,700.00
2022-09-09T05:36:23.531Z,716.00
2022-09-09T05:37:23.664Z,736.00
2022-09-09T05:38:28.110Z,760.00
2022-09-09T05:39:24.480Z,784.00
2022-09-09T05:40:23.455Z,816.00
2022-09-09T05:41:23.696Z,856.00
2022-09-09T05:42:23.412Z,888.00
2022-09-09T05:43:23.466Z,912.00
2022-09-09T05:44:23.387Z,920.00
2022-09-09T05:45:23.375Z,920.00
2022-09-09T05:46:23.507Z,956.00
2022-09-09T05:47:23.351Z,980.00
2022-09-09T05:48:23.374Z,952.00
2022-09-09T05:49:23.335Z,956.00
2022-09-09T05:50:23.322Z,996.00
2022-09-09T05:51:23.460Z,1072.00
2022-09-09T05:52:23.295Z,1180.00
2022-09-09T05:53:23.301Z,1184.00
2022-09-09T05:54:23.276Z,1244.00
2022-09-09T05:55:23.279Z,1244.00
2022-09-09T05:56:23.409Z,1224.00
2022-09-09T05:57:23.258Z,1168.00
2022-09-09T05:58:23.228Z,1168.00
2022-09-09T05:59:23.219Z,1148.00
2022-09-09T06:00:23.205Z,1184.00
2022-09-09T06:01:23.288Z,1148.00
2022-09-09T06:02:23.295Z,1144.00
2022-09-09T06:03:23.235Z,1184.00
2022-09-09T06:04:23.184Z,1280.00
2022-09-09T06:05:23.167Z,1164.00
2022-09-09T06:06:23.154Z,1028.00
2022-09-09T06:07:23.188Z,1132.00
2022-09-09T06:08:23.128Z,1352.00
2022-09-09T06:09:23.100Z,1144.00
2022-09-09T06:10:23.093Z,1052.00
2022-09-09T06:11:23.100Z,1052.00
2022-09-09T06:12:23.091Z,1072.00
2022-09-09T06:13:23.072Z,1084.00
2022-09-09T06:14:23.045Z,1096.00
2022-09-09T06:15:23.034Z,1080.00
2022-09-09T06:16:23.079Z,1096.00
2022-09-09T06:17:23.028Z,1116.00
2022-09-09T06:18:23.001Z,1144.00
2022-09-09T06:19:22.987Z,1184.00
2022-09-09T06:20:22.999Z,1232.00
2022-09-09T06:21:22.965Z,1284.00
2022-09-09T06:22:22.978Z,1332.00
2022-09-09T06:23:22.945Z,1380.00
2022-09-09T06:24:22.933Z,1360.00
2022-09-09T06:25:22.940Z,1424.00
2022-09-09T06:26:22.916Z,1528.00
2022-09-09T06:27:22.922Z,1612.00
2022-09-09T06:28:22.887Z,1700.00
2022-09-09T06:29:22.891Z,1736.00
2022-09-09T06:30:22.864Z,1772.00
2022-09-09T06:31:25.843Z,1756.00
2022-09-09T06:32:23.880Z,1808.00
2022-09-09T06:33:22.832Z,1860.00
2022-09-09T06:34:22.821Z,1928.00
2022-09-09T06:35:22.807Z,1988.00
2022-09-09T06:36:22.817Z,2036.00
2022-09-09T06:37:22.785Z,2036.00
2022-09-09T06:38:22.778Z,2192.00
2022-09-09T06:39:22.763Z,2456.00
2022-09-09T06:40:22.778Z,2456.00
2022-09-09T06:41:22.764Z,2632.00
2022-09-09T06:42:22.730Z,2436.00
2022-09-09T06:43:22.740Z,2276.00
2022-09-09T06:44:22.707Z,2412.00
2022-09-09T06:45:22.718Z,2468.00
2022-09-09T06:46:22.765Z,2292.00
2022-09-09T06:47:22.692Z,1960.00
2022-09-09T06:48:22.665Z,1672.00
2022-09-09T06:49:22.652Z,1592.00
2022-09-09T06:50:22.660Z,1944.00
2022-09-09T06:51:22.627Z,2572.00
2022-09-09T06:52:22.616Z,3116.00
2022-09-09T06:53:23.199Z,3308.00
2022-09-09T06:54:22.615Z,3248.00
2022-09-09T06:55:22.602Z,3196.00
2022-09-09T06:56:22.573Z,3052.00
2022-09-09T06:57:38.300Z,3128.00
2022-09-09T06:58:23.549Z,3356.00
2022-09-09T06:59:22.564Z,3356.00
2022-09-09T07:00:22.548Z,3428.00
2022-09-09T07:01:22.593Z,3420.00
2022-09-09T07:02:22.538Z,3264.00
2022-09-09T07:03:22.495Z,3068.00
2022-09-09T07:04:22.486Z,2804.00
2022-09-09T07:05:22.490Z,2580.00
2022-09-09T07:06:22.459Z,2988.00
2022-09-09T07:07:22.446Z,2624.00
2022-09-09T07:08:22.436Z,2896.00
2022-09-09T07:09:22.443Z,2492.00
2022-09-09T07:10:22.456Z,2260.00
2022-09-09T07:11:22.421Z,2588.00
2022-09-09T07:12:22.391Z,3156.00
2022-09-09T07:13:22.380Z,3420.00
2022-09-09T07:14:22.370Z,3608.00
2022-09-09T07:15:22.354Z,3664.00
2022-09-09T07:16:22.393Z,2708.00
2022-09-09T07:17:22.371Z,2712.00
2022-09-09T07:18:22.323Z,2704.00
2022-09-09T07:19:22.330Z,3728.00
2022-09-09T07:20:22.420Z,3684.00
2022-09-09T07:21:22.309Z,3656.00
2022-09-09T07:22:22.295Z,3428.00
2022-09-09T07:23:22.267Z,3864.00
2022-09-09T07:24:22.276Z,3648.00
2022-09-09T07:25:22.242Z,2844.00
2022-09-09T07:26:22.232Z,3864.00
2022-09-09T07:27:23.894Z,3560.00
2022-09-09T07:28:22.209Z,2008.00
2022-09-09T07:29:22.199Z,2072.00
2022-09-09T07:30:27.050Z,2028.00
2022-09-09T07:31:23.216Z,1972.00
2022-09-09T07:32:22.182Z,1876.00
2022-09-09T07:33:22.184Z,1964.00
2022-09-09T07:34:22.141Z,2552.00
2022-09-09T07:35:22.130Z,3252.00
2022-09-09T07:36:22.136Z,3760.00
2022-09-09T07:37:22.105Z,3816.00
2022-09-09T07:38:22.372Z,4188.00
2022-09-09T07:39:22.082Z,2672.00
2022-09-09T07:40:22.118Z,2904.00
2022-09-09T07:41:22.061Z,4000.00
2022-09-09T07:42:22.049Z,3816.00
2022-09-09T07:43:22.057Z,3824.00
2022-09-09T07:44:22.027Z,3916.00
2022-09-09T07:45:22.023Z,4072.00
2022-09-09T07:46:22.078Z,3132.00
2022-09-09T07:47:21.993Z,4244.00
2022-09-09T07:48:21.986Z,5920.00
2022-09-09T07:49:28.541Z,6428.00
2022-09-09T07:50:22.964Z,6728.00
2022-09-09T07:51:21.971Z,6532.00
2022-09-09T07:52:22.011Z,5648.00
2022-09-09T07:53:21.931Z,4292.00
2022-09-09T07:54:21.937Z,3532.00
2022-09-09T07:55:21.903Z,3068.00
2022-09-09T07:56:21.900Z,3348.00
2022-09-09T07:57:21.881Z,3312.00
2022-09-09T07:58:21.872Z,3004.00
2022-09-09T07:59:21.878Z,2832.00
2022-09-09T08:00:21.849Z,2652.00
2022-09-09T08:01:21.876Z,2548.00
2022-09-09T08:02:21.826Z,2420.00
2022-09-09T08:03:21.861Z,2140.00
2022-09-09T08:04:21.824Z,2104.00
2022-09-09T08:05:21.813Z,2488.00
2022-09-09T08:06:21.801Z,2668.00
2022-09-09T08:07:21.769Z,2720.00
2022-09-09T08:08:21.772Z,2972.00
2022-09-09T08:09:21.746Z,3548.00
2022-09-09T08:10:21.760Z,4016.00
2022-09-09T08:11:21.723Z,4016.00
2022-09-09T08:12:21.718Z,4876.00
2022-09-09T08:13:21.705Z,4684.00
2022-09-09T08:14:21.710Z,4668.00
2022-09-09T08:15:21.682Z,5128.00
2022-09-09T08:16:21.714Z,5516.00
2022-09-09T08:17:21.676Z,7560.00
2022-09-09T08:18:21.654Z,5816.00
2022-09-09T08:19:21.636Z,5508.00
2022-09-09T08:20:21.644Z,5096.00
2022-09-09T08:21:21.629Z,4928.00
2022-09-09T08:22:21.623Z,5584.00
2022-09-09T08:23:21.591Z,5276.00
2022-09-09T08:24:21.582Z,4956.00
2022-09-09T08:25:21.567Z,4900.00
2022-09-09T08:26:21.557Z,5164.00
2022-09-09T08:27:21.546Z,5688.00
2022-09-09T08:28:21.560Z,4968.00
2022-09-09T08:29:21.524Z,4280.00
2022-09-09T08:30:21.513Z,4140.00
2022-09-09T08:31:21.620Z,4316.00
2022-09-09T08:32:21.578Z,4376.00
2022-09-09T08:33:21.481Z,4616.00
2022-09-09T08:34:21.472Z,4296.00
2022-09-09T08:35:21.458Z,3688.00
2022-09-09T08:36:21.447Z,3436.00
2022-09-09T08:37:21.483Z,3376.00
2022-09-09T08:38:21.422Z,3368.00
2022-09-09T08:39:21.430Z,3808.00
2022-09-09T08:40:21.443Z,4284.00
2022-09-09T08:41:21.412Z,4632.00
2022-09-09T08:42:21.399Z,4388.00
2022-09-09T08:43:21.365Z,4436.00
2022-09-09T08:44:21.378Z,4988.00
2022-09-09T08:45:21.349Z,5028.00
2022-09-09T08:46:21.408Z,4764.00
2022-09-09T08:47:21.339Z,7416.00
2022-09-09T08:48:21.310Z,6744.00
2022-09-09T08:49:21.325Z,8864.00
2022-09-09T08:50:21.288Z,8364.00
2022-09-09T08:51:21.295Z,8912.00
2022-09-09T08:52:21.266Z,8908.00
2022-09-09T08:53:21.271Z,8672.00
2022-09-09T08:54:41.525Z,8120.00
2022-09-09T08:55:22.250Z,8132.00
2022-09-09T08:56:21.245Z,6656.00
2022-09-09T08:57:21.213Z,8600.00
2022-09-09T08:58:21.197Z,8872.00
2022-09-09T08:59:21.187Z,8340.00
2022-09-09T09:00:21.178Z,6676.00
2022-09-09T09:01:21.220Z,5436.00
2022-09-09T09:02:21.175Z,4348.00
2022-09-09T09:03:21.141Z,4960.00
2022-09-09T09:04:21.144Z,4736.00
2022-09-09T09:05:21.124Z,4972.00
2022-09-09T09:06:21.107Z,5400.00
2022-09-09T09:07:21.112Z,5444.00
2022-09-09T09:08:21.084Z,5048.00
2022-09-09T09:09:21.089Z,4844.00
2022-09-09T09:10:40.461Z,7332.00
2022-09-09T09:11:22.070Z,8216.00
2022-09-09T09:12:21.037Z,8060.00
2022-09-09T09:13:21.049Z,4492.00
2022-09-09T09:14:21.078Z,4096.00
2022-09-09T09:15:21.004Z,4320.00
2022-09-09T09:16:21.050Z,5200.00
2022-09-09T09:17:20.978Z,6660.00
2022-09-09T09:18:20.993Z,6752.00
2022-09-09T09:19:20.957Z,4768.00
2022-09-09T09:20:20.946Z,7628.00
2022-09-09T09:21:20.937Z,7876.00
2022-09-09T09:22:20.926Z,7896.00
2022-09-09T09:23:20.931Z,7700.00
2022-09-09T09:24:21.485Z,7780.00
2022-09-09T09:25:20.906Z,4156.00
2022-09-09T09:26:20.878Z,7304.00
2022-09-09T09:27:20.865Z,7060.00
2022-09-09T09:28:20.877Z,5980.00
2022-09-09T09:29:20.848Z,7104.00
2022-09-09T09:30:28.629Z,6532.00
2022-09-09T09:31:21.882Z,4396.00
2022-09-09T09:32:20.831Z,6672.00
2022-09-09T09:33:20.802Z,6764.00
2022-09-09T09:34:20.789Z,4972.00
2022-09-09T09:35:20.796Z,7248.00
2022-09-09T09:36:20.786Z,7908.00
2022-09-09T09:37:20.756Z,8556.00
2022-09-09T09:40:21.728Z,5252.00
2022-09-09T09:41:20.753Z,5100.00
2022-09-09T09:42:23.880Z,5176.00
2022-09-09T09:43:20.691Z,5820.00
2022-09-09T09:44:21.238Z,6900.00
2022-09-09T09:45:20.667Z,4028.00
2022-09-09T09:46:20.723Z,3688.00
2022-09-09T09:47:21.521Z,3236.00
2022-09-09T09:48:20.663Z,3188.00
2022-09-09T09:49:20.653Z,3044.00
2022-09-09T09:50:20.615Z,3316.00
2022-09-09T09:51:20.606Z,3520.00
2022-09-09T09:52:20.592Z,3488.00
2022-09-09T09:53:20.583Z,3352.00
2022-09-09T09:54:20.891Z,3680.00
2022-09-09T09:55:20.560Z,4372.00
2022-09-09T09:56:20.567Z,4168.00
2022-09-09T09:57:20.580Z,4408.00
2022-09-09T09:58:20.528Z,4596.00
2022-09-09T09:59:23.796Z,4264.00
2022-09-09T10:00:21.593Z,3780.00
2022-09-09T10:01:20.545Z,3520.00
2022-09-09T10:02:20.519Z,7624.00
2022-09-09T10:03:20.471Z,7900.00
2022-09-09T10:04:20.517Z,7448.00
2022-09-09T10:05:26.326Z,8492.00
2022-09-09T10:06:21.431Z,8668.00
2022-09-09T10:07:20.443Z,4684.00
2022-09-09T10:08:20.413Z,3884.00
2022-09-09T10:09:20.406Z,3164.00
2022-09-09T10:10:20.397Z,2936.00
2022-09-09T10:11:20.399Z,2792.00
2022-09-09T10:12:20.397Z,3180.00
2022-09-09T10:13:20.374Z,3840.00
2022-09-09T10:14:20.339Z,7328.00
2022-09-09T10:15:20.334Z,7348.00
2022-09-09T10:16:20.381Z,7312.00
2022-09-09T10:17:20.332Z,7352.00
2022-09-09T10:18:20.297Z,8224.00
2022-09-09T10:19:20.288Z,8736.00
2022-09-09T10:20:20.276Z,8932.00
2022-09-09T10:21:20.284Z,8864.00
2022-09-09T10:22:20.332Z,9148.00
2022-09-09T10:23:20.239Z,8844.00
2022-09-09T10:24:20.273Z,9232.00
2022-09-09T10:25:20.238Z,5220.00
2022-09-09T10:26:20.227Z,8216.00
2022-09-09T10:27:20.197Z,9424.00
2022-09-09T10:28:20.184Z,8964.00
2022-09-09T10:29:20.215Z,5332.00
2022-09-09T10:30:20.185Z,5944.00
2022-09-09T10:31:20.214Z,7820.00
2022-09-09T10:32:20.209Z,8756.00
2022-09-09T10:33:20.130Z,5156.00
2022-09-09T10:34:20.116Z,5028.00
2022-09-09T10:35:20.138Z,9340.00
2022-09-09T10:36:20.094Z,9944.00
2022-09-09T10:37:20.093Z,6344.00
2022-09-09T10:38:20.089Z,7188.00
2022-09-09T10:39:20.062Z,6276.00
2022-09-09T10:40:20.099Z,8032.00
2022-09-09T10:41:20.064Z,9644.00
2022-09-09T10:42:20.135Z,10240.00
2022-09-09T10:43:20.022Z,9744.00
2022-09-09T10:44:20.033Z,9592.00
2022-09-09T10:45:20.055Z,9120.00
2022-09-09T10:46:20.055Z,8928.00
2022-09-09T10:47:19.977Z,8660.00
2022-09-09T10:48:19.963Z,8744.00
2022-09-09T10:49:22.987Z,8668.00
2022-09-09T10:50:19.969Z,8436.00
2022-09-09T10:51:19.943Z,8876.00
2022-09-09T10:52:19.920Z,8856.00
2022-09-09T10:53:19.908Z,8872.00
2022-09-09T10:54:19.900Z,8940.00
2022-09-09T10:55:19.907Z,8704.00
2022-09-09T10:56:19.875Z,8520.00
2022-09-09T10:57:19.865Z,8172.00
2022-09-09T10:58:19.850Z,7468.00
2022-09-09T10:59:19.875Z,7748.00
2022-09-09T11:00:19.834Z,7540.00
2022-09-09T11:01:19.887Z,7244.00
2022-09-09T11:02:19.812Z,6924.00
2022-09-09T11:03:19.806Z,7348.00
2022-09-09T11:04:19.853Z,4468.00
2022-09-09T11:05:19.779Z,7272.00
2022-09-09T11:06:19.812Z,5076.00
2022-09-09T11:07:19.758Z,4640.00
2022-09-09T11:08:19.815Z,4768.00
2022-09-09T11:09:19.753Z,5184.00
2022-09-09T11:10:19.722Z,7364.00
2022-09-09T11:11:19.732Z,8548.00
2022-09-09T11:12:19.699Z,4868.00
2022-09-09T11:13:19.688Z,8040.00
2022-09-09T11:14:19.675Z,4884.00
2022-09-09T11:15:19.668Z,4348.00
2022-09-09T11:16:19.728Z,4216.00
2022-09-09T11:17:19.664Z,4484.00
2022-09-09T11:18:19.636Z,4288.00
2022-09-09T11:19:19.646Z,4228.00
2022-09-09T11:20:19.614Z,7160.00
2022-09-09T11:21:19.617Z,8100.00
2022-09-09T11:22:19.633Z,8648.00
2022-09-09T11:23:19.620Z,8536.00
2022-09-09T11:24:19.587Z,8128.00
2022-09-09T11:25:19.562Z,7428.00
2022-09-09T11:26:19.545Z,3528.00
2022-09-09T11:27:19.587Z,3112.00
2022-09-09T11:28:19.617Z,3028.00
2022-09-09T11:29:19.588Z,6692.00
2022-09-09T11:30:32.326Z,6748.00
2022-09-09T11:31:20.570Z,3912.00
2022-09-09T11:32:19.477Z,3724.00
2022-09-09T11:33:19.505Z,3632.00
2022-09-09T11:34:19.455Z,4624.00
2022-09-09T11:35:19.472Z,3712.00
2022-09-09T11:36:19.441Z,3444.00
2022-09-09T11:37:19.423Z,3488.00
2022-09-09T11:38:19.412Z,3536.00
2022-09-09T11:39:19.405Z,3384.00
2022-09-09T11:40:19.397Z,3300.00
2022-09-09T11:41:21.683Z,3432.00
2022-09-09T11:42:19.372Z,3464.00
2022-09-09T11:43:19.358Z,3644.00
2022-09-09T11:44:19.373Z,3828.00
2022-09-09T11:45:19.337Z,3924.00
2022-09-09T11:46:19.400Z,3664.00
2022-09-09T11:47:19.326Z,3460.00
2022-09-09T11:48:19.301Z,3488.00
2022-09-09T11:49:19.314Z,5600.00
2022-09-09T11:50:19.331Z,5256.00
2022-09-09T11:51:19.335Z,4384.00
2022-09-09T11:52:19.259Z,4392.00
2022-09-09T11:53:19.245Z,6252.00
2022-09-09T11:54:19.232Z,5452.00
2022-09-09T11:55:19.224Z,7464.00
2022-09-09T11:56:19.242Z,8604.00
2022-09-09T11:57:19.204Z,5860.00
2022-09-09T11:58:19.202Z,5572.00
2022-09-09T11:59:19.180Z,5516.00
2022-09-09T12:00:19.166Z,5816.00
2022-09-09T12:01:19.195Z,6044.00
2022-09-09T12:02:19.190Z,6280.00
2022-09-09T12:03:19.137Z,5148.00
2022-09-09T12:04:22.270Z,4448.00
2022-09-09T12:05:19.447Z,5784.00
2022-09-09T12:06:19.100Z,4696.00
2022-09-09T12:07:19.091Z,4364.00
2022-09-09T12:08:19.081Z,5020.00
2022-09-09T12:09:19.088Z,3876.00
2022-09-09T12:10:19.061Z,4328.00
2022-09-09T12:11:19.049Z,5124.00
2022-09-09T12:12:19.038Z,8004.00
2022-09-09T12:13:19.067Z,6904.00
2022-09-09T12:14:19.013Z,7516.00
2022-09-09T12:15:19.008Z,5380.00
2022-09-09T12:16:19.025Z,6572.00
2022-09-09T12:17:18.980Z,5044.00
2022-09-09T12:18:18.995Z,4952.00
2022-09-09T12:19:22.034Z,4904.00
2022-09-09T12:20:19.954Z,4668.00
2022-09-09T12:21:18.984Z,6128.00
2022-09-09T12:22:18.928Z,4244.00
2022-09-09T12:23:18.944Z,4180.00
2022-09-09T12:24:18.917Z,4068.00
2022-09-09T12:25:23.061Z,3768.00
2022-09-09T12:26:18.904Z,5144.00
2022-09-09T12:27:18.874Z,6208.00
2022-09-09T12:28:18.988Z,5528.00
2022-09-09T12:29:18.888Z,4768.00
2022-09-09T12:30:18.860Z,6580.00
2022-09-09T12:31:19.142Z,6092.00
2022-09-09T12:32:18.815Z,6524.00
2022-09-09T12:33:18.809Z,6904.00
2022-09-09T12:34:18.800Z,6600.00
2022-09-09T12:35:18.796Z,5360.00