createdAt,value
2022-11-17T00:08:23.742Z,95496.58
2022-11-17T00:18:46.237Z,95499.23
2022-11-17T00:28:58.828Z,95500.14
2022-11-17T00:39:03.104Z,95508.30
2022-11-17T00:49:08.289Z,95507.13
2022-11-17T00:59:11.950Z,95512.38
2022-11-17T01:09:22.268Z,95503.76
2022-11-17T01:19:25.858Z,95505.66
2022-11-17T01:29:29.472Z,95500.48
2022-11-17T01:39:33.224Z,95501.21
2022-11-17T01:49:36.931Z,95492.07
2022-11-17T01:59:45.597Z,95487.96
2022-11-17T02:09:49.923Z,95500.25
2022-11-17T02:20:10.910Z,95494.54
2022-11-17T02:30:18.830Z,95500.41
2022-11-17T02:40:34.318Z,95505.27
2022-11-17T02:50:40.496Z,95500.08
2022-11-17T03:01:23.221Z,95484.15
2022-11-17T03:11:39.286Z,95466.19
2022-11-17T03:21:51.328Z,95453.92
2022-11-17T03:32:00.985Z,95469.00
2022-11-17T03:42:13.910Z,95471.25
2022-11-17T03:52:19.109Z,95484.25
2022-11-17T04:02:25.402Z,95491.86
2022-11-17T04:12:47.666Z,95494.98
2022-11-17T04:23:07.574Z,95504.16
2022-11-17T04:33:11.494Z,95501.59
2022-11-17T04:43:15.726Z,95501.93
2022-11-17T04:53:19.715Z,95502.63
2022-11-17T05:03:23.251Z,95515.07
2022-11-17T05:13:26.922Z,95512.82
2022-11-17T05:23:49.705Z,95515.42
2022-11-17T05:33:54.199Z,95514.20
2022-11-17T05:43:58.617Z,95508.30
2022-11-17T05:54:02.363Z,95516.09
2022-11-17T06:04:07.851Z,95535.80
2022-11-17T06:14:11.517Z,95534.07
2022-11-17T06:24:15.703Z,95544.27
2022-11-17T06:34:19.828Z,95544.98
2022-11-17T06:44:23.542Z,95545.67
2022-11-17T06:54:27.502Z,95550.70
2022-11-17T07:04:32.293Z,95553.64
2022-11-17T07:14:35.980Z,95555.73
2022-11-17T07:24:40.454Z,95562.47
2022-11-17T07:34:44.418Z,95576.48
2022-11-17T07:44:48.185Z,95574.23
2022-11-17T07:54:51.957Z,95581.33
2022-11-17T08:04:55.816Z,95596.90
2022-11-17T08:14:59.896Z,95583.41
2022-11-17T08:25:04.063Z,95585.31
2022-11-17T08:35:08.296Z,95583.26
2022-11-17T08:45:13.652Z,95587.22
2022-11-17T08:55:17.560Z,95587.74
2022-11-17T09:05:21.604Z,95602.11
2022-11-17T09:15:26.585Z,95618.05
2022-11-17T09:25:31.081Z,95622.89
2022-11-17T09:35:34.734Z,95609.04
2022-11-17T09:45:39.528Z,95608.69
2022-11-17T09:55:54.142Z,95607.48
2022-11-17T10:05:59.543Z,95612.33
2022-11-17T10:16:14.797Z,95604.36
2022-11-17T10:26:18.649Z,95591.04
2022-11-17T10:36:31.105Z,95592.42
2022-11-17T10:47:07.626Z,95605.58
2022-11-17T10:57:29.299Z,95606.10
2022-11-17T11:07:33.325Z,95617.17
2022-11-17T11:17:37.659Z,95622.54
2022-11-17T11:28:05.274Z,95622.89
2022-11-17T11:38:34.816Z,95618.56
2022-11-17T11:48:41.689Z,95610.77
2022-11-17T11:58:59.446Z,95604.01
2022-11-17T12:09:36.932Z,95602.98
2022-11-17T12:19:59.306Z,95601.39
2022-11-17T12:30:06.114Z,95623.39
2022-11-17T12:40:49.545Z,95630.31
2022-11-17T12:51:17.426Z,95629.64
2022-11-17T13:01:33.489Z,95630.15
2022-11-17T13:11:37.439Z,95623.23
2022-11-17T13:21:41.915Z,95630.33
2022-11-17T13:31:47.081Z,95648.30
2022-11-17T13:41:51.756Z,95661.82
2022-11-17T13:51:55.819Z,95663.00
2022-11-17T14:02:21.050Z,95653.12
2022-11-17T14:12:25.196Z,95655.02
2022-11-17T14:22:31.646Z,95651.70
2022-11-17T14:32:36.512Z,95662.41
2022-11-17T14:42:42.937Z,95656.17
2022-11-17T14:52:47.007Z,95667.90
2022-11-17T15:02:51.495Z,95664.27
2022-11-17T15:12:56.194Z,95645.59
2022-11-17T15:23:03.263Z,95642.46
2022-11-17T15:33:07.413Z,95641.23
2022-11-17T15:43:11.479Z,95614.77
2022-11-17T15:53:15.244Z,95605.43
2022-11-17T16:03:19.216Z,95615.95
2022-11-17T16:13:22.987Z,95609.41
2022-11-17T16:23:26.756Z,95614.08
2022-11-17T16:33:31.618Z,95613.39
2022-11-17T16:43:40.175Z,95604.59
2022-11-17T16:53:56.577Z,95619.98
2022-11-17T17:04:03.618Z,95630.71
2022-11-17T17:14:12.688Z,95629.84
2022-11-17T17:24:17.085Z,95629.86
2022-11-17T17:34:21.472Z,95627.27
2022-11-17T17:44:25.443Z,95631.56
2022-11-17T17:54:29.614Z,95626.38
2022-11-17T18:04:35.020Z,95628.11
2022-11-17T18:14:39.828Z,95617.23
2022-11-17T18:24:45.117Z,95615.52
2022-11-17T18:34:50.317Z,95609.64
2022-11-17T18:44:54.921Z,95604.95
2022-11-17T18:55:01.000Z,95604.63
2022-11-17T19:05:08.178Z,95595.46
2022-11-17T19:15:16.741Z,95577.31
2022-11-17T19:25:22.146Z,95565.37
2022-11-17T19:35:27.753Z,95581.45
2022-11-17T19:45:33.757Z,95573.86
2022-11-17T19:55:39.285Z,95578.36
2022-11-17T20:05:44.897Z,95578.36
2022-11-17T20:15:57.391Z,95570.77
2022-11-17T20:26:24.458Z,95568.52
2022-11-17T20:36:32.743Z,95574.42
2022-11-17T20:46:38.129Z,95576.33
2022-11-17T20:56:43.042Z,95569.92
2022-11-17T21:06:47.302Z,95565.08
2022-11-17T21:16:52.869Z,95554.51
2022-11-17T21:26:57.700Z,95542.24
2022-11-17T21:37:01.676Z,95524.77
2022-11-17T21:47:05.442Z,95523.03
2022-11-17T21:57:09.313Z,95510.77
2022-11-17T22:07:12.999Z,95503.67
2022-11-17T22:17:17.361Z,95497.77
2022-11-17T22:27:23.512Z,95488.77
2022-11-17T22:37:27.553Z,95493.45
2022-11-17T22:47:31.831Z,95491.20
2022-11-17T22:57:35.497Z,95485.45
2022-11-17T23:07:39.226Z,95483.00
2022-11-17T23:17:43.350Z,95464.84
2022-11-17T23:27:47.208Z,95449.06
2022-11-17T23:37:50.841Z,95442.34
2022-11-17T23:47:54.567Z,95442.70
2022-11-17T23:57:58.915Z,95426.25
