createdAt,value
2017-12-23T00:08:36.796Z,0.0
2017-12-23T00:18:50.589Z,0.0
2017-12-23T00:29:03.903Z,0.0
2017-12-23T00:39:17.032Z,0.0
2017-12-23T00:49:30.526Z,0.0
2017-12-23T00:59:44.620Z,0.0
2017-12-23T01:10:29.327Z,0.0
2017-12-23T01:20:43.809Z,0.0
2017-12-23T01:30:57.940Z,0.0
2017-12-23T01:41:25.793Z,0.0
2017-12-23T01:51:39.114Z,0.0
2017-12-23T02:01:52.850Z,0.0
2017-12-23T02:12:06.831Z,0.0
2017-12-23T02:22:51.634Z,0.0
2017-12-23T02:33:05.056Z,0.0
2017-12-23T02:43:19.054Z,0.0
2017-12-23T02:53:33.737Z,0.0
2017-12-23T03:03:47.509Z,0.0
2017-12-23T03:14:01.153Z,0.0
2017-12-23T03:24:15.285Z,0.0
2017-12-23T03:34:29.481Z,0.0
2017-12-23T03:45:15.037Z,0.0
2017-12-23T03:55:28.259Z,0.0
2017-12-23T04:05:41.729Z,0.0
2017-12-23T04:16:28.787Z,0.0
2017-12-23T04:26:43.036Z,0.0
2017-12-23T04:36:57.677Z,0.0
2017-12-23T04:47:12.508Z,0.0
2017-12-23T04:57:26.338Z,0.0
2017-12-23T05:07:39.800Z,0.0
2017-12-23T05:18:25.325Z,0.0
2017-12-23T05:28:38.828Z,0.0
2017-12-23T05:38:53.052Z,0.0
2017-12-23T05:49:07.080Z,0.0
2017-12-23T05:59:20.689Z,0.0
2017-12-23T06:09:34.518Z,0.0
2017-12-23T06:19:48.170Z,0.0
2017-12-23T06:30:02.056Z,0.0
2017-12-23T06:40:16.371Z,0.0
2017-12-23T06:50:31.021Z,0.0
2017-12-23T07:00:44.694Z,0.0
2017-12-23T07:10:58.067Z,0.0
2017-12-23T07:21:12.536Z,0.0
2017-12-23T07:31:26.351Z,8.0
2017-12-23T07:41:39.493Z,20.0
2017-12-23T07:52:24.062Z,40.0
2017-12-23T08:02:37.960Z,80.0
2017-12-23T08:13:23.354Z,96.0
2017-12-23T08:24:08.623Z,120.0
2017-12-23T08:34:22.374Z,216.0
2017-12-23T08:44:36.449Z,256.0
2017-12-23T08:54:50.839Z,228.0
2017-12-23T09:05:04.773Z,336.0
2017-12-23T09:15:49.343Z,336.0
2017-12-23T09:26:00.788Z,376.0
2017-12-23T09:36:14.134Z,404.0
2017-12-23T09:46:28.285Z,444.0
2017-12-23T09:56:39.627Z,568.0
2017-12-23T10:06:54.127Z,532.0
2017-12-23T10:17:08.347Z,616.0
2017-12-23T10:27:22.235Z,680.0
2017-12-23T10:37:36.305Z,936.0
2017-12-23T10:47:49.691Z,936.0
2017-12-23T10:58:04.615Z,1184.0
2017-12-23T11:08:18.002Z,1144.0
2017-12-23T11:18:31.694Z,1188.0
2017-12-23T11:28:45.974Z,1228.0
2017-12-23T11:38:59.806Z,1152.0
2017-12-23T11:49:13.525Z,964.0
2017-12-23T11:59:59.305Z,1088.0
2017-12-23T12:10:11.371Z,908.0
2017-12-23T12:20:25.435Z,960.0
2017-12-23T12:30:38.628Z,1044.0
2017-12-23T12:40:53.489Z,1040.0
2017-12-23T12:51:05.019Z,912.0
2017-12-23T13:01:53.007Z,972.0
2017-12-23T13:12:07.316Z,844.0
2017-12-23T13:22:21.595Z,624.0
2017-12-23T13:32:36.019Z,544.0
2017-12-23T13:43:22.351Z,416.0
2017-12-23T13:53:37.221Z,428.0
2017-12-23T14:04:22.637Z,348.0
2017-12-23T14:14:34.370Z,316.0
2017-12-23T14:25:19.964Z,204.0
2017-12-23T14:36:17.417Z,180.0
2017-12-23T14:46:31.060Z,112.0
2017-12-23T14:56:45.248Z,84.0
2017-12-23T15:06:59.365Z,60.0
2017-12-23T15:17:12.842Z,36.0
2017-12-23T15:27:27.342Z,16.0
2017-12-23T15:41:07.315Z,4.0
2017-12-23T15:51:20.810Z,4.0
2017-12-23T16:01:34.838Z,0.0
2017-12-23T16:12:20.989Z,0.0
2017-12-23T16:23:06.229Z,0.0
2017-12-23T16:33:18.153Z,0.0
2017-12-23T16:44:16.788Z,0.0
2017-12-23T16:55:03.793Z,0.0
2017-12-23T17:06:01.116Z,0.0
2017-12-23T17:17:01.461Z,0.0
2017-12-23T17:27:15.307Z,0.0
2017-12-23T17:37:26.706Z,0.0
2017-12-23T17:47:42.363Z,0.0
2017-12-23T17:57:55.897Z,0.0
2017-12-23T18:08:09.243Z,0.0
2017-12-23T18:18:22.625Z,0.0
2017-12-23T18:28:35.442Z,0.0
2017-12-23T18:38:47.556Z,0.0
2017-12-23T18:49:10.910Z,0.0
2017-12-23T18:59:27.985Z,0.0
2017-12-23T19:10:16.576Z,0.0
2017-12-23T19:21:03.851Z,0.0
2017-12-23T19:31:23.166Z,0.0
2017-12-23T19:42:13.755Z,0.0
2017-12-23T19:53:31.469Z,0.0
2017-12-23T20:03:52.482Z,0.0
2017-12-23T20:14:08.966Z,0.0
2017-12-23T20:25:01.428Z,0.0
2017-12-23T20:35:25.406Z,0.0
2017-12-23T20:45:48.752Z,0.0
2017-12-23T20:56:56.274Z,0.0
2017-12-23T21:07:12.597Z,0.0
2017-12-23T21:17:32.891Z,0.0
2017-12-23T21:28:32.685Z,0.0
2017-12-23T21:39:24.760Z,0.0
2017-12-23T21:49:43.375Z,0.0
2017-12-23T21:59:58.239Z,0.0
2017-12-23T22:10:12.392Z,0.0
2017-12-23T22:20:39.372Z,0.0
2017-12-23T22:30:54.359Z,0.0
2017-12-23T22:41:08.433Z,0.0
2017-12-23T22:51:22.822Z,0.0
2017-12-23T23:01:36.998Z,0.0
2017-12-23T23:11:50.850Z,0.0
2017-12-23T23:22:18.071Z,0.0
2017-12-23T23:32:32.140Z,0.0
2017-12-23T23:42:46.020Z,0.0
2017-12-23T23:53:31.629Z,0.0
