createdAt,value
2018-11-11T00:00:10.363Z,84.08
2018-11-11T00:02:39.282Z,84.11
2018-11-11T00:05:07.037Z,84.13
2018-11-11T00:07:35.368Z,84.27
2018-11-11T00:10:03.712Z,84.14
2018-11-11T00:12:32.632Z,84.19
2018-11-11T00:15:00.387Z,84.39
2018-11-11T00:17:28.722Z,84.46
2018-11-11T00:19:57.640Z,84.36
2018-11-11T00:22:25.994Z,84.57
2018-11-11T00:24:54.341Z,84.33
2018-11-11T00:27:22.090Z,84.58
2018-11-11T00:29:50.421Z,84.66
2018-11-11T00:32:19.334Z,84.82
2018-11-11T00:34:47.672Z,85.03
2018-11-11T00:37:15.493Z,85.15
2018-11-11T00:39:44.444Z,85.04
2018-11-11T00:42:12.169Z,85.01
2018-11-11T00:44:41.084Z,85.19
2018-11-11T00:47:09.427Z,85.26
2018-11-11T00:49:37.195Z,85.19
2018-11-11T00:52:06.111Z,85.25
2018-11-11T00:54:34.451Z,85.42
2018-11-11T00:57:02.794Z,85.24
2018-11-11T00:59:31.124Z,85.39
2018-11-11T01:01:59.471Z,85.67
2018-11-11T01:04:27.225Z,85.63
2018-11-11T01:06:56.147Z,85.52
2018-11-11T01:09:24.480Z,85.38
2018-11-11T01:11:52.243Z,85.19
2018-11-11T01:14:21.164Z,85.13
2018-11-11T01:16:48.917Z,85.09
2018-11-11T01:19:17.251Z,85.26
2018-11-11T01:21:45.593Z,85.47
2018-11-11T01:24:14.505Z,85.65
2018-11-11T01:26:42.253Z,85.80
2018-11-11T01:29:11.175Z,86.12
2018-11-11T01:31:39.536Z,86.00
2018-11-11T01:34:07.293Z,85.91
2018-11-11T01:36:36.253Z,85.71
2018-11-11T01:39:04.005Z,85.62
2018-11-11T01:41:32.925Z,85.54
2018-11-11T01:44:00.681Z,85.35
2018-11-11T01:46:29.013Z,84.98
2018-11-11T01:48:57.926Z,85.13
2018-11-11T01:51:25.685Z,85.38
2018-11-11T01:53:54.024Z,85.16
2018-11-11T01:56:22.984Z,84.98
2018-11-11T01:58:51.337Z,85.29
2018-11-11T02:01:19.673Z,85.65
2018-11-11T02:03:48.006Z,85.62
2018-11-11T02:06:16.341Z,85.96
2018-11-11T02:08:44.673Z,86.30
2018-11-11T02:11:13.021Z,86.42
2018-11-11T02:13:41.935Z,86.57
2018-11-11T02:16:10.269Z,86.67
2018-11-11T02:18:38.618Z,86.53
2018-11-11T02:21:06.976Z,86.46
2018-11-11T02:23:35.291Z,86.18
2018-11-11T02:26:03.115Z,86.15
2018-11-11T02:28:31.376Z,86.06
2018-11-11T02:31:00.280Z,85.80
2018-11-11T02:33:28.597Z,86.01
2018-11-11T02:35:56.937Z,86.39
2018-11-11T02:38:24.728Z,86.71
2018-11-11T02:40:53.057Z,86.83
2018-11-11T02:43:21.975Z,86.99
2018-11-11T02:45:49.719Z,87.18
2018-11-11T02:48:18.648Z,87.40
2018-11-11T02:50:46.388Z,87.22
2018-11-11T02:53:15.300Z,87.00
2018-11-11T02:55:43.633Z,87.16
2018-11-11T02:58:11.953Z,87.23
2018-11-11T03:00:39.693Z,87.14
2018-11-11T03:03:08.598Z,87.04
2018-11-11T03:05:36.338Z,87.05
2018-11-11T03:08:04.659Z,87.18
2018-11-11T03:10:33.559Z,86.96
2018-11-11T03:13:01.494Z,86.90
2018-11-11T03:15:30.138Z,87.07
2018-11-11T03:17:57.965Z,87.16
2018-11-11T03:20:26.872Z,87.31
2018-11-11T03:22:55.189Z,87.17
2018-11-11T03:25:23.513Z,87.09
2018-11-11T03:27:51.267Z,86.87
2018-11-11T03:30:19.593Z,86.67
2018-11-11T03:32:47.928Z,86.77
2018-11-11T03:35:16.829Z,86.79
2018-11-11T03:37:45.143Z,86.51
2018-11-11T03:40:13.513Z,86.47
2018-11-11T03:42:41.253Z,86.64
2018-11-11T03:45:10.162Z,86.62
2018-11-11T03:47:37.899Z,86.74
2018-11-11T03:50:06.805Z,86.65
2018-11-11T03:52:35.142Z,86.48
2018-11-11T03:55:02.893Z,85.92
2018-11-11T03:57:31.802Z,85.99
2018-11-11T04:00:00.125Z,86.05
2018-11-11T04:02:27.879Z,85.88
2018-11-11T04:04:56.204Z,85.16
2018-11-11T04:07:25.367Z,84.96
2018-11-11T04:09:53.690Z,84.97
2018-11-11T04:12:22.594Z,84.91
2018-11-11T04:14:50.920Z,85.02
2018-11-11T04:17:19.243Z,85.45
2018-11-11T04:19:46.981Z,85.96
2018-11-11T04:22:15.311Z,86.13
2018-11-11T04:24:44.212Z,86.17
2018-11-11T04:27:12.535Z,86.14
2018-11-11T04:29:40.860Z,86.23
2018-11-11T04:32:08.604Z,86.47
2018-11-11T04:34:36.916Z,86.81
2018-11-11T04:37:05.813Z,87.05
2018-11-11T04:39:33.559Z,87.24
2018-11-11T04:42:01.935Z,87.21
2018-11-11T04:44:30.257Z,87.27
2018-11-11T04:46:59.438Z,87.44
2018-11-11T04:49:27.199Z,87.57
2018-11-11T04:51:55.525Z,87.47
2018-11-11T04:54:24.427Z,87.06
2018-11-11T04:56:52.181Z,87.07
2018-11-11T04:59:21.088Z,86.72
2018-11-11T05:01:49.409Z,86.51
2018-11-11T05:04:17.732Z,86.74
2018-11-11T05:06:47.053Z,86.80
2018-11-11T05:09:14.125Z,87.01
2018-11-11T05:11:42.476Z,86.58
2018-11-11T05:14:10.798Z,86.76
2018-11-11T05:16:39.135Z,86.82
2018-11-11T05:19:07.464Z,86.76
2018-11-11T05:21:35.785Z,86.68
2018-11-11T05:24:04.099Z,86.32
2018-11-11T05:26:32.438Z,86.28
2018-11-11T05:29:01.159Z,85.96
2018-11-11T05:31:29.079Z,86.06
2018-11-11T05:33:57.922Z,85.56
2018-11-11T05:36:26.304Z,86.00
2018-11-11T05:38:54.633Z,85.82
2018-11-11T05:41:22.959Z,85.67
2018-11-11T05:43:51.328Z,85.64
2018-11-11T05:46:19.649Z,85.72
2018-11-11T05:48:47.401Z,85.50
2018-11-11T05:51:16.332Z,85.73
2018-11-11T05:53:44.563Z,85.87
2018-11-11T05:56:13.472Z,85.81
2018-11-11T05:58:41.798Z,85.70
2018-11-11T06:01:10.124Z,85.77
2018-11-11T06:03:38.441Z,85.75
2018-11-11T06:06:06.773Z,85.70
2018-11-11T06:08:35.089Z,85.64
2018-11-11T06:11:02.838Z,85.68
2018-11-11T06:13:31.153Z,85.74
2018-11-11T06:15:59.476Z,85.70
2018-11-11T06:18:28.378Z,85.77
2018-11-11T06:20:56.115Z,85.90
2018-11-11T06:23:24.443Z,85.68
2018-11-11T06:25:52.783Z,85.69
2018-11-11T06:28:21.101Z,85.83
2018-11-11T06:30:50.005Z,85.86
2018-11-11T06:33:18.327Z,85.74
2018-11-11T06:35:46.652Z,85.72
2018-11-11T06:38:14.389Z,85.66
2018-11-11T06:40:43.303Z,85.84
2018-11-11T06:43:11.631Z,85.81
2018-11-11T06:45:40.002Z,85.67
2018-11-11T06:48:08.370Z,85.56
2018-11-11T06:50:36.681Z,85.52
2018-11-11T06:53:05.031Z,85.59
2018-11-11T06:55:32.777Z,85.61
2018-11-11T06:58:01.153Z,85.69
2018-11-11T07:00:30.005Z,85.73
2018-11-11T07:03:01.686Z,85.87
2018-11-11T07:05:30.045Z,85.78
2018-11-11T07:07:58.373Z,85.49
2018-11-11T07:10:26.705Z,85.37
2018-11-11T07:12:55.613Z,85.50
2018-11-11T07:15:23.932Z,85.58
2018-11-11T07:17:51.679Z,85.44
2018-11-11T07:20:20.009Z,85.42
2018-11-11T07:22:48.924Z,85.22
2018-11-11T07:25:16.672Z,85.29
2018-11-11T07:27:45.565Z,85.43
2018-11-11T07:30:13.885Z,85.42
2018-11-11T07:32:42.201Z,85.50
2018-11-11T07:35:10.518Z,85.44
2018-11-11T07:37:38.867Z,85.44
2018-11-11T07:40:07.209Z,85.59
2018-11-11T07:42:35.530Z,85.44
2018-11-11T07:45:03.281Z,85.54
2018-11-11T07:47:31.638Z,85.35
2018-11-11T07:49:59.968Z,85.21
2018-11-11T07:52:28.889Z,85.31
2018-11-11T07:54:57.552Z,85.21
2018-11-11T07:57:24.984Z,85.31
2018-11-11T07:59:53.900Z,85.25
2018-11-11T08:02:21.816Z,85.28
2018-11-11T08:04:49.984Z,85.07
2018-11-11T08:07:18.893Z,85.14
2018-11-11T08:09:47.225Z,85.16
2018-11-11T08:12:14.973Z,85.05
2018-11-11T08:14:43.299Z,85.06
2018-11-11T08:17:11.629Z,85.10
2018-11-11T08:19:40.540Z,84.84
2018-11-11T08:22:08.871Z,84.79
2018-11-11T08:24:36.620Z,84.80
2018-11-11T08:27:05.664Z,84.79
2018-11-11T08:29:33.432Z,84.54
2018-11-11T08:32:02.476Z,84.50
2018-11-11T08:34:30.744Z,84.65
2018-11-11T08:36:58.485Z,84.67
2018-11-11T08:39:27.401Z,84.61
2018-11-11T08:41:55.739Z,84.41
2018-11-11T08:44:23.476Z,84.55
2018-11-11T08:46:51.799Z,84.72
2018-11-11T08:49:20.165Z,84.55
2018-11-11T08:51:48.488Z,84.65
2018-11-11T08:54:16.875Z,84.55
2018-11-11T08:56:45.735Z,84.68
2018-11-11T08:59:14.068Z,84.67
2018-11-11T09:01:42.649Z,84.60
2018-11-11T09:04:10.195Z,84.19
2018-11-11T09:06:38.517Z,84.46
2018-11-11T09:09:07.427Z,84.16
2018-11-11T09:11:35.848Z,84.17
2018-11-11T09:14:03.512Z,84.03
2018-11-11T09:16:31.852Z,83.88
2018-11-11T09:19:00.185Z,83.58
2018-11-11T09:21:29.244Z,83.53
2018-11-11T09:23:56.848Z,83.28
2018-11-11T09:26:25.773Z,83.16
2018-11-11T09:28:54.099Z,83.17
2018-11-11T09:31:23.029Z,83.01
2018-11-11T09:33:51.387Z,82.95
2018-11-11T09:36:19.719Z,82.83
2018-11-11T09:38:48.084Z,82.63
2018-11-11T09:41:16.385Z,82.59
2018-11-11T09:43:44.714Z,82.35
2018-11-11T09:46:13.040Z,82.39
2018-11-11T09:48:40.798Z,82.41
2018-11-11T09:51:09.770Z,82.61
2018-11-11T09:53:38.098Z,82.44
2018-11-11T09:56:06.810Z,82.53
2018-11-11T09:58:35.182Z,82.53
2018-11-11T10:01:03.473Z,82.52
2018-11-11T10:03:31.807Z,82.44
2018-11-11T10:06:00.140Z,82.36
2018-11-11T10:08:28.472Z,82.16
2018-11-11T10:10:56.822Z,81.67
2018-11-11T10:13:25.476Z,82.27
2018-11-11T10:15:53.817Z,82.28
2018-11-11T10:18:23.081Z,81.89
2018-11-11T10:20:51.498Z,81.81
2018-11-11T10:23:20.337Z,81.71
2018-11-11T10:25:47.486Z,81.79
2018-11-11T10:28:16.411Z,81.95
2018-11-11T10:30:44.748Z,81.87
2018-11-11T10:33:13.310Z,81.98
2018-11-11T10:35:41.647Z,81.90
2018-11-11T10:38:10.639Z,81.95
2018-11-11T10:40:38.967Z,82.11
2018-11-11T10:43:07.296Z,82.17
2018-11-11T10:45:35.631Z,82.17
2018-11-11T10:48:03.980Z,81.74
2018-11-11T10:50:31.777Z,82.04
2018-11-11T10:53:00.740Z,82.40
2018-11-11T10:55:28.490Z,82.00
2018-11-11T10:57:57.402Z,82.09
2018-11-11T11:00:25.859Z,82.09
2018-11-11T11:02:53.502Z,82.03
2018-11-11T11:05:22.423Z,81.58
2018-11-11T11:07:52.213Z,81.58
2018-11-11T11:10:19.441Z,81.12
2018-11-11T11:12:47.180Z,81.35
2018-11-11T11:15:16.089Z,81.36
2018-11-11T11:17:43.836Z,81.36
2018-11-11T11:20:12.183Z,81.50
2018-11-11T11:22:41.142Z,81.61
2018-11-11T11:25:09.435Z,81.92
2018-11-11T11:27:37.774Z,81.75
2018-11-11T11:30:06.343Z,81.79
2018-11-11T11:32:34.449Z,81.80
2018-11-11T11:35:02.217Z,81.75
2018-11-11T11:37:31.161Z,81.88
2018-11-11T11:39:58.926Z,81.84
2018-11-11T11:42:27.254Z,81.80
2018-11-11T11:44:56.162Z,81.73
2018-11-11T11:47:23.977Z,81.89
2018-11-11T11:49:52.854Z,81.98
2018-11-11T11:52:21.226Z,81.86
2018-11-11T11:54:48.926Z,82.09
2018-11-11T11:57:17.851Z,81.62
2018-11-11T11:59:46.196Z,81.69
2018-11-11T12:02:14.052Z,81.50
2018-11-11T12:04:42.908Z,81.21
2018-11-11T12:07:10.651Z,81.12
2018-11-11T12:09:39.564Z,81.39
2018-11-11T12:12:07.899Z,81.40
2018-11-11T12:14:36.237Z,81.27
2018-11-11T12:17:04.024Z,81.53
2018-11-11T12:19:32.906Z,81.46
2018-11-11T12:22:00.662Z,81.20
2018-11-11T12:24:29.581Z,81.13
2018-11-11T12:26:57.915Z,81.31
2018-11-11T12:29:25.685Z,80.97
2018-11-11T12:31:54.605Z,81.11
2018-11-11T12:34:22.933Z,81.20
2018-11-11T12:36:50.682Z,81.45
2018-11-11T12:39:19.677Z,81.26
2018-11-11T12:41:47.928Z,80.96
2018-11-11T12:44:16.269Z,81.09
2018-11-11T12:46:44.622Z,81.13
2018-11-11T12:49:12.993Z,81.10
2018-11-11T12:51:40.794Z,81.10
2018-11-11T12:54:09.637Z,81.31
2018-11-11T12:56:38.023Z,81.60
2018-11-11T12:59:05.801Z,81.54
2018-11-11T13:01:34.709Z,81.42
2018-11-11T13:04:02.451Z,81.57
2018-11-11T13:06:30.769Z,81.61
2018-11-11T13:08:59.672Z,81.81
2018-11-11T13:11:27.454Z,81.96
2018-11-11T13:13:56.344Z,81.92
2018-11-11T13:16:24.640Z,82.03
2018-11-11T13:18:52.962Z,82.15
2018-11-11T13:21:21.283Z,81.98
2018-11-11T13:23:49.025Z,82.06
2018-11-11T13:26:17.348Z,82.29
2018-11-11T13:28:46.256Z,82.28
2018-11-11T13:31:13.992Z,82.27
2018-11-11T13:33:42.316Z,82.28
2018-11-11T13:36:10.644Z,82.39
2018-11-11T13:38:40.134Z,82.45
2018-11-11T13:41:08.186Z,82.56
2018-11-11T13:43:35.978Z,82.62
2018-11-11T13:46:04.316Z,82.70
2018-11-11T13:48:33.218Z,82.70
2018-11-11T13:51:00.973Z,82.81
2018-11-11T13:53:29.867Z,82.90
2018-11-11T13:55:58.264Z,83.00
2018-11-11T13:58:26.991Z,83.05
2018-11-11T14:00:54.498Z,83.09
2018-11-11T14:03:23.394Z,83.18
2018-11-11T14:05:51.142Z,83.11
2018-11-11T14:08:19.507Z,83.12
2018-11-11T14:10:48.447Z,83.17
2018-11-11T14:13:16.733Z,83.22
2018-11-11T14:15:45.071Z,83.27
2018-11-11T14:18:12.925Z,83.27
2018-11-11T14:20:41.155Z,83.33
2018-11-11T14:23:09.494Z,83.21
2018-11-11T14:25:38.525Z,83.21
2018-11-11T14:28:06.817Z,83.29
2018-11-11T14:30:34.564Z,83.38
2018-11-11T14:33:03.485Z,83.34
2018-11-11T14:35:31.857Z,83.41
2018-11-11T14:37:59.604Z,83.37
2018-11-11T14:40:28.514Z,83.39
2018-11-11T14:42:56.845Z,83.36
2018-11-11T14:45:24.593Z,83.43
2018-11-11T14:47:52.955Z,83.31
2018-11-11T14:50:21.866Z,83.31
2018-11-11T14:52:49.577Z,83.25
2018-11-11T14:55:18.599Z,83.04
2018-11-11T14:57:46.883Z,82.92
2018-11-11T15:00:15.254Z,82.84
2018-11-11T15:02:43.587Z,82.96
2018-11-11T15:05:11.901Z,82.91
2018-11-11T15:07:40.225Z,83.01
2018-11-11T15:10:08.554Z,82.97
2018-11-11T15:12:36.875Z,83.07
2018-11-11T15:15:05.242Z,83.20
2018-11-11T15:17:33.591Z,83.15
2018-11-11T15:20:02.131Z,83.05
2018-11-11T15:22:29.677Z,83.20
2018-11-11T15:24:59.478Z,82.98
2018-11-11T15:27:27.224Z,82.92
2018-11-11T15:29:56.155Z,82.91
2018-11-11T15:32:23.896Z,82.92
2018-11-11T15:34:52.215Z,82.96
2018-11-11T15:37:21.117Z,83.12
2018-11-11T15:39:49.441Z,83.02
2018-11-11T15:42:17.828Z,83.06
2018-11-11T15:44:45.587Z,83.12
2018-11-11T15:47:13.850Z,83.12
2018-11-11T15:49:42.221Z,83.30
2018-11-11T15:52:11.234Z,83.19
2018-11-11T15:54:39.444Z,83.33
2018-11-11T15:57:07.714Z,83.25
2018-11-11T15:59:36.124Z,83.05
2018-11-11T16:02:04.805Z,83.00
2018-11-11T16:04:33.110Z,82.94
2018-11-11T16:07:01.759Z,82.85
2018-11-11T16:09:30.096Z,83.14
2018-11-11T16:11:58.416Z,83.40
2018-11-11T16:14:27.562Z,83.49
2018-11-11T16:16:56.205Z,82.99
2018-11-11T16:19:24.548Z,82.97
2018-11-11T16:21:58.173Z,82.96
2018-11-11T16:24:26.555Z,82.98
2018-11-11T16:26:54.316Z,82.81
2018-11-11T16:29:23.235Z,82.99
2018-11-11T16:31:51.566Z,82.99
2018-11-11T16:34:19.938Z,83.01
2018-11-11T16:36:47.681Z,83.29
2018-11-11T16:39:15.967Z,83.39
2018-11-11T16:41:44.282Z,83.11
2018-11-11T16:44:13.197Z,83.17
2018-11-11T16:46:40.943Z,82.88
2018-11-11T16:49:09.275Z,82.83
2018-11-11T16:51:38.252Z,82.96
2018-11-11T16:54:06.541Z,82.83
2018-11-11T16:56:34.272Z,82.83
2018-11-11T16:59:02.601Z,82.85
2018-11-11T17:01:30.923Z,82.92
2018-11-11T17:03:59.877Z,82.58
2018-11-11T17:06:28.239Z,82.74
2018-11-11T17:08:56.100Z,82.76
2018-11-11T17:11:25.024Z,83.11
2018-11-11T17:13:53.362Z,82.90
2018-11-11T17:16:21.770Z,82.81
2018-11-11T17:18:50.095Z,82.69
2018-11-11T17:21:18.473Z,82.90
2018-11-11T17:23:46.794Z,83.10
2018-11-11T17:26:14.545Z,83.12
2018-11-11T17:28:43.474Z,82.88
2018-11-11T17:31:11.222Z,82.58
2018-11-11T17:33:39.569Z,82.39
2018-11-11T17:36:08.540Z,82.69
2018-11-11T17:38:36.816Z,82.64
2018-11-11T17:41:05.144Z,82.52
2018-11-11T17:43:33.483Z,82.45
2018-11-11T17:46:01.233Z,82.46
2018-11-11T17:48:29.571Z,82.39
2018-11-11T17:50:57.886Z,82.38
2018-11-11T17:53:26.799Z,82.40
2018-11-11T17:55:54.565Z,82.44
2018-11-11T17:58:22.885Z,82.41
2018-11-11T18:00:51.937Z,82.09
2018-11-11T18:03:20.284Z,82.14
2018-11-11T18:05:48.616Z,82.51
2018-11-11T18:08:16.371Z,82.59
2018-11-11T18:10:44.771Z,82.66
2018-11-11T18:13:13.632Z,82.63
2018-11-11T18:15:41.378Z,82.36
2018-11-11T18:18:09.737Z,82.64
2018-11-11T18:20:38.171Z,83.02
2018-11-11T18:23:07.027Z,83.28
2018-11-11T18:25:36.356Z,83.25
2018-11-11T18:28:04.755Z,83.07
2018-11-11T18:30:32.432Z,83.07
2018-11-11T18:33:00.762Z,83.33
2018-11-11T18:35:29.734Z,83.48
2018-11-11T18:37:57.463Z,83.79
2018-11-11T18:40:25.796Z,84.15
2018-11-11T18:42:54.923Z,84.33
2018-11-11T18:45:22.730Z,84.69
2018-11-11T18:47:51.661Z,84.97
2018-11-11T18:50:19.402Z,85.20
2018-11-11T18:52:47.738Z,85.20
2018-11-11T18:55:16.652Z,84.96
2018-11-11T18:57:44.605Z,85.11
2018-11-11T19:00:12.808Z,85.09
2018-11-11T19:02:41.672Z,85.16
2018-11-11T19:05:10.018Z,85.07
2018-11-11T19:07:38.447Z,84.84
2018-11-11T19:10:06.202Z,84.56
2018-11-11T19:12:34.468Z,84.75
2018-11-11T19:15:02.816Z,84.72
2018-11-11T19:17:32.644Z,84.64
2018-11-11T19:20:01.002Z,84.59
2018-11-11T19:22:29.341Z,84.75
2018-11-11T19:24:57.706Z,84.94
2018-11-11T19:27:26.143Z,84.95
2018-11-11T19:29:54.447Z,84.94
2018-11-11T19:32:23.095Z,84.86
2018-11-11T19:34:50.849Z,84.73
2018-11-11T19:37:19.185Z,84.70
2018-11-11T19:39:48.165Z,84.68
2018-11-11T19:42:16.516Z,85.04
2018-11-11T19:44:44.898Z,84.97
2018-11-11T19:47:13.236Z,84.92
2018-11-11T19:49:40.994Z,84.79
2018-11-11T19:52:09.360Z,84.67
2018-11-11T19:54:38.290Z,84.82
2018-11-11T19:57:09.890Z,84.99
2018-11-11T19:59:36.400Z,84.94
2018-11-11T20:02:04.771Z,84.94
2018-11-11T20:04:33.225Z,84.83
2018-11-11T20:07:02.381Z,84.84
2018-11-11T20:09:30.743Z,85.06
2018-11-11T20:11:59.066Z,85.31
2018-11-11T20:14:27.401Z,85.25
2018-11-11T20:16:55.757Z,85.38
2018-11-11T20:19:24.100Z,85.36
2018-11-11T20:21:52.439Z,85.39
2018-11-11T20:24:20.890Z,85.21
2018-11-11T20:26:49.222Z,85.05
2018-11-11T20:29:17.579Z,85.25
2018-11-11T20:31:46.095Z,85.23
2018-11-11T20:34:14.423Z,85.17
2018-11-11T20:36:42.699Z,85.07
2018-11-11T20:39:11.038Z,84.87
2018-11-11T20:41:39.463Z,84.94
2018-11-11T20:44:07.832Z,84.92
2018-11-11T20:46:35.708Z,84.94
2018-11-11T20:49:04.706Z,84.77
2018-11-11T20:51:33.086Z,84.74
2018-11-11T20:54:01.413Z,84.42
2018-11-11T20:56:29.908Z,84.42
2018-11-11T20:58:58.635Z,84.35
2018-11-11T21:01:27.211Z,84.32
2018-11-11T21:03:55.666Z,84.23
2018-11-11T21:06:24.092Z,84.02
2018-11-11T21:08:51.878Z,84.00
2018-11-11T21:11:23.037Z,84.04
2018-11-11T21:13:51.613Z,83.79
2018-11-11T21:16:20.004Z,83.43
2018-11-11T21:18:48.509Z,83.58
2018-11-11T21:21:20.183Z,83.51
2018-11-11T21:23:45.963Z,83.58
2018-11-11T21:26:14.633Z,83.50
2018-11-11T21:28:42.772Z,83.71
2018-11-11T21:31:11.101Z,83.77
2018-11-11T21:33:39.441Z,83.64
2018-11-11T21:36:07.841Z,83.71
2018-11-11T21:38:36.137Z,83.49
2018-11-11T21:41:03.934Z,83.26
2018-11-11T21:43:32.838Z,83.52
2018-11-11T21:46:00.652Z,83.56
2018-11-11T21:48:29.555Z,83.52
2018-11-11T21:50:57.529Z,83.43
2018-11-11T21:53:25.881Z,83.26
2018-11-11T21:55:55.185Z,82.98
2018-11-11T21:58:22.838Z,82.88
2018-11-11T22:00:51.648Z,82.80
2018-11-11T22:03:20.356Z,82.72
2018-11-11T22:05:49.426Z,82.88
2018-11-11T22:08:17.184Z,83.19
2018-11-11T22:10:46.137Z,82.98
2018-11-11T22:13:14.530Z,82.89
2018-11-11T22:15:42.900Z,82.79
2018-11-11T22:18:10.722Z,82.90
2018-11-11T22:20:40.080Z,83.14
2018-11-11T22:23:09.093Z,82.82
2018-11-11T22:25:37.566Z,82.41
2018-11-11T22:28:06.361Z,82.55
2018-11-11T22:30:35.118Z,82.33
2018-11-11T22:33:03.588Z,82.43
2018-11-11T22:35:32.185Z,82.50
2018-11-11T22:38:01.336Z,82.41
2018-11-11T22:40:29.872Z,82.40
2018-11-11T22:42:58.478Z,82.65
2018-11-11T22:45:26.961Z,82.75
2018-11-11T22:47:56.315Z,82.68
2018-11-11T22:50:24.915Z,82.53
2018-11-11T22:52:54.271Z,82.53
2018-11-11T22:55:23.973Z,82.53
2018-11-11T22:57:52.432Z,82.41
2018-11-11T23:00:21.697Z,82.32
2018-11-11T23:02:50.035Z,82.20
2018-11-11T23:05:18.372Z,82.08
2018-11-11T23:07:46.703Z,82.36
2018-11-11T23:10:14.450Z,82.36
2018-11-11T23:12:43.469Z,82.63
2018-11-11T23:15:11.220Z,82.61
2018-11-11T23:17:39.556Z,82.70
2018-11-11T23:20:08.517Z,82.48
2018-11-11T23:22:36.300Z,82.67
2018-11-11T23:25:05.207Z,82.55
2018-11-11T23:27:33.594Z,82.57
2018-11-11T23:30:01.343Z,82.47
2018-11-11T23:32:29.672Z,82.37
2018-11-11T23:34:58.937Z,82.51
2018-11-11T23:37:26.987Z,82.34
2018-11-11T23:39:55.729Z,82.36
2018-11-11T23:42:24.057Z,82.38
2018-11-11T23:44:51.831Z,82.44
2018-11-11T23:47:20.897Z,82.53
2018-11-11T23:49:48.699Z,82.43
2018-11-11T23:52:17.097Z,82.57
2018-11-11T23:54:45.433Z,82.61
2018-11-11T23:57:14.375Z,82.75
2018-11-11T23:59:42.711Z,82.72
