createdAt,value
2023-02-01T00:00:55.495Z,101591.72
2023-02-01T00:03:22.315Z,101576.28
2023-02-01T00:05:59.682Z,101567.06
2023-02-01T00:08:26.794Z,101561.97
2023-02-01T00:11:08.488Z,101574.03
2023-02-01T00:13:38.982Z,101570.44
2023-02-01T00:16:07.181Z,101562.66
2023-02-01T00:18:34.505Z,101545.00
2023-02-01T00:21:01.862Z,101540.72
2023-02-01T00:23:28.609Z,101556.22
2023-02-01T00:25:55.342Z,101539.75
2023-02-01T00:28:22.200Z,101552.38
2023-02-01T00:30:57.708Z,101504.75
2023-02-01T00:33:24.809Z,101555.41
2023-02-01T00:35:51.618Z,101564.31
2023-02-01T00:38:18.416Z,101551.28
2023-02-01T00:40:45.199Z,101534.31
2023-02-01T00:43:11.892Z,101556.19
2023-02-01T00:45:38.609Z,101556.63
2023-02-01T00:48:05.808Z,101552.00
2023-02-01T00:50:32.439Z,101539.41
2023-02-01T00:52:59.261Z,101499.38
2023-02-01T00:55:25.945Z,101546.00
2023-02-01T00:57:52.640Z,101560.59
2023-02-01T01:00:19.975Z,101532.56
2023-02-01T01:02:47.155Z,101540.38
2023-02-01T01:05:13.917Z,101528.69
2023-02-01T01:07:42.511Z,101511.09
2023-02-01T01:10:09.628Z,101521.72
2023-02-01T01:12:36.269Z,101542.94
2023-02-01T01:15:03.795Z,101528.84
2023-02-01T01:17:32.512Z,101532.28
2023-02-01T01:20:00.049Z,101512.34
2023-02-01T01:22:26.975Z,101519.03
2023-02-01T01:24:53.816Z,101478.47
2023-02-01T01:27:24.476Z,101503.69
2023-02-01T01:29:51.291Z,101508.41
2023-02-01T01:32:18.056Z,101486.38
2023-02-01T01:34:44.822Z,101505.22
2023-02-01T01:37:11.547Z,101494.28
2023-02-01T01:39:38.235Z,101501.66
2023-02-01T01:42:04.942Z,101486.88
2023-02-01T01:44:59.586Z,101504.47
2023-02-01T01:47:38.665Z,101432.47
2023-02-01T01:50:08.293Z,101478.91
2023-02-01T01:52:37.914Z,101487.19
2023-02-01T01:55:05.429Z,101436.34
2023-02-01T01:57:40.724Z,101481.69
2023-02-01T02:00:17.929Z,101467.28
2023-02-01T02:02:48.745Z,101481.16
2023-02-01T02:05:18.035Z,101463.25
2023-02-01T02:07:49.086Z,101476.81
2023-02-01T02:10:17.221Z,101466.09
2023-02-01T02:12:48.450Z,101475.88
2023-02-01T02:15:16.956Z,101454.78
2023-02-01T02:18:15.557Z,101464.00
2023-02-01T02:21:17.651Z,101475.31
2023-02-01T02:23:55.952Z,101468.53
2023-02-01T02:26:22.649Z,101467.03
2023-02-01T02:29:11.874Z,101455.56
2023-02-01T02:31:55.903Z,101444.25
2023-02-01T02:34:58.805Z,101441.81
2023-02-01T02:37:44.067Z,101444.81
2023-02-01T02:40:33.888Z,101423.91
2023-02-01T02:43:30.087Z,101424.13
2023-02-01T02:46:34.827Z,101413.38
2023-02-01T02:49:13.459Z,101411.53
2023-02-01T02:52:03.628Z,101415.84
2023-02-01T02:54:47.367Z,101412.47
2023-02-01T02:57:56.290Z,101412.66
2023-02-01T03:00:48.026Z,101414.06
2023-02-01T03:03:33.592Z,101417.56
2023-02-01T03:06:00.716Z,101410.41
2023-02-01T03:08:29.739Z,101400.81
2023-02-01T03:11:09.372Z,101418.03
2023-02-01T03:13:45.742Z,101407.41
2023-02-01T03:16:37.789Z,101409.09
2023-02-01T03:19:10.656Z,101385.50
2023-02-01T03:24:36.055Z,101338.56
2023-02-01T03:27:09.391Z,101338.56
2023-02-01T03:29:50.321Z,101377.31
2023-02-01T03:32:17.611Z,101362.44
2023-02-01T03:34:45.153Z,101354.94
2023-02-01T03:37:17.265Z,101368.47
2023-02-01T03:39:54.665Z,101374.28
2023-02-01T03:42:39.760Z,101354.53
2023-02-01T03:45:15.097Z,101369.78
2023-02-01T03:47:46.254Z,101332.16
2023-02-01T03:50:17.424Z,101357.38
2023-02-01T03:52:50.063Z,101373.00
2023-02-01T03:55:21.381Z,101362.34
2023-02-01T03:57:55.061Z,101343.44
2023-02-01T04:00:27.323Z,101361.50
2023-02-01T04:02:54.746Z,101348.31
2023-02-01T04:05:22.218Z,101324.63
2023-02-01T04:07:49.080Z,101350.88
2023-02-01T04:10:19.320Z,101355.28
2023-02-01T04:12:46.549Z,101325.94
2023-02-01T04:15:13.338Z,101352.28
2023-02-01T04:17:40.072Z,101342.91
2023-02-01T04:20:07.408Z,101320.44
2023-02-01T04:22:34.232Z,101336.88
2023-02-01T04:25:00.891Z,101344.50
2023-02-01T04:27:27.646Z,101313.72
2023-02-01T04:29:55.226Z,101342.22
2023-02-01T04:32:23.011Z,101343.81
2023-02-01T04:34:49.642Z,101290.81
2023-02-01T04:37:16.502Z,101331.59
2023-02-01T04:39:43.209Z,101353.13
2023-02-01T04:42:09.917Z,101336.69
2023-02-01T04:44:38.133Z,101319.22
2023-02-01T04:47:05.001Z,101333.84
2023-02-01T04:49:31.683Z,101345.13
2023-02-01T04:51:58.429Z,101314.69
2023-02-01T04:54:25.047Z,101285.84
2023-02-01T04:56:51.755Z,101291.94
2023-02-01T04:59:18.666Z,101333.00
2023-02-01T05:01:47.398Z,101313.09
2023-02-01T05:04:15.313Z,101326.69
2023-02-01T05:06:42.245Z,101319.38
2023-02-01T05:09:08.934Z,101283.69
2023-02-01T05:11:54.138Z,101321.81
2023-02-01T05:14:20.996Z,101338.19
2023-02-01T05:16:47.803Z,101325.50
2023-02-01T05:19:14.973Z,101340.72
2023-02-01T05:21:41.667Z,101339.88
2023-02-01T05:24:20.860Z,101338.19
2023-02-01T05:26:49.245Z,101350.78
2023-02-01T05:29:17.720Z,101323.63
2023-02-01T05:31:48.439Z,101325.97
2023-02-01T05:34:16.586Z,101364.44
2023-02-01T05:36:43.791Z,101360.66
2023-02-01T05:39:11.352Z,101308.09
2023-02-01T05:41:38.443Z,101270.69
2023-02-01T05:44:06.043Z,101349.94
2023-02-01T05:46:33.620Z,101346.94
2023-02-01T05:49:00.455Z,101356.44
2023-02-01T05:51:27.111Z,101348.06
2023-02-01T05:53:53.982Z,101367.91
2023-02-01T05:56:20.746Z,101362.34
2023-02-01T05:58:47.513Z,101360.75
2023-02-01T06:01:14.302Z,101334.63
2023-02-01T06:03:41.152Z,101332.44
2023-02-01T06:06:08.857Z,101378.59
2023-02-01T06:08:35.607Z,101324.00
2023-02-01T06:11:06.255Z,101351.53
2023-02-01T06:13:34.583Z,101355.56
2023-02-01T06:16:03.480Z,101356.59
2023-02-01T06:18:31.894Z,101354.63
2023-02-01T06:21:01.810Z,101360.53
2023-02-01T06:23:30.243Z,101354.53
2023-02-01T06:26:05.487Z,101342.88
2023-02-01T06:28:33.726Z,101331.88
2023-02-01T06:31:07.934Z,101358.28
2023-02-01T06:33:36.229Z,101332.44
2023-02-01T06:36:05.616Z,101361.78
2023-02-01T06:38:32.595Z,101331.06
2023-02-01T06:40:59.559Z,101332.84
2023-02-01T06:43:28.230Z,101343.06
2023-02-01T06:46:00.361Z,101361.72
2023-02-01T06:48:27.104Z,101343.06
2023-02-01T06:50:53.881Z,101348.16
2023-02-01T06:53:20.781Z,101362.81
2023-02-01T06:56:02.229Z,101376.75
2023-02-01T06:58:30.540Z,101376.91
2023-02-01T07:00:57.434Z,101373.00
2023-02-01T07:03:24.468Z,101395.72
2023-02-01T07:05:51.381Z,101360.78
2023-02-01T07:08:18.062Z,101377.97
2023-02-01T07:10:44.730Z,101358.50
2023-02-01T07:13:12.027Z,101400.81
2023-02-01T07:15:38.719Z,101402.50
2023-02-01T07:18:05.646Z,101385.41
2023-02-01T07:20:32.796Z,101407.97
2023-02-01T07:22:59.717Z,101402.31
2023-02-01T07:25:26.345Z,101396.84
2023-02-01T07:27:53.338Z,101385.56
2023-02-01T07:30:20.135Z,101372.50
2023-02-01T07:32:46.915Z,101368.19
2023-02-01T07:35:15.257Z,101379.34
2023-02-01T07:37:41.997Z,101366.94
2023-02-01T07:40:09.524Z,101382.75
2023-02-01T07:42:36.525Z,101360.75
2023-02-01T07:45:19.886Z,101378.59
2023-02-01T07:47:48.067Z,101381.91
2023-02-01T07:50:14.908Z,101391.28
2023-02-01T07:52:41.929Z,101411.16
2023-02-01T07:55:09.172Z,101395.53
2023-02-01T07:57:35.826Z,101371.66
2023-02-01T08:00:21.791Z,101406.84
2023-02-01T08:02:48.648Z,101404.00
2023-02-01T08:05:15.536Z,101404.75
2023-02-01T08:07:42.546Z,101378.97
2023-02-01T08:10:12.141Z,101357.53
2023-02-01T08:12:39.412Z,101371.38
2023-02-01T08:15:06.715Z,101383.88
2023-02-01T08:17:33.498Z,101398.53
2023-02-01T08:20:00.216Z,101397.22
2023-02-01T08:22:27.176Z,101378.78
2023-02-01T08:25:02.213Z,101383.88
2023-02-01T08:27:30.116Z,101378.78
2023-02-01T08:29:57.814Z,101405.78
2023-02-01T08:32:24.694Z,101390.44
2023-02-01T08:34:51.447Z,101372.09
2023-02-01T08:37:18.166Z,101385.91
2023-02-01T08:39:47.664Z,101374.44
2023-02-01T08:42:33.311Z,101381.22
2023-02-01T08:45:00.320Z,101379.31
2023-02-01T08:47:27.175Z,101370.00
2023-02-01T08:49:54.631Z,101360.31
2023-02-01T08:52:21.740Z,101338.34
2023-02-01T08:54:48.699Z,101380.44
2023-02-01T08:57:16.097Z,101370.91
2023-02-01T08:59:45.000Z,101356.56
2023-02-01T09:02:16.790Z,101371.56
2023-02-01T09:04:43.822Z,101341.97
2023-02-01T09:07:11.704Z,101353.44
2023-02-01T09:09:39.707Z,101353.31
2023-02-01T09:12:06.625Z,101329.63
2023-02-01T09:14:33.437Z,101335.25
2023-02-01T09:17:00.309Z,101346.47
2023-02-01T09:19:27.517Z,101337.81
2023-02-01T09:21:54.559Z,101341.06
2023-02-01T09:24:21.512Z,101331.69
2023-02-01T09:26:48.347Z,101328.22
2023-02-01T09:29:15.114Z,101344.47
2023-02-01T09:31:49.619Z,101329.81
2023-02-01T09:34:20.448Z,101305.06
2023-02-01T09:36:47.468Z,101307.63
2023-02-01T09:39:14.384Z,101283.78
2023-02-01T09:41:50.589Z,101309.25
2023-02-01T09:44:43.848Z,101310.19
2023-02-01T09:47:23.469Z,101290.13
2023-02-01T09:50:18.042Z,101326.69
2023-02-01T09:52:53.308Z,101325.47
2023-02-01T09:55:32.560Z,101303.91
2023-02-01T09:58:07.660Z,101212.38
2023-02-01T10:00:39.967Z,101296.84
2023-02-01T10:03:13.164Z,101289.22
2023-02-01T10:06:17.729Z,101292.91
2023-02-01T10:09:09.004Z,101280.69
2023-02-01T10:11:50.790Z,101289.72
2023-02-01T10:14:36.117Z,101294.03
2023-02-01T10:17:23.511Z,101261.84
2023-02-01T10:20:22.457Z,101266.63
2023-02-01T10:23:32.976Z,101286.53
2023-02-01T10:26:19.405Z,101261.19
2023-02-01T10:28:51.117Z,101278.72
2023-02-01T10:31:18.572Z,101197.97
2023-02-01T10:33:53.639Z,101265.66
2023-02-01T10:36:23.583Z,101279.78
2023-02-01T10:38:50.762Z,101250.91
2023-02-01T10:41:25.463Z,101213.47
2023-02-01T10:43:57.984Z,101234.41
2023-02-01T10:46:25.415Z,101210.78
2023-02-01T10:48:56.707Z,101249.06
2023-02-01T10:51:31.494Z,101223.72
2023-02-01T10:54:04.045Z,101253.31
2023-02-01T10:56:32.410Z,101222.59
2023-02-01T10:59:24.680Z,101211.41
2023-02-01T11:02:00.190Z,101196.13
2023-02-01T11:04:27.903Z,101243.81
2023-02-01T11:07:06.389Z,101221.47
2023-02-01T11:09:33.415Z,101240.47
2023-02-01T11:12:01.771Z,101230.53
2023-02-01T11:14:39.916Z,101250.59
2023-02-01T11:17:16.075Z,101247.63
2023-02-01T11:20:01.049Z,101226.53
2023-02-01T11:22:29.570Z,101213.88
2023-02-01T11:24:56.929Z,101214.44
2023-02-01T11:27:27.767Z,101199.75
2023-02-01T11:30:01.683Z,101182.44
2023-02-01T11:32:29.023Z,101221.19
2023-02-01T11:35:00.518Z,101206.31
2023-02-01T11:37:43.861Z,101221.69
2023-02-01T11:40:38.149Z,101235.34
2023-02-01T11:43:25.902Z,101230.16
2023-02-01T11:45:58.745Z,101217.50
2023-02-01T11:48:28.492Z,101234.38
2023-02-01T11:51:01.740Z,101237.13
2023-02-01T11:53:37.454Z,101216.97
2023-02-01T11:56:04.167Z,101231.84
2023-02-01T11:58:55.465Z,101245.75
2023-02-01T12:01:28.191Z,101251.69
2023-02-01T12:04:23.097Z,101247.03
2023-02-01T12:07:01.777Z,101256.25
2023-02-01T12:09:50.735Z,101254.88
2023-02-01T12:12:40.027Z,101256.13
2023-02-01T12:15:31.339Z,101253.69
2023-02-01T12:18:33.127Z,101229.00
2023-02-01T12:21:26.227Z,101263.94
2023-02-01T12:24:27.068Z,101262.47
2023-02-01T12:27:06.032Z,101248.19
2023-02-01T12:29:51.241Z,101252.94
2023-02-01T12:32:35.617Z,101263.19
2023-02-01T12:35:20.118Z,101247.94
2023-02-01T12:38:11.169Z,101208.28
2023-02-01T12:40:57.939Z,101262.00
2023-02-01T12:43:42.083Z,101267.47
2023-02-01T12:46:17.642Z,101261.78
2023-02-01T12:49:02.820Z,101275.53
2023-02-01T12:51:36.020Z,101273.13
2023-02-01T12:54:15.487Z,101274.81
2023-02-01T12:56:47.143Z,101253.38
2023-02-01T12:59:37.214Z,101276.16
2023-02-01T13:02:44.549Z,101267.91
2023-02-01T13:05:20.711Z,101270.88
2023-02-01T13:07:53.204Z,101273.81
2023-02-01T13:10:30.143Z,101275.31
2023-02-01T13:13:19.978Z,101249.53
2023-02-01T13:16:15.449Z,101239.19
2023-02-01T13:18:48.932Z,101276.78
2023-02-01T13:21:34.727Z,101281.84
2023-02-01T13:24:01.615Z,101229.06
2023-02-01T13:26:28.512Z,101258.41
2023-02-01T13:29:01.723Z,101235.22
2023-02-01T13:31:40.713Z,101272.06
2023-02-01T13:34:47.324Z,101256.09
2023-02-01T13:37:32.933Z,101281.66
2023-02-01T13:40:45.546Z,101282.91
2023-02-01T13:43:28.593Z,101286.09
2023-02-01T13:46:03.246Z,101301.53
2023-02-01T13:48:35.469Z,101304.25
2023-02-01T13:51:03.042Z,101296.25
2023-02-01T13:53:38.399Z,101299.41
2023-02-01T13:56:19.702Z,101271.31
2023-02-01T13:58:48.669Z,101297.50
2023-02-01T14:01:24.990Z,101326.00
2023-02-01T14:04:00.151Z,101311.22
2023-02-01T14:06:27.355Z,101320.59
2023-02-01T14:09:09.941Z,101306.69
2023-02-01T14:11:45.069Z,101304.25
2023-02-01T14:14:18.048Z,101315.84
2023-02-01T14:17:05.920Z,101303.63
2023-02-01T14:19:34.715Z,101312.25
2023-02-01T14:22:22.350Z,101315.25
2023-02-01T14:24:57.235Z,101300.25
2023-02-01T14:27:31.343Z,101327.25
2023-02-01T14:30:01.630Z,101328.97
2023-02-01T14:32:35.713Z,101290.66
2023-02-01T14:35:07.573Z,101343.41
2023-02-01T14:37:40.004Z,101279.97
2023-02-01T14:40:18.459Z,101332.97
2023-02-01T14:42:50.623Z,101355.56
2023-02-01T14:45:22.982Z,101341.63
2023-02-01T14:48:16.065Z,101351.34
2023-02-01T14:50:47.353Z,101330.22
2023-02-01T14:53:14.193Z,101346.06
2023-02-01T14:55:55.546Z,101344.38
2023-02-01T14:58:53.202Z,101352.41
2023-02-01T15:01:30.452Z,101341.41
2023-02-01T15:04:12.291Z,101351.97
2023-02-01T15:06:58.461Z,101348.28
2023-02-01T15:09:43.910Z,101340.06
2023-02-01T15:12:13.520Z,101336.47
2023-02-01T15:14:50.346Z,101340.16
2023-02-01T15:17:23.549Z,101330.34
2023-02-01T15:20:01.672Z,101324.84
2023-02-01T15:22:30.845Z,101370.25
2023-02-01T15:25:01.517Z,101364.03
2023-02-01T15:27:29.829Z,101360.63
2023-02-01T15:30:10.090Z,101371.19
2023-02-01T15:32:41.362Z,101377.66
2023-02-01T15:35:33.978Z,101390.63
2023-02-01T15:38:43.836Z,101394.44
2023-02-01T15:41:19.628Z,101394.44
2023-02-01T15:43:55.399Z,101402.03
2023-02-01T15:46:39.391Z,101399.91
2023-02-01T15:49:15.749Z,101398.63
2023-02-01T15:51:47.100Z,101358.47
2023-02-01T15:54:27.453Z,101394.38
2023-02-01T15:56:56.697Z,101405.97
2023-02-01T15:59:29.539Z,101411.25
2023-02-01T16:01:56.827Z,101404.78
2023-02-01T16:04:33.091Z,101403.00
2023-02-01T16:07:05.248Z,101423.47
2023-02-01T16:09:41.809Z,101433.19
2023-02-01T16:12:39.535Z,101426.97
2023-02-01T16:15:06.919Z,101392.06
2023-02-01T16:17:33.863Z,101392.16
2023-02-01T16:20:00.648Z,101422.81
2023-02-01T16:22:27.766Z,101427.91
2023-02-01T16:24:54.658Z,101430.94
2023-02-01T16:27:23.301Z,101436.72
2023-02-01T16:29:51.049Z,101423.59
2023-02-01T16:32:21.741Z,101444.91
2023-02-01T16:34:49.379Z,101456.78
2023-02-01T16:37:21.736Z,101436.13
2023-02-01T16:39:48.686Z,101420.72
2023-02-01T16:42:16.768Z,101446.38
2023-02-01T16:44:44.966Z,101413.56
2023-02-01T16:47:15.881Z,101447.06
2023-02-01T16:49:44.058Z,101390.94
2023-02-01T16:52:21.325Z,101473.44
2023-02-01T16:54:48.496Z,101469.09
2023-02-01T16:57:17.449Z,101460.06
2023-02-01T16:59:45.815Z,101428.84
2023-02-01T17:02:15.743Z,101450.84
2023-02-01T17:04:43.104Z,101443.63
2023-02-01T17:07:18.327Z,101464.09
2023-02-01T17:09:46.128Z,101438.06
2023-02-01T17:12:20.890Z,101477.78
2023-02-01T17:14:47.717Z,101483.78
2023-02-01T17:17:15.776Z,101461.00
2023-02-01T17:19:47.791Z,101487.72
2023-02-01T17:22:14.939Z,101474.56
2023-02-01T17:24:48.597Z,101482.84
2023-02-01T17:27:17.536Z,101520.13
2023-02-01T17:29:46.911Z,101487.34
2023-02-01T17:32:19.211Z,101483.22
2023-02-01T17:34:46.573Z,101516.34
2023-02-01T17:37:28.540Z,101524.25
2023-02-01T17:39:55.278Z,101518.25
2023-02-01T17:42:23.322Z,101481.16
2023-02-01T17:45:11.207Z,101515.97
2023-02-01T17:47:38.833Z,101493.75
2023-02-01T17:50:06.123Z,101533.38
2023-02-01T17:52:33.006Z,101513.31
2023-02-01T17:54:59.788Z,101529.50
2023-02-01T17:57:26.456Z,101533.84
2023-02-01T17:59:53.356Z,101530.63
2023-02-01T22:29:14.965Z,101727.41
2023-02-01T22:31:42.881Z,101731.81
2023-02-01T22:34:13.870Z,101709.28
2023-02-01T22:36:42.646Z,101726.34
2023-02-01T22:39:09.683Z,101710.34
2023-02-01T22:41:36.518Z,101725.50
2023-02-01T22:44:03.493Z,101717.31
2023-02-01T22:46:33.324Z,101734.31
2023-02-01T22:49:00.580Z,101735.31
2023-02-01T22:51:31.410Z,101739.72
2023-02-01T22:53:58.424Z,101756.19
2023-02-01T22:56:35.104Z,101753.63
2023-02-01T22:59:04.570Z,101725.03
2023-02-01T23:01:33.099Z,101764.22
2023-02-01T23:04:02.410Z,101745.75
2023-02-01T23:06:29.939Z,101754.41
2023-02-01T23:08:58.574Z,101768.16
2023-02-01T23:11:26.780Z,101764.94
2023-02-01T23:13:54.441Z,101731.06
2023-02-01T23:16:21.348Z,101745.91
2023-02-01T23:18:48.543Z,101724.84
2023-02-01T23:21:20.775Z,101767.69
2023-02-01T23:23:56.279Z,101758.63
2023-02-01T23:26:25.147Z,101760.69
2023-02-01T23:28:54.967Z,101739.59
2023-02-01T23:31:24.342Z,101769.75
2023-02-01T23:33:54.917Z,101772.44
2023-02-01T23:36:23.485Z,101714.91
2023-02-01T23:38:50.925Z,101735.44
2023-02-01T23:41:19.674Z,101752.88
2023-02-01T23:43:58.773Z,101777.72
2023-02-01T23:46:36.533Z,101782.25
2023-02-01T23:49:06.005Z,101778.84
2023-02-01T23:51:33.060Z,101748.34
2023-02-01T23:54:00.420Z,101775.59
2023-02-01T23:56:33.389Z,101775.03
2023-02-01T23:59:02.239Z,101743.41
