createdAt,value
2023-03-24T00:02:37.697Z,45.00
2023-03-24T00:05:40.631Z,45.52
2023-03-24T00:08:43.988Z,44.32
2023-03-24T00:11:45.923Z,43.33
2023-03-24T00:14:47.953Z,42.88
2023-03-24T00:17:52.893Z,42.14
2023-03-24T00:20:58.338Z,41.51
2023-03-24T00:24:01.335Z,42.87
2023-03-24T00:27:03.371Z,42.14
2023-03-24T00:30:09.055Z,42.74
2023-03-24T00:33:11.519Z,45.05
2023-03-24T00:36:13.549Z,44.42
2023-03-24T00:39:17.832Z,42.32
2023-03-24T00:42:19.761Z,42.41
2023-03-24T00:45:23.595Z,42.04
2023-03-24T00:48:26.182Z,42.45
2023-03-24T00:51:29.246Z,42.82
2023-03-24T00:54:31.116Z,42.59
2023-03-24T00:57:36.054Z,43.16
2023-03-24T01:00:42.427Z,43.47
2023-03-24T01:03:48.308Z,43.12
2023-03-24T01:06:52.759Z,45.34
2023-03-24T01:09:58.032Z,44.48
2023-03-24T01:13:00.508Z,44.88
2023-03-24T01:16:03.454Z,43.78
2023-03-24T01:19:06.813Z,44.09
2023-03-24T01:22:08.768Z,43.47
2023-03-24T01:25:16.169Z,42.62
2023-03-24T01:28:23.492Z,42.13
2023-03-24T01:31:25.580Z,42.57
2023-03-24T01:34:27.543Z,44.91
2023-03-24T01:37:29.467Z,45.62
2023-03-24T01:40:32.060Z,48.49
2023-03-24T01:43:34.447Z,46.61
2023-03-24T01:46:36.466Z,46.23
2023-03-24T01:50:02.832Z,46.85
2023-03-24T01:53:05.442Z,45.81
2023-03-24T01:56:07.728Z,47.55
2023-03-24T01:59:13.834Z,46.23
2023-03-24T02:02:16.087Z,47.29
2023-03-24T02:05:18.007Z,47.27
2023-03-24T02:08:32.353Z,46.44
2023-03-24T02:11:35.144Z,46.37
2023-03-24T02:14:36.992Z,47.42
2023-03-24T02:17:54.802Z,46.74
2023-03-24T02:21:16.007Z,46.91
2023-03-24T02:24:36.476Z,44.92
2023-03-24T02:27:51.225Z,46.69
2023-03-24T02:31:02.269Z,45.10
2023-03-24T02:34:13.303Z,45.94
2023-03-24T02:37:18.831Z,45.65
2023-03-24T02:40:27.571Z,44.13
2023-03-24T02:43:38.732Z,45.75
2023-03-24T02:46:45.311Z,44.68
2023-03-24T02:49:47.251Z,45.36
2023-03-24T02:52:50.604Z,43.88
2023-03-24T02:55:57.116Z,43.62
2023-03-24T02:59:00.468Z,44.52
2023-03-24T03:02:04.077Z,44.42
2023-03-24T03:05:13.996Z,43.52
2023-03-24T03:08:17.421Z,43.94
2023-03-24T03:11:19.568Z,45.06
2023-03-24T03:14:21.363Z,46.29
2023-03-24T03:17:25.518Z,45.93
2023-03-24T03:20:31.039Z,48.29
2023-03-24T03:23:34.895Z,47.19
2023-03-24T03:26:36.836Z,46.93
2023-03-24T03:29:39.648Z,44.62
2023-03-24T03:32:43.326Z,45.25
2023-03-24T03:35:46.544Z,46.45
2023-03-24T03:38:51.784Z,47.38
2023-03-24T03:41:53.728Z,47.20
2023-03-24T03:44:55.870Z,47.60
2023-03-24T03:47:57.838Z,48.48
2023-03-24T03:51:12.267Z,48.13
2023-03-24T03:54:15.440Z,48.57
2023-03-24T03:57:17.379Z,47.93
2023-03-24T04:00:20.676Z,46.93
2023-03-24T04:03:46.006Z,46.82
2023-03-24T04:06:53.886Z,46.13
2023-03-24T04:09:58.844Z,46.30
2023-03-24T04:13:16.193Z,44.69
2023-03-24T04:16:18.345Z,47.44
2023-03-24T04:19:42.872Z,45.42
2023-03-24T04:23:03.563Z,46.76
2023-03-24T04:26:26.324Z,46.55
2023-03-24T04:29:33.234Z,47.77
2023-03-24T04:32:41.470Z,48.61
2023-03-24T04:35:52.379Z,45.77
2023-03-24T04:38:57.596Z,45.11
2023-03-24T04:42:01.834Z,47.37
2023-03-24T04:45:04.427Z,49.64
2023-03-24T04:48:08.662Z,47.41
2023-03-24T04:51:11.144Z,45.26
2023-03-24T04:54:13.143Z,47.31
2023-03-24T04:57:15.762Z,48.26
2023-03-24T05:00:18.574Z,46.26
2023-03-24T05:03:20.481Z,48.50
2023-03-24T05:06:22.368Z,50.31
2023-03-24T05:09:25.413Z,49.65
2023-03-24T05:12:27.289Z,50.96
2023-03-24T05:15:29.278Z,52.28
2023-03-24T05:18:31.307Z,52.42
2023-03-24T05:21:33.615Z,51.96
2023-03-24T05:24:35.983Z,51.67
2023-03-24T05:27:38.016Z,51.48
2023-03-24T05:30:40.177Z,51.71
2023-03-24T05:33:42.028Z,50.96
2023-03-24T05:36:44.118Z,46.30
2023-03-24T05:39:46.253Z,44.47
2023-03-24T05:42:49.183Z,44.05
2023-03-24T05:45:51.118Z,43.66
2023-03-24T05:48:53.173Z,44.48
2023-03-24T05:51:56.097Z,42.22
2023-03-24T05:54:58.355Z,41.78
2023-03-24T05:58:03.553Z,43.39
2023-03-24T06:01:09.030Z,43.27
2023-03-24T06:04:11.444Z,41.09
2023-03-24T06:07:13.513Z,40.07
2023-03-24T06:10:18.312Z,35.92
2023-03-24T06:13:20.474Z,37.90
2023-03-24T06:16:24.176Z,38.82
2023-03-24T06:19:27.134Z,37.15
2023-03-24T06:22:29.613Z,37.74
2023-03-24T06:25:33.663Z,38.61
2023-03-24T06:28:35.597Z,38.60
2023-03-24T06:31:37.570Z,35.51
2023-03-24T06:34:40.548Z,37.89
2023-03-24T06:37:42.941Z,36.86
2023-03-24T06:40:45.070Z,36.48
2023-03-24T06:43:47.010Z,36.78
2023-03-24T06:46:49.344Z,36.38
2023-03-24T06:49:51.771Z,36.68
2023-03-24T06:52:53.898Z,34.75
2023-03-24T06:55:56.223Z,35.36
2023-03-24T06:58:58.165Z,33.82
2023-03-24T07:02:01.335Z,33.52
2023-03-24T07:05:07.421Z,33.42
2023-03-24T07:08:33.705Z,31.11
2023-03-24T07:11:31.806Z,32.01
2023-03-24T07:14:33.700Z,32.02
2023-03-24T07:17:36.368Z,28.24
2023-03-24T07:20:38.373Z,28.90
2023-03-24T07:23:40.642Z,29.47
2023-03-24T07:26:42.506Z,29.97
2023-03-24T07:29:44.561Z,30.40
2023-03-24T07:32:46.479Z,31.83
2023-03-24T07:35:48.693Z,29.46
2023-03-24T07:38:51.202Z,29.42
2023-03-24T07:41:53.134Z,26.11
2023-03-24T07:44:54.995Z,25.88
2023-03-24T07:48:01.961Z,28.16
2023-03-24T07:51:04.108Z,25.52
2023-03-24T07:54:06.456Z,27.25
2023-03-24T07:57:10.870Z,28.20
2023-03-24T08:00:18.220Z,25.65
2023-03-24T08:03:25.582Z,28.47
2023-03-24T08:06:29.559Z,25.06
2023-03-24T08:09:31.387Z,25.74
2023-03-24T08:12:33.293Z,26.52
2023-03-24T08:15:35.460Z,30.17
2023-03-24T08:18:38.853Z,27.27
2023-03-24T08:21:41.141Z,30.71
2023-03-24T08:24:43.122Z,30.94
2023-03-24T08:27:45.157Z,30.59
2023-03-24T08:30:47.530Z,31.57
2023-03-24T08:33:49.565Z,31.17
2023-03-24T08:36:51.534Z,32.30
2023-03-24T08:39:58.665Z,31.98
2023-03-24T08:43:03.064Z,33.27
2023-03-24T08:46:06.923Z,30.65
2023-03-24T08:49:08.887Z,31.44
2023-03-24T08:52:10.780Z,29.92
2023-03-24T08:55:12.738Z,30.48
2023-03-24T08:58:18.964Z,28.38
2023-03-24T09:01:21.445Z,27.62
2023-03-24T09:04:23.414Z,29.50
2023-03-24T09:07:25.505Z,28.75
2023-03-24T09:10:27.417Z,27.03
2023-03-24T09:13:29.371Z,26.39
2023-03-24T09:16:31.788Z,25.81
2023-03-24T09:19:34.221Z,27.02
2023-03-24T09:22:41.664Z,27.31
2023-03-24T09:25:45.014Z,27.30
2023-03-24T09:28:46.951Z,28.66
2023-03-24T09:31:48.841Z,27.72
2023-03-24T09:34:50.976Z,25.26
2023-03-24T09:37:53.161Z,25.74
2023-03-24T09:40:56.282Z,24.78
2023-03-24T09:43:58.180Z,26.28
2023-03-24T09:47:01.386Z,26.49
2023-03-24T09:50:06.414Z,24.12
2023-03-24T09:53:10.502Z,24.95
2023-03-24T09:56:16.604Z,22.83
2023-03-24T09:59:22.476Z,24.87
2023-03-24T10:02:24.514Z,25.69
2023-03-24T10:05:37.750Z,24.06
2023-03-24T10:08:43.481Z,22.91
2023-03-24T10:11:48.426Z,22.72
2023-03-24T10:14:53.382Z,22.40
2023-03-24T10:17:57.740Z,22.07
2023-03-24T10:21:02.661Z,20.70
2023-03-24T10:24:14.478Z,21.42
2023-03-24T10:27:36.545Z,21.72
2023-03-24T10:30:40.477Z,21.94
2023-03-24T10:33:44.476Z,23.58
2023-03-24T10:36:46.753Z,21.87
2023-03-24T10:39:48.877Z,21.25
2023-03-24T10:43:06.949Z,18.40
2023-03-24T10:46:12.876Z,18.95
2023-03-24T10:49:19.860Z,20.85
2023-03-24T10:52:24.573Z,22.41
2023-03-24T10:55:31.394Z,19.91
2023-03-24T10:58:37.654Z,19.58
2023-03-24T11:01:39.732Z,21.91
2023-03-24T11:04:42.254Z,21.25
2023-03-24T11:07:48.038Z,21.16
2023-03-24T11:10:50.010Z,20.59
2023-03-24T11:13:57.032Z,21.60
2023-03-24T11:17:03.633Z,22.58
2023-03-24T11:20:08.471Z,23.04
2023-03-24T11:23:10.707Z,23.62
2023-03-24T11:26:16.331Z,24.14
2023-03-24T11:29:24.317Z,23.74
2023-03-24T11:32:27.377Z,23.19
2023-03-24T11:35:41.242Z,21.36
2023-03-24T11:38:44.153Z,22.02
2023-03-24T11:41:52.355Z,20.96
2023-03-24T11:44:55.436Z,23.08
2023-03-24T11:47:58.439Z,20.48
2023-03-24T11:51:00.705Z,18.72
2023-03-24T11:54:03.794Z,19.85
2023-03-24T11:57:08.420Z,19.45
2023-03-24T12:00:29.167Z,19.91
2023-03-24T12:03:46.431Z,22.19
2023-03-24T12:06:48.993Z,20.71
2023-03-24T12:09:56.274Z,20.80
2023-03-24T12:13:01.503Z,21.24
2023-03-24T12:16:09.791Z,19.82
2023-03-24T12:19:11.729Z,19.13
2023-03-24T12:22:13.612Z,18.15
2023-03-24T12:25:22.128Z,18.57
2023-03-24T12:28:27.448Z,20.08
2023-03-24T12:31:38.752Z,19.53
2023-03-24T12:34:42.517Z,18.64
2023-03-24T12:37:56.405Z,19.64
2023-03-24T12:41:07.506Z,20.34
2023-03-24T12:44:12.297Z,20.56
2023-03-24T12:47:23.302Z,19.50
2023-03-24T12:50:37.660Z,19.95
2023-03-24T12:53:58.136Z,19.97
2023-03-24T12:57:07.870Z,20.88
2023-03-24T13:00:18.913Z,19.60
2023-03-24T13:03:47.234Z,18.47
2023-03-24T13:06:54.813Z,20.29
2023-03-24T13:10:06.814Z,19.76
2023-03-24T13:13:21.331Z,21.02
2023-03-24T13:16:23.950Z,18.31
2023-03-24T13:19:26.110Z,16.22
2023-03-24T13:22:28.018Z,16.31
2023-03-24T13:25:36.815Z,17.96
2023-03-24T13:28:41.219Z,17.37
2023-03-24T13:31:45.280Z,17.85
2023-03-24T13:35:06.575Z,17.00
2023-03-24T13:38:21.876Z,16.73
2023-03-24T13:41:25.036Z,18.30
2023-03-24T13:44:39.855Z,20.32
2023-03-24T13:47:53.801Z,22.33
2023-03-24T13:51:01.320Z,22.65
2023-03-24T13:54:07.912Z,23.65
2023-03-24T13:57:14.913Z,24.26
2023-03-24T14:00:18.546Z,24.29
2023-03-24T14:03:33.791Z,23.60
2023-03-24T14:06:48.975Z,24.14
2023-03-24T14:10:00.060Z,23.27
2023-03-24T14:13:02.800Z,23.38
2023-03-24T14:16:23.466Z,23.18
2023-03-24T14:19:32.042Z,23.49
2023-03-24T14:22:34.654Z,23.20
2023-03-24T14:25:37.381Z,23.98
2023-03-24T14:28:43.302Z,24.71
2023-03-24T14:31:47.637Z,24.10
2023-03-24T14:34:57.303Z,24.27
2023-03-24T14:38:01.641Z,24.10
2023-03-24T14:41:14.458Z,24.81
2023-03-24T14:44:16.324Z,24.40
2023-03-24T14:47:37.789Z,24.40
2023-03-24T14:50:39.648Z,24.73
2023-03-24T14:53:41.660Z,24.68
2023-03-24T14:56:45.639Z,24.70
2023-03-24T14:59:49.268Z,24.88
2023-03-24T15:02:52.597Z,24.85
2023-03-24T15:05:54.673Z,24.89
2023-03-24T15:09:01.240Z,25.52
2023-03-24T15:12:03.633Z,24.74
2023-03-24T15:15:06.022Z,25.11
2023-03-24T15:18:15.001Z,25.04
2023-03-24T15:21:22.313Z,25.23
2023-03-24T15:24:26.095Z,27.01
2023-03-24T15:27:28.939Z,25.25
2023-03-24T15:30:31.672Z,25.68
2023-03-24T15:33:43.244Z,25.05
2023-03-24T15:36:46.463Z,24.93
2023-03-24T15:39:49.237Z,25.56
2023-03-24T15:42:51.176Z,25.56
2023-03-24T15:46:04.658Z,26.35
2023-03-24T15:49:16.924Z,26.88
2023-03-24T15:52:35.232Z,25.82
2023-03-24T15:55:37.586Z,26.07
2023-03-24T15:58:45.692Z,26.09
2023-03-24T16:01:50.376Z,26.29
2023-03-24T16:05:09.925Z,26.61
2023-03-24T16:08:26.008Z,26.66
2023-03-24T16:11:28.028Z,26.05
2023-03-24T16:14:30.636Z,26.44
2023-03-24T16:17:33.155Z,26.71
2023-03-24T16:20:35.063Z,26.41
2023-03-24T16:23:37.249Z,26.33
2023-03-24T16:26:39.214Z,26.25
2023-03-24T16:29:41.303Z,26.43
2023-03-24T16:32:43.216Z,27.14
2023-03-24T16:35:45.467Z,26.64
2023-03-24T16:38:48.746Z,27.07
2023-03-24T16:41:51.010Z,27.47
2023-03-24T16:44:53.702Z,26.72
2023-03-24T16:47:55.804Z,26.58
2023-03-24T16:50:58.317Z,26.87
2023-03-24T16:54:00.241Z,26.88
2023-03-24T16:57:02.158Z,27.14
2023-03-24T17:00:11.114Z,27.52
2023-03-24T17:03:14.076Z,27.58
2023-03-24T17:06:16.465Z,27.87
2023-03-24T17:09:18.484Z,28.02
2023-03-24T17:12:20.415Z,27.88
2023-03-24T17:15:26.843Z,28.33
2023-03-24T17:18:28.760Z,28.69
2023-03-24T17:21:31.244Z,27.85
2023-03-24T17:24:36.077Z,27.95
2023-03-24T17:27:38.242Z,28.30
2023-03-24T17:30:40.214Z,27.96
2023-03-24T17:33:42.169Z,27.46
2023-03-24T17:36:44.191Z,27.80
2023-03-24T17:39:46.103Z,27.84
2023-03-24T17:42:48.224Z,28.69
2023-03-24T17:45:50.254Z,28.93
2023-03-24T17:48:52.121Z,30.51
2023-03-24T17:51:54.118Z,30.21
2023-03-24T17:54:56.144Z,30.89
2023-03-24T17:57:58.018Z,30.53
2023-03-24T18:01:08.317Z,29.85
2023-03-24T18:04:11.034Z,30.01
2023-03-24T18:07:13.074Z,31.12
2023-03-24T18:10:15.262Z,31.58
2023-03-24T18:13:17.231Z,31.68
2023-03-24T18:16:21.738Z,31.59
2023-03-24T18:19:24.374Z,32.47
2023-03-24T18:22:26.264Z,32.03
2023-03-24T18:25:28.330Z,32.10
2023-03-24T18:28:30.769Z,33.15
2023-03-24T18:31:32.926Z,33.83
2023-03-24T18:34:36.054Z,30.90
2023-03-24T18:37:37.884Z,30.91
2023-03-24T18:40:39.707Z,30.29
2023-03-24T18:43:41.568Z,31.80
2023-03-24T18:46:43.478Z,32.18
2023-03-24T18:49:45.604Z,33.07
2023-03-24T18:52:47.425Z,34.31
2023-03-24T18:55:50.495Z,34.13
2023-03-24T18:58:52.744Z,34.55
2023-03-24T19:01:54.734Z,34.34
2023-03-24T19:04:56.723Z,34.40
2023-03-24T19:07:58.645Z,34.37
2023-03-24T19:11:00.804Z,34.20
2023-03-24T19:14:02.761Z,34.51
2023-03-24T19:17:04.640Z,35.04
2023-03-24T19:20:09.875Z,34.68
2023-03-24T19:23:11.849Z,34.03
2023-03-24T19:26:13.942Z,33.77
2023-03-24T19:29:15.920Z,34.35
2023-03-24T19:32:17.800Z,32.95
2023-03-24T19:35:19.726Z,33.23
2023-03-24T19:38:24.587Z,33.81
2023-03-24T19:41:26.627Z,34.08
2023-03-24T19:44:28.496Z,32.86
2023-03-24T19:47:30.419Z,32.58
2023-03-24T19:50:32.745Z,31.54
2023-03-24T19:53:34.612Z,32.11
2023-03-24T19:56:36.688Z,32.32
2023-03-24T19:59:38.603Z,31.54
2023-03-24T20:02:40.862Z,32.32
2023-03-24T20:05:42.738Z,32.36
2023-03-24T20:08:44.680Z,32.41
2023-03-24T20:11:47.617Z,32.64
2023-03-24T20:14:49.451Z,34.77
2023-03-24T20:17:51.535Z,33.52
2023-03-24T20:20:56.889Z,33.57
2023-03-24T20:23:58.799Z,34.01
2023-03-24T20:27:00.888Z,33.81
2023-03-24T20:30:03.529Z,33.91
2023-03-24T20:33:05.481Z,33.88
2023-03-24T20:36:07.707Z,33.77
2023-03-24T20:39:09.937Z,33.58
2023-03-24T20:42:12.275Z,34.04
2023-03-24T20:45:14.224Z,35.41
2023-03-24T20:48:16.545Z,35.33
2023-03-24T20:51:18.456Z,36.02
2023-03-24T20:54:21.422Z,35.65
2023-03-24T20:57:25.828Z,35.97
2023-03-24T21:00:29.170Z,38.11
2023-03-24T21:03:31.989Z,39.61
2023-03-24T21:06:33.941Z,37.81
2023-03-24T21:09:36.255Z,39.63
2023-03-24T21:12:52.833Z,39.86
2023-03-24T21:15:56.587Z,41.26
2023-03-24T21:18:59.055Z,42.01
2023-03-24T21:22:03.105Z,42.05
2023-03-24T21:25:05.258Z,41.09
2023-03-24T21:28:07.143Z,42.08
2023-03-24T21:31:10.761Z,41.64
2023-03-24T21:34:12.727Z,41.56
2023-03-24T21:37:17.595Z,43.00
2023-03-24T21:40:20.352Z,42.36
2023-03-24T21:43:22.459Z,42.59
2023-03-24T21:46:27.832Z,44.57
2023-03-24T21:49:30.018Z,45.33
2023-03-24T21:52:36.394Z,44.90
2023-03-24T21:55:38.508Z,45.74
2023-03-24T21:58:40.872Z,45.48
2023-03-24T22:01:42.984Z,44.57
2023-03-24T22:04:46.476Z,45.37
2023-03-24T22:07:48.663Z,45.49
2023-03-24T22:10:54.373Z,46.45
2023-03-24T22:13:56.278Z,46.86
2023-03-24T22:16:58.160Z,45.21
2023-03-24T22:20:00.116Z,46.50
2023-03-24T22:23:03.719Z,47.35
2023-03-24T22:26:09.550Z,46.43
2023-03-24T22:29:11.836Z,47.48
2023-03-24T22:32:13.744Z,46.75
2023-03-24T22:35:15.679Z,46.12
2023-03-24T22:38:17.950Z,47.16
2023-03-24T22:41:19.893Z,47.69
2023-03-24T22:44:21.757Z,46.44
2023-03-24T22:47:24.133Z,45.33
2023-03-24T22:50:26.149Z,45.96
2023-03-24T22:53:28.043Z,46.16
2023-03-24T22:56:29.948Z,44.58
2023-03-24T22:59:33.227Z,45.73
2023-03-24T23:02:35.367Z,44.50
2023-03-24T23:05:43.541Z,45.91
2023-03-24T23:08:45.641Z,45.27
2023-03-24T23:11:47.501Z,44.44
2023-03-24T23:14:49.416Z,44.67
2023-03-24T23:17:51.700Z,45.32
2023-03-24T23:21:07.267Z,44.18
2023-03-24T23:24:09.243Z,44.65
2023-03-24T23:27:11.247Z,45.18
2023-03-24T23:30:13.907Z,45.03
2023-03-24T23:33:15.817Z,44.89
2023-03-24T23:36:19.117Z,45.49
2023-03-24T23:39:23.447Z,44.42
2023-03-24T23:42:25.306Z,44.19
2023-03-24T23:45:27.356Z,44.59
2023-03-24T23:48:32.336Z,44.23
2023-03-24T23:51:34.165Z,43.36
2023-03-24T23:54:36.042Z,45.10
2023-03-24T23:57:38.879Z,45.62
