createdAt,value
2023-05-06T00:08:14.519Z,0
2023-05-06T00:13:34.187Z,0
2023-05-06T00:24:12.391Z,0
2023-05-06T00:29:31.883Z,0
2023-05-06T00:40:10.787Z,0
2023-05-06T00:56:08.611Z,0
2023-05-06T01:06:47.354Z,0
2023-05-06T01:12:16.425Z,0
2023-05-06T01:22:44.297Z,0
2023-05-06T01:38:42.154Z,0
2023-05-06T01:49:20.434Z,0
2023-05-06T01:54:39.406Z,0
2023-05-06T02:05:17.607Z,0
2023-05-06T02:10:36.552Z,0
2023-05-06T02:21:15.660Z,0
2023-05-06T02:31:54.566Z,0
2023-05-06T02:37:14.188Z,0
2023-05-06T02:47:52.625Z,0
2023-05-06T02:53:11.904Z,0
2023-05-06T03:03:49.934Z,0
2023-05-06T03:14:29.041Z,0
2023-05-06T03:19:48.683Z,0
2023-05-06T03:30:27.424Z,0
2023-05-06T03:35:46.798Z,0
2023-05-06T03:46:25.902Z,0.006
2023-05-06T03:51:45.232Z,0.0125
2023-05-06T04:02:23.030Z,0.0314
2023-05-06T04:13:02.054Z,0.0478
2023-05-06T04:18:21.923Z,0.0569
2023-05-06T04:28:59.675Z,0.0801
2023-05-06T04:39:37.928Z,0.0821
2023-05-06T04:50:15.830Z,0.0902
2023-05-06T04:55:34.948Z,0.1136
2023-05-06T05:06:13.937Z,0.137
2023-05-06T05:22:11.559Z,0.177
2023-05-06T05:32:50.224Z,0.2285
2023-05-06T05:38:09.224Z,0.1914
2023-05-06T05:48:47.188Z,0.197
2023-05-06T05:54:06.561Z,0.202
2023-05-06T06:04:44.893Z,0.3022
2023-05-06T06:15:23.173Z,0.2877
2023-05-06T06:20:42.579Z,0.3331
2023-05-06T06:31:21.117Z,0.2872
2023-05-06T06:36:39.915Z,0.2579
2023-05-06T06:47:19.534Z,0.2818
2023-05-06T06:52:38.390Z,0.2802
2023-05-06T07:03:16.645Z,0.3177
2023-05-06T07:13:54.999Z,0.3326
2023-05-06T07:19:14.003Z,0.3174
2023-05-06T07:29:51.939Z,0.394
2023-05-06T07:35:11.524Z,0.3606
2023-05-06T07:45:50.375Z,0.782
2023-05-06T07:51:19.799Z,0.7387
2023-05-06T07:56:29.068Z,0.489
2023-05-06T08:01:48.144Z,0.8629
2023-05-06T08:12:26.889Z,1.0838
2023-05-06T08:17:46.488Z,0.458
2023-05-06T08:28:25.336Z,0.8701
2023-05-06T08:33:43.346Z,1.1336
2023-05-06T08:44:21.006Z,1.1188
2023-05-06T08:54:59.274Z,0.733
2023-05-06T09:00:18.621Z,0.5366
2023-05-06T09:10:57.147Z,1.0559
2023-05-06T09:16:16.578Z,0.9019
2023-05-06T09:27:04.181Z,1.2169
2023-05-06T09:37:34.000Z,1.0575
2023-05-06T09:42:53.287Z,0.7801
2023-05-06T09:53:31.224Z,1.3727
2023-05-06T09:58:50.785Z,1.2939
2023-05-06T10:09:29.427Z,1.4811
2023-05-06T10:25:51.197Z,1.2997
2023-05-06T10:31:10.549Z,1.6319
2023-05-06T10:41:49.010Z,1.3404
2023-05-06T10:52:27.410Z,1.5997
2023-05-06T10:57:46.987Z,1.0545
2023-05-06T11:08:25.023Z,0.5697
2023-05-06T11:13:44.033Z,0.3903
2023-05-06T11:19:03.980Z,0.3367
2023-05-06T11:24:23.091Z,0.3237
2023-05-06T11:35:00.595Z,0.4187
2023-05-06T11:45:39.357Z,0.8861
2023-05-06T11:50:58.290Z,0.6197
2023-05-06T12:01:36.870Z,0.5674
2023-05-06T12:06:55.895Z,0.7145
2023-05-06T12:17:34.081Z,0.7007
2023-05-06T12:28:12.208Z,0.8863
2023-05-06T12:33:32.052Z,0.9217
2023-05-06T12:44:10.729Z,0.7983
2023-05-06T12:49:29.698Z,0.5668
2023-05-06T13:00:07.116Z,0.4408
2023-05-06T13:05:26.138Z,0.4415
2023-05-06T13:16:03.934Z,0.5911
2023-05-06T13:26:42.947Z,0.6384
2023-05-06T13:32:02.101Z,0.6361
2023-05-06T13:42:41.185Z,0.6157
2023-05-06T13:48:00.679Z,0.7119
2023-05-06T13:58:39.004Z,0.6195
2023-05-06T14:14:35.330Z,0.9877
2023-05-06T14:25:13.998Z,0.8432
2023-05-06T14:30:33.042Z,0.8606
2023-05-06T14:41:11.560Z,0.6707
2023-05-06T14:57:09.013Z,0.5926
2023-05-06T15:07:48.003Z,0.6484
2023-05-06T15:13:07.609Z,0.5966
2023-05-06T15:23:45.180Z,0.4962
2023-05-06T15:29:04.599Z,0.5211
2023-05-06T15:39:43.634Z,0.472
2023-05-06T15:50:32.313Z,0.4968
2023-05-06T15:55:45.358Z,0.5666
2023-05-06T16:06:18.826Z,0.4771
2023-05-06T16:11:38.148Z,0.41
2023-05-06T16:22:17.017Z,0.4018
2023-05-06T16:38:14.266Z,0.1765
2023-05-06T16:48:51.998Z,0.1595
2023-05-06T16:54:10.796Z,0.1591
2023-05-06T17:04:49.368Z,0.1387
2023-05-06T17:10:08.432Z,0.1349
2023-05-06T17:20:54.714Z,0.1208
2023-05-06T17:31:24.196Z,0.1064
2023-05-06T17:36:43.104Z,0.098
2023-05-06T17:47:21.951Z,0.083
2023-05-06T17:52:41.034Z,0.0769
2023-05-06T18:03:19.162Z,0.0644
2023-05-06T18:13:56.878Z,0.0513
2023-05-06T18:24:35.013Z,0.0435
2023-05-06T18:29:54.028Z,0.0366
2023-05-06T18:40:32.985Z,0.0242
2023-05-06T18:56:29.917Z,0.003
2023-05-06T19:07:07.566Z,0
2023-05-06T19:12:26.480Z,0
2023-05-06T19:23:05.356Z,0
2023-05-06T19:39:03.177Z,0
2023-05-06T19:49:41.913Z,0
2023-05-06T19:55:01.317Z,0
2023-05-06T20:05:39.570Z,0
2023-05-06T20:10:58.723Z,0
2023-05-06T20:21:37.000Z,0
2023-05-06T20:37:34.197Z,0
2023-05-06T20:48:13.660Z,0
2023-05-06T20:53:31.440Z,0
2023-05-06T21:04:09.599Z,0
2023-05-06T21:20:06.397Z,0
2023-05-06T21:30:44.685Z,0
2023-05-06T21:36:04.372Z,0
2023-05-06T21:46:43.109Z,0
2023-05-06T22:02:41.317Z,0
2023-05-06T22:13:19.629Z,0
2023-05-06T22:18:39.251Z,0
2023-05-06T22:29:18.136Z,0
2023-05-06T22:34:36.949Z,0
2023-05-06T22:45:14.991Z,0
2023-05-06T22:55:53.536Z,0
2023-05-06T23:01:21.514Z,0
2023-05-06T23:11:50.237Z,0
2023-05-06T23:17:09.405Z,0
2023-05-06T23:27:47.590Z,0
2023-05-06T23:38:26.054Z,0
2023-05-06T23:43:45.479Z,0
2023-05-06T23:54:24.701Z,0
2023-05-06T23:59:44.003Z,0
