createdAt,value
2018-09-08T00:03:18.934Z,10.33
2018-09-08T00:08:02.665Z,9.80
2018-09-08T00:12:46.508Z,9.37
2018-09-08T00:17:35.331Z,9.80
2018-09-08T00:22:24.495Z,9.93
2018-09-08T00:27:07.324Z,10.37
2018-09-08T00:31:51.133Z,10.03
2018-09-08T00:36:35.013Z,10.67
2018-09-08T00:41:19.606Z,9.07
2018-09-08T00:46:03.246Z,9.80
2018-09-08T00:50:46.965Z,10.80
2018-09-08T00:55:31.677Z,10.07
2018-09-08T01:00:15.462Z,11.20
2018-09-08T01:04:59.311Z,12.17
2018-09-08T01:09:43.131Z,11.47
2018-09-08T01:14:27.109Z,10.77
2018-09-08T01:19:13.832Z,11.10
2018-09-08T01:23:57.770Z,11.70
2018-09-08T01:28:41.814Z,11.80
2018-09-08T01:33:25.859Z,12.73
2018-09-08T01:38:09.627Z,12.97
2018-09-08T01:42:54.091Z,12.87
2018-09-08T01:47:37.962Z,13.27
2018-09-08T01:52:21.768Z,12.27
2018-09-08T01:57:05.641Z,13.03
2018-09-08T02:01:49.641Z,13.60
2018-09-08T02:06:33.418Z,14.33
2018-09-08T02:11:17.392Z,14.30
2018-09-08T02:16:01.066Z,13.60
2018-09-08T02:20:45.215Z,14.63
2018-09-08T02:25:29.907Z,12.90
2018-09-08T02:30:13.788Z,14.23
2018-09-08T02:34:59.979Z,14.80
2018-09-08T02:39:43.867Z,13.83
2018-09-08T02:44:27.579Z,13.33
2018-09-08T02:49:11.411Z,14.63
2018-09-08T02:53:53.951Z,14.20
2018-09-08T02:58:36.423Z,13.57
2018-09-08T03:03:19.638Z,14.47
2018-09-08T03:08:02.196Z,15.03
2018-09-08T03:12:44.707Z,13.47
2018-09-08T03:17:27.273Z,14.03
2018-09-08T03:22:09.899Z,13.43
2018-09-08T03:26:52.465Z,13.63
2018-09-08T03:31:35.270Z,12.80
2018-09-08T03:36:17.935Z,12.33
2018-09-08T03:41:00.466Z,12.13
2018-09-08T03:45:43.523Z,12.47
2018-09-08T03:50:25.997Z,11.03
2018-09-08T03:55:09.217Z,12.37
2018-09-08T03:59:51.691Z,11.27
2018-09-08T04:04:35.447Z,11.53
2018-09-08T04:09:19.273Z,11.93
2018-09-08T04:14:03.059Z,11.50
2018-09-08T04:18:47.069Z,12.43
2018-09-08T04:23:31.254Z,12.90
2018-09-08T04:28:14.960Z,12.23
2018-09-08T04:32:58.844Z,13.20
2018-09-08T04:37:44.567Z,12.80
2018-09-08T04:42:28.247Z,13.47
2018-09-08T04:47:12.139Z,12.80
2018-09-08T04:51:56.184Z,14.57
2018-09-08T04:56:39.937Z,12.43
2018-09-08T05:01:23.849Z,11.63
2018-09-08T05:06:08.541Z,11.57
2018-09-08T05:10:52.500Z,12.90
2018-09-08T05:15:36.386Z,12.40
2018-09-08T05:20:20.111Z,12.43
2018-09-08T05:25:04.565Z,12.27
2018-09-08T05:29:48.513Z,12.90
2018-09-08T05:34:32.602Z,11.93
2018-09-08T05:39:18.999Z,11.50
2018-09-08T05:44:02.785Z,11.83
2018-09-08T05:48:46.795Z,12.20
2018-09-08T05:53:30.637Z,11.83
2018-09-08T05:58:14.494Z,12.40
2018-09-08T06:02:58.258Z,11.27
2018-09-08T06:07:42.623Z,11.33
2018-09-08T06:12:26.401Z,11.93
2018-09-08T06:17:10.222Z,12.10
2018-09-08T06:21:54.116Z,12.77
2018-09-08T06:26:38.088Z,11.63
2018-09-08T06:31:22.029Z,12.47
2018-09-08T06:36:06.751Z,12.67
2018-09-08T06:40:50.706Z,11.53
2018-09-08T06:45:34.850Z,10.87
2018-09-08T06:50:19.653Z,11.40
2018-09-08T06:55:03.618Z,11.67
2018-09-08T06:59:48.068Z,10.67
2018-09-08T07:04:37.104Z,11.17
2018-09-08T07:09:20.987Z,11.13
2018-09-08T07:14:04.680Z,10.27
2018-09-08T07:18:48.535Z,10.37
2018-09-08T07:23:33.257Z,9.63
2018-09-08T07:28:18.355Z,10.70
2018-09-08T07:33:02.614Z,9.90
2018-09-08T07:37:47.526Z,10.67
2018-09-08T07:42:31.558Z,9.30
2018-09-08T07:47:15.265Z,9.47
2018-09-08T07:51:59.097Z,9.37
2018-09-08T07:56:43.348Z,9.43
2018-09-08T08:01:27.491Z,10.13
2018-09-08T08:06:11.427Z,9.33
2018-09-08T08:10:55.283Z,9.07
2018-09-08T08:15:39.580Z,8.83
2018-09-08T08:20:24.322Z,8.23
2018-09-08T08:25:08.134Z,8.07
2018-09-08T08:29:51.989Z,8.07
2018-09-08T08:34:37.100Z,6.73
2018-09-08T08:39:21.080Z,6.27
2018-09-08T08:44:05.060Z,6.37
2018-09-08T08:48:48.940Z,7.17
2018-09-08T08:53:44.041Z,7.13
2018-09-08T08:58:30.216Z,5.30
2018-09-08T09:03:14.104Z,6.30
2018-09-08T09:07:57.884Z,6.73
2018-09-08T09:12:41.816Z,5.43
2018-09-08T09:17:25.522Z,4.70
2018-09-08T09:22:21.982Z,4.73
2018-09-08T09:27:05.902Z,4.70
2018-09-08T09:31:49.785Z,4.47
2018-09-08T09:36:34.497Z,4.90
2018-09-08T09:41:18.427Z,4.90
2018-09-08T09:46:02.188Z,4.73
2018-09-08T09:50:46.632Z,4.73
2018-09-08T09:55:30.363Z,5.20
2018-09-08T10:02:21.766Z,5.03
2018-09-08T10:07:10.299Z,4.53
2018-09-08T10:11:54.261Z,4.27
2018-09-08T10:16:38.117Z,5.03
2018-09-08T10:21:21.969Z,4.80
2018-09-08T10:26:05.950Z,3.50
2018-09-08T10:30:49.821Z,4.63
2018-09-08T10:35:33.864Z,4.40
2018-09-08T10:40:17.648Z,3.33
2018-09-08T10:45:01.744Z,3.10
2018-09-08T10:49:45.540Z,3.17
2018-09-08T10:54:29.479Z,3.30
2018-09-08T10:59:13.195Z,3.10
2018-09-08T11:03:58.010Z,4.13
2018-09-08T11:08:41.878Z,2.90
2018-09-08T11:13:25.684Z,2.27
2018-09-08T11:18:09.467Z,2.93
2018-09-08T11:22:53.608Z,2.50
2018-09-08T11:27:37.353Z,2.87
2018-09-08T11:32:22.566Z,2.70
2018-09-08T11:37:06.841Z,2.50
2018-09-08T11:41:50.766Z,3.07
2018-09-08T11:46:35.715Z,2.30
2018-09-08T11:51:19.432Z,2.60
2018-09-08T11:56:03.270Z,2.53
2018-09-08T12:00:47.371Z,2.17
2018-09-08T12:05:31.316Z,2.00
2018-09-08T12:10:15.185Z,2.30
2018-09-08T12:14:59.190Z,2.37
2018-09-08T12:19:43.109Z,1.80
2018-09-08T12:24:28.135Z,2.10
2018-09-08T12:29:12.127Z,2.23
2018-09-08T12:33:56.662Z,2.20
2018-09-08T12:38:40.452Z,2.00
2018-09-08T12:43:25.626Z,1.80
2018-09-08T12:48:09.454Z,1.80
2018-09-08T12:52:53.390Z,2.20
2018-09-08T12:57:37.138Z,2.00
2018-09-08T13:02:21.084Z,1.70
2018-09-08T13:07:04.905Z,1.70
2018-09-08T13:11:48.684Z,1.80
2018-09-08T13:16:32.621Z,1.87
2018-09-08T13:21:16.464Z,2.20
2018-09-08T13:26:00.427Z,1.87
2018-09-08T13:30:44.478Z,1.90
2018-09-08T13:35:28.333Z,1.83
2018-09-08T13:40:12.362Z,1.93
2018-09-08T13:44:56.808Z,1.70
2018-09-08T13:54:52.021Z,1.83
2018-09-08T13:59:35.772Z,1.83
2018-09-08T14:04:20.379Z,1.47
2018-09-08T14:09:04.583Z,1.50
2018-09-08T14:13:48.374Z,1.50
2018-09-08T14:18:32.149Z,2.03
2018-09-08T14:23:15.923Z,1.60
2018-09-08T14:28:05.164Z,1.90
2018-09-08T14:32:50.120Z,1.90
2018-09-08T14:37:46.284Z,1.33
2018-09-08T14:47:33.945Z,1.60
2018-09-08T15:01:10.851Z,1.60
2018-09-08T15:11:40.968Z,1.50
2018-09-08T15:16:40.120Z,1.80
2018-09-08T15:26:34.894Z,1.73
2018-09-08T15:31:26.705Z,1.80
2018-09-08T15:36:12.938Z,1.40
2018-09-08T15:40:58.620Z,1.67
2018-09-08T15:45:42.489Z,1.70
2018-09-08T15:50:26.535Z,1.60
2018-09-08T15:55:10.507Z,1.50
2018-09-08T15:59:54.329Z,1.73
2018-09-08T16:04:38.278Z,1.90
2018-09-08T16:09:23.154Z,1.80
2018-09-08T16:14:10.177Z,1.47
2018-09-08T16:18:54.308Z,2.00
2018-09-08T16:23:39.102Z,1.80
2018-09-08T16:28:22.852Z,1.50
2018-09-08T16:33:06.665Z,1.63
2018-09-08T16:37:50.420Z,1.70
2018-09-08T16:42:34.197Z,2.37
2018-09-08T16:47:17.990Z,1.83
2018-09-08T16:52:01.860Z,1.73
2018-09-08T16:56:45.538Z,1.70
2018-09-08T17:01:29.286Z,1.77
2018-09-08T17:06:12.953Z,1.83
2018-09-08T17:10:56.745Z,2.17
2018-09-08T17:15:40.540Z,2.33
2018-09-08T17:20:24.327Z,2.43
2018-09-08T17:25:08.029Z,7.80
2018-09-08T17:29:51.748Z,4.23
2018-09-08T17:34:35.535Z,3.00
2018-09-08T17:39:19.753Z,2.80
2018-09-08T17:44:03.627Z,2.90
2018-09-08T17:48:47.432Z,3.40
2018-09-08T17:53:31.091Z,2.73
2018-09-08T17:58:15.127Z,2.93
2018-09-08T18:02:58.910Z,3.30
2018-09-08T18:07:42.708Z,2.97
2018-09-08T18:12:26.771Z,2.90
2018-09-08T18:17:11.048Z,3.50
2018-09-08T18:21:54.991Z,4.03
2018-09-08T18:26:38.955Z,4.40
2018-09-08T18:31:22.774Z,5.10
2018-09-08T18:36:06.745Z,5.37
2018-09-08T18:40:50.670Z,6.43
2018-09-08T18:45:34.579Z,5.40
2018-09-08T18:50:18.662Z,5.40
2018-09-08T18:55:02.552Z,4.70
2018-09-08T18:59:46.475Z,4.93
2018-09-08T19:04:31.192Z,4.73
2018-09-08T19:09:14.962Z,5.23
2018-09-08T19:13:58.855Z,7.27
2018-09-08T19:18:42.867Z,6.63
2018-09-08T19:23:26.814Z,6.10
2018-09-08T19:28:10.454Z,5.87
2018-09-08T19:32:54.327Z,5.80
2018-09-08T19:37:38.215Z,6.17
2018-09-08T19:42:21.997Z,4.87
2018-09-08T19:47:11.026Z,4.20
2018-09-08T19:51:55.032Z,4.80
2018-09-08T19:56:43.969Z,5.23
2018-09-08T20:01:28.715Z,5.50
2018-09-08T20:06:12.655Z,5.33
2018-09-08T20:10:57.165Z,5.47
2018-09-08T20:15:41.057Z,6.63
2018-09-08T20:20:24.766Z,6.10
2018-09-08T20:25:08.421Z,6.63
2018-09-08T20:29:53.255Z,5.57
2018-09-08T20:34:37.118Z,5.50
2018-09-08T20:39:20.877Z,7.63
2018-09-08T20:44:04.987Z,6.43
2018-09-08T20:48:49.559Z,7.10
2018-09-08T20:53:33.336Z,8.50
2018-09-08T20:58:17.033Z,5.13
2018-09-08T21:03:00.697Z,5.53
2018-09-08T21:07:44.387Z,4.30
2018-09-08T21:12:28.565Z,4.97
2018-09-08T21:17:12.379Z,4.63
2018-09-08T21:21:56.229Z,5.20
2018-09-08T21:26:39.925Z,5.20
2018-09-08T21:31:23.752Z,5.73
2018-09-08T21:36:07.738Z,5.03
2018-09-08T21:40:51.588Z,5.30
2018-09-08T21:45:35.555Z,4.70
2018-09-08T21:50:21.358Z,4.60
2018-09-08T21:55:05.433Z,4.80
2018-09-08T21:59:49.240Z,4.53
2018-09-08T22:04:33.203Z,5.30
2018-09-08T22:09:16.935Z,4.70
2018-09-08T22:14:00.590Z,5.30
2018-09-08T22:18:44.357Z,4.50
2018-09-08T22:23:28.417Z,4.07
2018-09-08T22:28:12.089Z,4.30
2018-09-08T22:32:56.254Z,3.90
2018-09-08T22:37:39.964Z,4.40
2018-09-08T22:42:23.734Z,4.13
2018-09-08T22:47:07.587Z,4.30
2018-09-08T22:51:51.424Z,4.00
2018-09-08T22:56:35.102Z,4.23
2018-09-08T23:01:18.914Z,3.90
2018-09-08T23:06:02.581Z,4.20
2018-09-08T23:10:46.511Z,5.27
2018-09-08T23:15:30.255Z,5.57
2018-09-08T23:20:14.057Z,4.50
2018-09-08T23:24:57.855Z,4.50
2018-09-08T23:29:41.753Z,3.73
2018-09-08T23:34:25.505Z,4.20
2018-09-08T23:44:06.433Z,4.00
2018-09-08T23:48:50.156Z,4.40
2018-09-08T23:53:33.828Z,3.60
2018-09-08T23:58:17.505Z,3.50
