createdAt,value
2022-11-17T00:00:49.899Z,24.13
2022-11-17T00:03:19.615Z,20.20
2022-11-17T00:05:49.283Z,19.17
2022-11-17T00:08:19.031Z,22.00
2022-11-17T00:10:51.344Z,20.73
2022-11-17T00:13:33.796Z,22.07
2022-11-17T00:16:03.756Z,22.00
2022-11-17T00:18:45.845Z,19.17
2022-11-17T00:21:24.015Z,19.20
2022-11-17T00:23:53.795Z,19.43
2022-11-17T00:26:27.686Z,17.20
2022-11-17T00:28:58.482Z,18.40
2022-11-17T00:31:42.234Z,20.00
2022-11-17T00:34:16.300Z,18.90
2022-11-17T00:36:48.088Z,18.17
2022-11-17T00:39:19.110Z,17.40
2022-11-17T00:41:51.414Z,18.77
2022-11-17T00:44:21.171Z,22.13
2022-11-17T00:46:51.356Z,17.50
2022-11-17T00:49:25.194Z,20.33
2022-11-17T00:51:56.492Z,21.17
2022-11-17T00:54:26.661Z,19.70
2022-11-17T00:56:59.108Z,19.70
2022-11-17T00:59:28.815Z,20.20
2022-11-17T01:01:58.616Z,18.10
2022-11-17T01:04:28.337Z,21.33
2022-11-17T01:06:58.049Z,18.23
2022-11-17T01:09:27.883Z,18.70
2022-11-17T01:12:00.195Z,17.87
2022-11-17T01:14:32.794Z,20.00
2022-11-17T01:17:02.499Z,19.60
2022-11-17T01:19:32.227Z,19.50
2022-11-17T01:22:01.931Z,18.87
2022-11-17T01:24:31.853Z,18.27
2022-11-17T01:27:04.323Z,16.83
2022-11-17T01:29:34.169Z,18.13
2022-11-17T01:32:04.044Z,16.33
2022-11-17T01:34:33.969Z,19.13
2022-11-17T01:37:16.093Z,17.07
2022-11-17T01:39:45.831Z,16.37
2022-11-17T01:42:19.659Z,15.90
2022-11-17T01:44:59.104Z,16.50
2022-11-17T01:47:41.682Z,17.63
2022-11-17T01:50:20.718Z,17.47
2022-11-17T01:52:53.371Z,19.33
2022-11-17T01:55:25.721Z,17.97
2022-11-17T01:58:02.866Z,18.53
2022-11-17T02:00:33.195Z,17.00
2022-11-17T02:03:07.428Z,16.30
2022-11-17T02:05:46.151Z,15.87
2022-11-17T02:08:17.841Z,15.83
2022-11-17T02:10:51.665Z,15.90
2022-11-17T02:13:25.339Z,20.07
2022-11-17T02:15:55.020Z,17.63
2022-11-17T02:18:25.072Z,16.17
2022-11-17T02:21:11.651Z,18.40
2022-11-17T02:24:13.236Z,17.57
2022-11-17T02:27:04.553Z,16.17
2022-11-17T02:29:44.826Z,16.73
2022-11-17T02:32:20.160Z,18.77
2022-11-17T02:34:53.627Z,18.70
2022-11-17T02:37:30.415Z,15.50
2022-11-17T02:40:04.252Z,15.90
2022-11-17T02:42:51.939Z,15.63
2022-11-17T02:45:28.642Z,17.67
2022-11-17T02:48:00.933Z,17.37
2022-11-17T02:50:32.666Z,16.97
2022-11-17T02:53:02.479Z,17.47
2022-11-17T02:55:34.416Z,16.97
2022-11-17T02:58:04.142Z,17.30
2022-11-17T03:00:44.654Z,20.83
2022-11-17T03:03:32.208Z,21.33
2022-11-17T03:06:11.941Z,21.20
2022-11-17T03:08:50.758Z,18.57
2022-11-17T03:11:26.182Z,19.53
2022-11-17T03:14:04.397Z,20.10
2022-11-17T03:16:40.688Z,19.43
2022-11-17T03:19:19.052Z,21.37
2022-11-17T03:21:53.129Z,20.60
2022-11-17T03:24:26.348Z,19.30
2022-11-17T03:27:00.085Z,20.73
2022-11-17T03:29:33.572Z,21.00
2022-11-17T03:32:09.292Z,19.60
2022-11-17T03:34:44.748Z,20.20
2022-11-17T03:37:18.062Z,20.90
2022-11-17T03:39:53.053Z,19.57
2022-11-17T03:42:27.322Z,17.40
2022-11-17T03:45:01.860Z,17.93
2022-11-17T03:47:36.570Z,19.43
2022-11-17T03:50:13.750Z,21.63
2022-11-17T03:52:45.212Z,21.07
2022-11-17T03:55:16.110Z,20.27
2022-11-17T03:57:54.239Z,23.13
2022-11-17T04:00:24.249Z,21.43
2022-11-17T04:02:59.547Z,22.03
2022-11-17T04:05:30.179Z,21.63
2022-11-17T04:07:59.873Z,21.27
2022-11-17T04:10:29.822Z,20.13
2022-11-17T04:13:11.948Z,22.53
2022-11-17T04:15:54.338Z,22.03
2022-11-17T04:18:27.237Z,20.27
2022-11-17T04:20:59.315Z,23.13
2022-11-17T04:23:29.139Z,21.07
2022-11-17T04:26:12.637Z,20.17
2022-11-17T04:28:44.580Z,21.10
2022-11-17T04:31:16.577Z,18.33
2022-11-17T04:33:50.751Z,17.63
2022-11-17T04:36:22.850Z,19.03
2022-11-17T04:38:54.639Z,19.00
2022-11-17T04:41:38.577Z,18.20
2022-11-17T04:44:10.388Z,18.80
2022-11-17T04:46:41.617Z,20.03
2022-11-17T04:49:14.672Z,18.00
2022-11-17T04:51:45.049Z,19.40
2022-11-17T04:54:16.674Z,20.40
2022-11-17T04:56:46.648Z,20.57
2022-11-17T04:59:16.754Z,20.33
2022-11-17T05:01:47.776Z,22.23
2022-11-17T05:04:42.222Z,20.23
2022-11-17T05:07:14.579Z,23.93
2022-11-17T05:09:44.334Z,21.20
2022-11-17T05:12:26.545Z,21.70
2022-11-17T05:14:56.499Z,23.53
2022-11-17T05:17:23.602Z,20.80
2022-11-17T05:19:55.940Z,20.70
2022-11-17T05:22:38.904Z,22.20
2022-11-17T05:25:09.772Z,18.23
2022-11-17T05:27:40.047Z,19.37
2022-11-17T05:30:11.685Z,18.17
2022-11-17T05:32:41.460Z,19.10
2022-11-17T05:35:15.344Z,19.00
2022-11-17T05:37:45.057Z,17.77
2022-11-17T05:40:15.320Z,17.60
2022-11-17T05:42:45.049Z,18.67
2022-11-17T05:45:14.782Z,18.37
2022-11-17T05:47:44.499Z,17.60
2022-11-17T05:50:19.478Z,17.13
2022-11-17T05:52:49.288Z,15.13
2022-11-17T05:55:19.202Z,14.83
2022-11-17T05:57:49.687Z,14.97
2022-11-17T06:00:20.502Z,15.40
2022-11-17T06:02:54.840Z,13.93
2022-11-17T06:05:27.608Z,15.40
2022-11-17T06:07:59.079Z,13.20
2022-11-17T06:10:29.852Z,14.50
2022-11-17T06:12:59.673Z,14.13
2022-11-17T06:15:29.747Z,14.20
2022-11-17T06:18:02.877Z,12.40
2022-11-17T06:20:37.994Z,15.03
2022-11-17T06:23:10.724Z,12.07
2022-11-17T06:25:42.050Z,13.10
2022-11-17T06:28:14.146Z,12.40
2022-11-17T06:30:45.472Z,12.87
2022-11-17T06:33:19.520Z,12.43
2022-11-17T06:35:53.016Z,12.37
2022-11-17T06:38:23.019Z,14.93
2022-11-17T06:40:53.071Z,12.37
2022-11-17T06:43:22.819Z,13.47
2022-11-17T06:45:52.742Z,11.23
2022-11-17T06:48:27.359Z,11.13
2022-11-17T06:50:59.836Z,9.97
2022-11-17T06:53:29.657Z,11.13
2022-11-17T06:56:04.996Z,11.13
2022-11-17T06:58:35.815Z,12.10
2022-11-17T07:01:08.249Z,12.83
2022-11-17T07:03:39.611Z,11.10
2022-11-17T07:06:13.460Z,10.27
2022-11-17T07:08:43.371Z,11.53
2022-11-17T07:11:15.124Z,12.40
2022-11-17T07:13:45.267Z,11.30
2022-11-17T07:16:22.933Z,10.53
2022-11-17T07:18:55.244Z,11.27
2022-11-17T07:21:27.994Z,10.57
2022-11-17T07:23:57.803Z,11.13
2022-11-17T07:26:27.665Z,12.00
2022-11-17T07:28:57.414Z,12.43
2022-11-17T07:31:27.177Z,10.67
2022-11-17T07:33:57.179Z,10.63
2022-11-17T07:36:29.592Z,9.43
2022-11-17T07:38:59.363Z,9.57
2022-11-17T07:41:29.548Z,10.10
2022-11-17T07:43:59.345Z,11.00
2022-11-17T07:46:29.196Z,10.63
2022-11-17T07:48:59.235Z,9.43
2022-11-17T07:51:31.632Z,9.30
2022-11-17T07:54:01.374Z,8.47
2022-11-17T07:56:31.083Z,9.93
2022-11-17T07:59:00.863Z,7.77
2022-11-17T08:01:30.692Z,8.33
2022-11-17T08:04:00.659Z,8.70
2022-11-17T08:06:33.224Z,9.40
2022-11-17T08:09:03.047Z,8.77
2022-11-17T08:11:34.191Z,7.83
2022-11-17T08:14:04.068Z,7.60
2022-11-17T08:16:33.995Z,7.37
2022-11-17T08:19:04.547Z,8.60
2022-11-17T08:21:41.186Z,8.43
2022-11-17T08:24:11.494Z,7.43
2022-11-17T08:26:41.243Z,7.37
2022-11-17T08:29:11.017Z,7.73
2022-11-17T08:31:45.937Z,7.77
2022-11-17T08:34:15.703Z,7.87
2022-11-17T08:36:48.609Z,6.67
2022-11-17T08:39:18.307Z,5.97
2022-11-17T08:41:48.127Z,7.10
2022-11-17T08:44:17.912Z,7.93
2022-11-17T08:46:49.108Z,6.33
2022-11-17T08:49:18.953Z,7.97
2022-11-17T08:51:51.691Z,7.43
2022-11-17T08:54:21.531Z,8.27
2022-11-17T08:56:51.307Z,6.53
2022-11-17T08:59:21.048Z,10.10
2022-11-17T09:01:50.794Z,6.23
2022-11-17T09:04:21.303Z,8.07
2022-11-17T09:06:53.675Z,7.17
2022-11-17T09:09:23.793Z,8.03
2022-11-17T09:11:54.273Z,9.57
2022-11-17T09:14:23.962Z,8.07
2022-11-17T09:16:53.786Z,8.60
2022-11-17T09:19:23.536Z,8.20
2022-11-17T09:21:56.121Z,8.13
2022-11-17T09:24:26.835Z,9.53
2022-11-17T09:26:57.591Z,9.87
2022-11-17T09:29:27.622Z,8.97
2022-11-17T09:31:57.752Z,9.77
2022-11-17T09:34:27.633Z,9.60
2022-11-17T09:37:00.053Z,10.23
2022-11-17T09:39:29.998Z,8.67
2022-11-17T09:42:00.289Z,9.23
2022-11-17T09:44:40.444Z,10.77
2022-11-17T09:47:22.184Z,9.03
2022-11-17T09:49:59.295Z,9.63
2022-11-17T09:52:37.682Z,8.87
2022-11-17T09:55:20.695Z,8.47
2022-11-17T09:57:54.290Z,9.73
2022-11-17T10:00:25.695Z,8.10
2022-11-17T10:02:57.383Z,7.77
2022-11-17T10:05:31.856Z,8.07
2022-11-17T10:08:09.131Z,9.30
2022-11-17T10:10:42.889Z,9.47
2022-11-17T10:13:20.444Z,10.13
2022-11-17T10:15:52.678Z,8.93
2022-11-17T10:18:22.499Z,8.70
2022-11-17T10:20:52.317Z,9.53
2022-11-17T10:23:25.482Z,9.33
2022-11-17T10:26:00.823Z,10.10
2022-11-17T10:28:32.761Z,10.50
2022-11-17T10:31:05.090Z,10.43
2022-11-17T10:33:41.186Z,11.30
2022-11-17T10:36:20.757Z,9.27
2022-11-17T10:38:55.084Z,8.80
2022-11-17T10:41:28.454Z,9.40
2022-11-17T10:44:03.951Z,9.43
2022-11-17T10:46:46.126Z,10.60
2022-11-17T10:49:28.479Z,9.07
2022-11-17T10:52:09.124Z,9.37
2022-11-17T10:54:42.214Z,9.63
2022-11-17T10:57:19.526Z,10.13
2022-11-17T10:59:56.705Z,9.73
2022-11-17T11:02:32.772Z,10.00
2022-11-17T11:05:10.527Z,8.43
2022-11-17T11:07:40.780Z,8.43
2022-11-17T11:10:19.763Z,9.97
2022-11-17T11:12:56.600Z,9.03
2022-11-17T11:15:27.934Z,8.80
2022-11-17T11:17:57.650Z,9.83
2022-11-17T11:20:36.310Z,8.37
2022-11-17T11:23:11.995Z,10.60
2022-11-17T11:25:50.327Z,9.47
2022-11-17T11:28:42.559Z,9.40
2022-11-17T11:31:24.799Z,9.03
2022-11-17T11:34:03.889Z,10.17
2022-11-17T11:36:44.361Z,10.83
2022-11-17T11:39:29.029Z,10.67
2022-11-17T11:42:25.964Z,9.80
2022-11-17T11:45:10.081Z,13.07
2022-11-17T11:47:59.614Z,12.77
2022-11-17T11:50:35.428Z,11.67
2022-11-17T11:53:18.680Z,13.60
2022-11-17T11:55:53.598Z,12.57
2022-11-17T11:58:27.674Z,12.33
2022-11-17T12:01:09.949Z,12.43
2022-11-17T12:03:48.269Z,12.87
2022-11-17T12:06:42.987Z,13.60
2022-11-17T12:09:27.199Z,12.17
2022-11-17T12:12:04.025Z,13.60
2022-11-17T12:14:38.692Z,12.60
2022-11-17T12:17:18.819Z,13.03
2022-11-17T12:19:55.709Z,11.93
2022-11-17T12:22:57.562Z,12.07
2022-11-17T12:25:31.458Z,12.30
2022-11-17T12:28:01.230Z,11.63
2022-11-17T12:30:58.582Z,11.37
2022-11-17T12:34:23.712Z,12.70
2022-11-17T12:37:09.916Z,12.77
2022-11-17T12:39:56.153Z,13.13
2022-11-17T12:42:32.952Z,11.97
2022-11-17T12:45:04.505Z,11.80
2022-11-17T12:47:38.674Z,11.93
2022-11-17T12:53:59.882Z,12.70
2022-11-17T13:00:14.959Z,11.30
2022-11-17T13:03:00.907Z,9.93
2022-11-17T13:05:33.938Z,10.90
2022-11-17T13:08:23.152Z,11.37
2022-11-17T13:10:54.105Z,12.87
2022-11-17T13:13:25.783Z,11.10
2022-11-17T13:15:58.822Z,9.67
2022-11-17T13:18:36.948Z,9.67
2022-11-17T13:21:10.336Z,11.23
2022-11-17T13:23:47.048Z,11.23
2022-11-17T13:26:25.300Z,10.20
2022-11-17T13:29:08.283Z,11.57
2022-11-17T13:31:38.477Z,12.17
2022-11-17T13:34:19.107Z,10.50
2022-11-17T13:36:55.774Z,9.73
2022-11-17T13:39:27.943Z,10.33
2022-11-17T13:41:59.395Z,11.03
2022-11-17T13:44:36.734Z,10.33
2022-11-17T13:47:40.582Z,11.40
2022-11-17T13:50:41.729Z,9.13
2022-11-17T13:53:29.417Z,9.93
2022-11-17T13:55:59.270Z,12.17
2022-11-17T13:58:41.152Z,9.53
2022-11-17T14:01:15.178Z,11.50
2022-11-17T14:03:46.746Z,9.30
2022-11-17T14:06:19.418Z,9.87
2022-11-17T14:09:09.198Z,10.23
2022-11-17T14:11:44.232Z,9.50
2022-11-17T14:14:17.216Z,9.10
2022-11-17T14:16:48.219Z,9.67
2022-11-17T14:19:29.679Z,10.17
2022-11-17T14:22:31.252Z,10.03
2022-11-17T14:25:01.675Z,10.63
2022-11-17T14:27:43.442Z,9.90
2022-11-17T14:30:17.141Z,9.63
2022-11-17T14:32:46.899Z,8.80
2022-11-17T14:37:50.382Z,8.70
2022-11-17T14:40:21.497Z,10.60
2022-11-17T14:42:51.282Z,9.80
2022-11-17T14:45:21.101Z,9.27
2022-11-17T14:47:51.692Z,10.40
2022-11-17T14:50:22.083Z,9.10
2022-11-17T14:52:54.580Z,9.93
2022-11-17T14:55:24.607Z,9.53
2022-11-17T14:57:55.966Z,9.67
2022-11-17T15:00:26.108Z,8.40
2022-11-17T15:02:55.985Z,10.20
2022-11-17T15:05:25.876Z,11.57
2022-11-17T15:07:58.914Z,8.13
2022-11-17T15:10:28.939Z,8.30
2022-11-17T15:12:58.844Z,9.47
2022-11-17T15:15:28.672Z,9.50
2022-11-17T15:18:00.134Z,15.77
2022-11-17T15:20:33.243Z,9.97
2022-11-17T15:23:06.842Z,10.40
2022-11-17T15:25:36.655Z,9.87
2022-11-17T15:28:07.178Z,9.67
2022-11-17T15:30:36.986Z,9.27
2022-11-17T15:33:07.022Z,8.90
2022-11-17T15:35:36.836Z,8.90
2022-11-17T15:38:09.622Z,10.50
2022-11-17T15:40:39.490Z,10.93
2022-11-17T15:43:09.313Z,9.40
2022-11-17T15:45:39.859Z,9.53
2022-11-17T15:48:12.614Z,10.73
2022-11-17T15:50:45.986Z,8.87
2022-11-17T15:53:18.886Z,8.80
2022-11-17T15:55:51.108Z,9.33
2022-11-17T15:58:20.916Z,10.63
2022-11-17T16:00:54.944Z,9.43
2022-11-17T16:03:24.736Z,8.87
2022-11-17T16:05:54.519Z,9.03
2022-11-17T16:08:27.461Z,9.50
2022-11-17T16:11:00.470Z,8.80
2022-11-17T16:13:30.377Z,9.77
2022-11-17T16:16:00.526Z,10.10
2022-11-17T16:18:30.449Z,8.97
2022-11-17T16:21:05.874Z,10.13
2022-11-17T16:23:43.499Z,8.83
2022-11-17T16:26:14.590Z,8.87
2022-11-17T16:28:59.313Z,9.27
2022-11-17T16:31:33.813Z,8.83
2022-11-17T16:34:05.509Z,8.80
2022-11-17T16:36:37.526Z,9.70
2022-11-17T16:39:12.213Z,10.33
2022-11-17T16:41:45.483Z,11.17
2022-11-17T16:44:17.242Z,9.70
2022-11-17T16:46:49.843Z,8.77
2022-11-17T16:49:22.455Z,8.07
2022-11-17T16:51:56.836Z,10.30
2022-11-17T16:54:29.458Z,11.83
2022-11-17T16:57:00.906Z,12.07
2022-11-17T16:59:30.835Z,11.53
2022-11-17T17:02:03.335Z,10.20
2022-11-17T17:04:33.391Z,10.50
2022-11-17T17:07:05.073Z,12.67
2022-11-17T17:09:38.038Z,11.70
2022-11-17T17:12:09.621Z,13.37
2022-11-17T17:14:41.941Z,13.37
2022-11-17T17:17:15.811Z,12.03
2022-11-17T17:19:45.670Z,12.93
2022-11-17T17:22:18.522Z,14.20
2022-11-17T17:24:51.115Z,12.20
2022-11-17T17:27:24.441Z,12.07
2022-11-17T17:29:57.057Z,14.73
2022-11-17T17:32:27.099Z,13.57
2022-11-17T17:38:23.401Z,12.93
2022-11-17T17:40:56.199Z,12.80
2022-11-17T17:43:26.466Z,12.73
2022-11-17T17:49:27.102Z,13.03
2022-11-17T17:51:56.789Z,12.37
2022-11-17T17:54:26.734Z,13.67
2022-11-17T17:56:59.989Z,12.73
2022-11-17T17:59:29.676Z,13.37
2022-11-17T18:01:59.409Z,15.80
2022-11-17T18:04:29.637Z,15.07
2022-11-17T18:07:00.359Z,10.73
2022-11-17T18:09:30.303Z,13.17
2022-11-17T18:12:02.666Z,10.83
2022-11-17T18:14:32.371Z,11.63
2022-11-17T18:17:02.065Z,11.47
2022-11-17T18:19:33.420Z,13.67
2022-11-17T18:22:03.405Z,14.13
2022-11-17T18:24:33.277Z,14.47
2022-11-17T18:27:05.603Z,13.83
2022-11-17T18:29:35.335Z,15.17
2022-11-17T18:32:05.057Z,12.80
2022-11-17T18:34:34.787Z,14.57
2022-11-17T18:37:04.495Z,14.50
2022-11-17T18:39:34.215Z,16.07
2022-11-17T18:42:06.907Z,14.87
2022-11-17T18:44:36.615Z,15.53
2022-11-17T18:47:06.287Z,13.97
2022-11-17T18:49:36.030Z,13.63
2022-11-17T18:52:06.116Z,14.70
2022-11-17T18:54:36.056Z,13.53
2022-11-17T18:57:08.391Z,13.53
2022-11-17T18:59:38.199Z,14.17
2022-11-17T19:02:08.010Z,15.33
2022-11-17T19:04:37.780Z,13.47
2022-11-17T19:07:07.623Z,15.77
2022-11-17T19:09:37.546Z,15.53
2022-11-17T19:12:11.092Z,16.13
2022-11-17T19:14:40.859Z,16.07
2022-11-17T19:17:10.750Z,16.80
2022-11-17T19:19:40.475Z,16.17
2022-11-17T19:22:10.286Z,17.47
2022-11-17T19:24:40.922Z,17.33
2022-11-17T19:27:13.374Z,18.40
2022-11-17T19:29:43.242Z,15.27
2022-11-17T19:32:13.248Z,14.73
2022-11-17T19:34:44.206Z,16.53
2022-11-17T19:37:14.100Z,15.63
2022-11-17T19:39:43.842Z,17.73
2022-11-17T19:42:16.198Z,14.73
2022-11-17T19:44:45.991Z,17.03
2022-11-17T19:47:15.800Z,17.57
2022-11-17T19:49:45.579Z,17.47
2022-11-17T19:52:15.318Z,16.37
2022-11-17T19:54:45.063Z,14.40
2022-11-17T19:57:17.426Z,16.63
2022-11-17T19:59:47.144Z,17.67
2022-11-17T20:02:16.888Z,16.03
2022-11-17T20:04:46.614Z,16.23
2022-11-17T20:07:16.414Z,15.33
2022-11-17T20:09:46.158Z,16.83
2022-11-17T20:12:18.522Z,18.43
2022-11-17T20:14:48.371Z,18.10
2022-11-17T20:17:18.070Z,18.57
2022-11-17T20:19:47.827Z,18.50
2022-11-17T20:22:17.637Z,16.53
2022-11-17T20:24:49.534Z,16.70
2022-11-17T20:27:24.278Z,18.57
2022-11-17T20:29:53.967Z,15.83
2022-11-17T20:32:23.774Z,18.33
2022-11-17T20:34:53.577Z,16.17
2022-11-17T20:37:28.043Z,18.60
2022-11-17T20:39:58.007Z,18.27
2022-11-17T20:42:30.421Z,17.00
2022-11-17T20:45:00.130Z,16.27
2022-11-17T20:47:30.051Z,15.90
2022-11-17T20:49:59.747Z,22.57
2022-11-17T20:52:29.431Z,18.47
2022-11-17T20:55:01.509Z,19.77
2022-11-17T20:57:33.862Z,19.53
2022-11-17T21:00:05.412Z,17.80
2022-11-17T21:02:35.086Z,18.57
2022-11-17T21:05:04.823Z,19.37
2022-11-17T21:07:34.752Z,18.90
2022-11-17T21:10:04.502Z,18.80
2022-11-17T21:12:36.804Z,17.77
2022-11-17T21:15:07.434Z,17.10
2022-11-17T21:17:49.549Z,17.97
2022-11-17T21:20:19.610Z,18.50
2022-11-17T21:22:49.309Z,19.27
2022-11-17T21:25:19.208Z,17.70
2022-11-17T21:27:51.531Z,16.30
2022-11-17T21:30:21.644Z,18.87
2022-11-17T21:32:51.346Z,17.20
2022-11-17T21:35:21.075Z,18.73
2022-11-17T21:37:50.795Z,18.40
2022-11-17T21:40:21.305Z,16.63
2022-11-17T21:42:53.702Z,16.90
2022-11-17T21:45:23.588Z,17.67
2022-11-17T21:47:59.079Z,18.03
2022-11-17T21:50:29.416Z,18.97
2022-11-17T21:52:59.152Z,17.07
2022-11-17T21:55:28.871Z,17.93
2022-11-17T21:58:01.180Z,16.30
2022-11-17T22:00:31.056Z,17.70
2022-11-17T22:03:00.776Z,17.30
2022-11-17T22:05:30.528Z,16.70
2022-11-17T22:08:00.262Z,17.33
2022-11-17T22:10:29.983Z,14.77
2022-11-17T22:13:02.294Z,17.70
2022-11-17T22:15:32.006Z,15.63
2022-11-17T22:18:01.733Z,17.03
2022-11-17T22:20:31.545Z,18.97
2022-11-17T22:23:01.271Z,18.37
2022-11-17T22:25:44.621Z,16.00
2022-11-17T22:28:17.789Z,17.13
2022-11-17T22:30:47.523Z,17.27
2022-11-17T22:33:17.246Z,17.30
2022-11-17T22:35:47.056Z,18.23
2022-11-17T22:38:18.174Z,18.50
2022-11-17T22:40:49.179Z,18.07
2022-11-17T22:43:21.538Z,15.30
2022-11-17T22:45:51.251Z,17.57
2022-11-17T22:48:21.047Z,16.77
2022-11-17T22:50:50.800Z,18.83
2022-11-17T22:53:20.504Z,17.43
2022-11-17T22:55:50.222Z,17.90
2022-11-17T22:58:22.857Z,16.27
2022-11-17T23:00:53.171Z,15.43
2022-11-17T23:03:22.932Z,17.07
2022-11-17T23:05:52.744Z,18.60
2022-11-17T23:08:22.462Z,18.07
2022-11-17T23:11:09.075Z,18.57
2022-11-17T23:13:44.538Z,16.13
2022-11-17T23:16:14.273Z,19.07
2022-11-17T23:18:44.279Z,17.03
2022-11-17T23:21:14.116Z,18.10
2022-11-17T23:23:44.002Z,18.77
2022-11-17T23:26:15.134Z,19.70
2022-11-17T23:28:47.503Z,19.17
2022-11-17T23:31:19.481Z,20.57
2022-11-17T23:33:50.690Z,18.93
2022-11-17T23:36:22.027Z,17.77
2022-11-17T23:38:52.708Z,18.20
2022-11-17T23:41:24.009Z,19.70
2022-11-17T23:43:57.390Z,19.77
2022-11-17T23:46:28.273Z,20.23
2022-11-17T23:48:58.902Z,20.53
2022-11-17T23:51:30.139Z,19.00
2022-11-17T23:54:01.611Z,20.70
2022-11-17T23:56:34.787Z,20.63
2022-11-17T23:59:08.227Z,20.37
