createdAt,value
2022-10-17T00:04:01.988Z,158
2022-10-17T00:09:01.365Z,158
2022-10-17T00:14:01.760Z,158
2022-10-17T00:19:01.087Z,158
2022-10-17T00:24:01.443Z,158
2022-10-17T00:29:01.835Z,158
2022-10-17T00:34:01.171Z,158
2022-10-17T00:39:01.186Z,158
2022-10-17T00:44:01.254Z,158
2022-10-17T00:49:01.867Z,158
2022-10-17T00:54:01.052Z,158
2022-10-17T00:59:01.679Z,158
2022-10-17T01:04:02.216Z,158
2022-10-17T01:09:01.540Z,158
2022-10-17T01:14:01.261Z,158
2022-10-17T01:19:01.865Z,158
2022-10-17T01:24:01.188Z,158
2022-10-17T01:29:01.551Z,158
2022-10-17T01:34:01.899Z,158
2022-10-17T01:39:01.534Z,158
2022-10-17T01:44:01.687Z,158
2022-10-17T01:49:02.022Z,158
2022-10-17T01:54:01.465Z,158
2022-10-17T01:59:01.612Z,158
2022-10-17T02:04:01.974Z,158
2022-10-17T02:09:01.308Z,158
2022-10-17T02:14:01.931Z,158
2022-10-17T02:19:01.574Z,158
2022-10-17T02:24:01.924Z,158
2022-10-17T02:29:01.581Z,158
2022-10-17T02:34:01.149Z,158
2022-10-17T02:39:01.174Z,158
2022-10-17T02:44:02.695Z,158
2022-10-17T02:49:01.281Z,158
2022-10-17T02:54:01.878Z,158
2022-10-17T02:59:01.863Z,158
2022-10-17T03:04:01.877Z,158
2022-10-17T03:09:01.422Z,158
2022-10-17T03:14:01.530Z,158
2022-10-17T03:19:02.075Z,158
2022-10-17T03:24:01.387Z,158
2022-10-17T03:29:02.109Z,158
2022-10-17T03:34:02.014Z,158
2022-10-17T03:39:01.870Z,158
2022-10-17T03:44:02.046Z,158
2022-10-17T03:49:01.564Z,158
2022-10-17T03:54:01.785Z,158
2022-10-17T03:59:01.616Z,158
2022-10-17T04:04:01.930Z,158
2022-10-17T04:09:01.889Z,158
2022-10-17T04:14:01.546Z,158
2022-10-17T04:19:01.928Z,158
2022-10-17T04:24:02.257Z,158
2022-10-17T04:29:01.761Z,158
2022-10-17T04:34:01.682Z,158
2022-10-17T06:59:01.496Z,68
2022-10-17T07:04:01.961Z,68
2022-10-17T07:09:01.408Z,135
2022-10-17T07:14:01.899Z,135
2022-10-17T07:19:01.398Z,135
2022-10-17T07:24:01.740Z,135
2022-10-17T07:29:02.240Z,135
2022-10-17T07:34:01.536Z,135
2022-10-17T07:39:02.188Z,112
2022-10-17T07:44:01.730Z,112
2022-10-17T07:49:02.194Z,158
2022-10-17T07:54:01.673Z,158
2022-10-17T07:59:09.477Z,135
2022-10-17T08:04:02.189Z,135
2022-10-17T08:09:01.526Z,112
2022-10-17T08:14:01.955Z,112
2022-10-17T08:19:01.546Z,90
2022-10-17T08:24:02.124Z,90
2022-10-17T08:29:02.644Z,112
2022-10-17T08:34:02.314Z,112
2022-10-17T08:39:01.606Z,135
2022-10-17T08:44:02.038Z,135
2022-10-17T08:49:01.716Z,112
2022-10-17T08:54:02.255Z,112
2022-10-17T08:59:01.512Z,248
2022-10-17T09:04:01.895Z,248
2022-10-17T09:09:02.503Z,158
2022-10-17T09:14:01.611Z,158
2022-10-17T09:19:02.095Z,158
2022-10-17T09:24:15.703Z,158
2022-10-17T09:29:01.744Z,135
2022-10-17T09:34:01.538Z,135
2022-10-17T09:39:02.210Z,135
2022-10-17T09:44:02.073Z,135
2022-10-17T09:54:01.673Z,135
2022-10-17T09:59:01.696Z,135
2022-10-17T10:04:01.471Z,135
2022-10-17T10:09:02.030Z,112
2022-10-17T10:14:01.852Z,112
2022-10-17T10:19:09.165Z,112
2022-10-17T10:24:01.581Z,112
2022-10-17T10:29:02.349Z,135
2022-10-17T10:34:01.590Z,135
2022-10-17T10:39:04.915Z,270
2022-10-17T10:44:02.382Z,270
2022-10-17T10:49:01.963Z,158
2022-10-17T10:54:02.413Z,158
2022-10-17T10:59:02.075Z,135
2022-10-17T11:04:02.190Z,135
2022-10-17T11:09:02.226Z,158
2022-10-17T11:14:01.496Z,158
2022-10-17T11:19:02.120Z,135
2022-10-17T11:24:07.062Z,135
2022-10-17T11:29:02.686Z,158
2022-10-17T11:34:02.092Z,158
2022-10-17T11:39:01.643Z,180
2022-10-17T11:44:02.108Z,180
2022-10-17T11:49:01.715Z,225
2022-10-17T11:54:02.093Z,225
2022-10-17T11:59:02.368Z,202
2022-10-17T12:04:02.177Z,202
2022-10-17T12:09:01.667Z,202
2022-10-17T12:14:06.382Z,202
2022-10-17T12:19:02.158Z,248
2022-10-17T12:24:02.562Z,248
2022-10-17T12:29:02.290Z,225
2022-10-17T12:34:01.863Z,225
2022-10-17T12:39:02.353Z,225
2022-10-17T12:44:01.947Z,225
2022-10-17T12:49:02.525Z,180
2022-10-17T12:54:01.858Z,180
2022-10-17T12:59:02.080Z,202
2022-10-17T13:04:01.730Z,202
2022-10-17T13:09:05.539Z,202
2022-10-17T13:14:02.186Z,202
2022-10-17T13:19:02.187Z,248
2022-10-17T13:24:01.715Z,248
2022-10-17T13:29:02.682Z,225
2022-10-17T13:34:02.309Z,225
2022-10-17T13:39:01.956Z,225
2022-10-17T13:44:01.778Z,225
2022-10-17T13:49:02.454Z,225
2022-10-17T13:54:01.841Z,225
2022-10-17T13:59:02.054Z,270
2022-10-17T14:04:19.475Z,270
2022-10-17T14:09:01.780Z,202
2022-10-17T14:14:02.458Z,202
2022-10-17T14:19:02.390Z,112
2022-10-17T14:24:01.806Z,112
2022-10-17T14:29:02.596Z,135
2022-10-17T14:34:02.134Z,135
2022-10-17T14:39:02.176Z,135
2022-10-17T14:44:01.612Z,135
2022-10-17T14:49:02.368Z,225
2022-10-17T14:54:05.787Z,225
2022-10-17T14:59:02.222Z,202
2022-10-17T15:04:01.694Z,202
2022-10-17T15:09:02.318Z,225
2022-10-17T15:14:02.047Z,225
2022-10-17T15:19:02.137Z,248
2022-10-17T15:24:01.885Z,248
2022-10-17T15:29:02.042Z,225
2022-10-17T15:34:02.331Z,225
2022-10-17T15:39:02.135Z,248
2022-10-17T15:44:02.231Z,248
2022-10-17T15:49:02.284Z,225
2022-10-17T15:54:02.415Z,225
2022-10-17T15:59:02.111Z,248
2022-10-17T16:04:02.318Z,248
2022-10-17T16:09:02.235Z,225
2022-10-17T16:14:01.702Z,225
2022-10-17T16:19:02.562Z,248
2022-10-17T16:24:01.761Z,248
2022-10-17T16:29:03.405Z,158
2022-10-17T16:34:02.287Z,158
2022-10-17T16:39:02.288Z,225
2022-10-17T16:44:02.277Z,225
2022-10-17T16:49:02.052Z,248
2022-10-17T16:54:02.324Z,248
2022-10-17T16:59:01.795Z,202
2022-10-17T17:04:02.220Z,202
2022-10-17T17:09:01.856Z,202
2022-10-17T17:14:01.975Z,202
2022-10-17T17:19:02.280Z,225
2022-10-17T17:24:01.889Z,225
2022-10-17T17:29:02.331Z,248
2022-10-17T17:34:02.690Z,248
2022-10-17T17:39:02.252Z,248
2022-10-17T17:44:01.894Z,248
2022-10-17T17:49:02.468Z,248
2022-10-17T17:54:01.744Z,248
2022-10-17T17:59:02.160Z,270
2022-10-17T18:04:01.839Z,270
2022-10-17T18:09:02.430Z,180
2022-10-17T18:14:02.588Z,180
2022-10-17T18:19:07.298Z,270
2022-10-17T18:24:01.984Z,270
2022-10-17T18:29:02.319Z,225
2022-10-17T18:34:01.800Z,225
2022-10-17T18:39:02.269Z,248
2022-10-17T18:44:02.255Z,248
2022-10-17T18:49:02.559Z,248
2022-10-17T18:54:01.992Z,248
2022-10-17T18:59:02.475Z,225
2022-10-17T19:04:02.011Z,225
2022-10-17T19:09:02.485Z,292
2022-10-17T19:14:01.820Z,292
2022-10-17T19:19:02.516Z,270
2022-10-17T19:24:01.915Z,270
2022-10-17T19:29:02.447Z,270
2022-10-17T19:34:02.655Z,270
2022-10-17T19:39:02.358Z,270
2022-10-17T19:44:02.781Z,270
2022-10-17T19:49:01.753Z,248
2022-10-17T19:54:02.117Z,248
2022-10-17T19:59:02.348Z,225
2022-10-17T20:04:02.516Z,225
2022-10-17T20:09:02.791Z,248
2022-10-17T20:14:02.157Z,248
2022-10-17T20:19:02.703Z,225
2022-10-17T20:24:02.242Z,225
2022-10-17T20:29:02.745Z,202
2022-10-17T20:34:02.226Z,202
2022-10-17T20:39:01.901Z,225
2022-10-17T20:44:02.172Z,225
2022-10-17T20:49:01.853Z,270
2022-10-17T20:54:02.376Z,270
2022-10-17T20:59:02.863Z,270
2022-10-17T21:04:45.775Z,270
2022-10-17T21:09:02.170Z,248
2022-10-17T21:14:02.531Z,248
2022-10-17T21:19:02.110Z,270
2022-10-17T21:24:02.413Z,270
2022-10-17T21:29:02.921Z,225
2022-10-17T21:34:02.554Z,225
2022-10-17T21:39:02.775Z,270
2022-10-17T21:44:02.521Z,270
2022-10-17T21:49:02.124Z,225
2022-10-17T21:54:06.032Z,225
2022-10-17T21:59:02.626Z,225
2022-10-17T22:04:02.333Z,225
2022-10-17T22:09:01.993Z,225
2022-10-17T22:14:02.578Z,225
2022-10-17T22:19:07.019Z,270
2022-10-17T22:24:02.173Z,270
2022-10-17T22:29:03.049Z,248
2022-10-17T22:34:05.637Z,248
2022-10-17T22:39:02.544Z,202
2022-10-17T22:44:02.115Z,202
2022-10-17T22:49:02.552Z,248
2022-10-17T22:54:02.246Z,248
2022-10-17T22:59:02.475Z,248
2022-10-17T23:04:02.799Z,248
2022-10-17T23:09:02.181Z,270
2022-10-17T23:14:02.438Z,270
2022-10-17T23:19:02.721Z,225
2022-10-17T23:24:02.255Z,225
2022-10-17T23:29:03.003Z,292
2022-10-17T23:34:02.305Z,292
2022-10-17T23:39:02.031Z,202
2022-10-17T23:44:02.384Z,202
2022-10-17T23:49:02.817Z,248
2022-10-17T23:54:02.147Z,248
2022-10-17T23:59:02.476Z,270
