createdAt,value
2023-01-07T00:01:37.658Z,102117.25
2023-01-07T00:04:08.167Z,102108.47
2023-01-07T00:06:38.948Z,102105.09
2023-01-07T00:09:09.559Z,102102.66
2023-01-07T00:11:40.250Z,102103.88
2023-01-07T00:14:11.654Z,102102.25
2023-01-07T00:16:41.385Z,102098.75
2023-01-07T00:19:14.660Z,102105.13
2023-01-07T00:21:43.928Z,102089.28
2023-01-07T00:24:13.364Z,102090.28
2023-01-07T00:26:42.496Z,102091.31
2023-01-07T00:29:11.239Z,102095.00
2023-01-07T00:31:42.437Z,102098.75
2023-01-07T00:34:11.460Z,102082.97
2023-01-07T00:36:45.730Z,102088.38
2023-01-07T00:39:19.394Z,102084.94
2023-01-07T00:42:07.070Z,102087.75
2023-01-07T00:44:36.154Z,102087.91
2023-01-07T00:47:04.574Z,102080.97
2023-01-07T00:49:32.885Z,102080.16
2023-01-07T00:52:03.842Z,102078.47
2023-01-07T00:54:32.356Z,102087.38
2023-01-07T00:57:00.613Z,102091.03
2023-01-07T00:59:28.894Z,102093.84
2023-01-07T01:01:57.302Z,102101.94
2023-01-07T01:04:25.706Z,102091.38
2023-01-07T01:06:54.032Z,102089.72
2023-01-07T01:09:23.214Z,102095.03
2023-01-07T01:11:51.607Z,102085.28
2023-01-07T01:14:19.906Z,102081.81
2023-01-07T01:16:48.515Z,102089.03
2023-01-07T01:19:17.654Z,102088.19
2023-01-07T01:21:46.284Z,102089.09
2023-01-07T01:24:14.674Z,102090.94
2023-01-07T01:26:43.020Z,102090.97
2023-01-07T01:29:11.922Z,102087.50
2023-01-07T01:31:40.421Z,102086.66
2023-01-07T01:34:08.910Z,102081.38
2023-01-07T01:36:37.994Z,102078.81
2023-01-07T01:39:06.710Z,102074.47
2023-01-07T01:41:36.721Z,102077.19
2023-01-07T01:44:39.050Z,102069.25
2023-01-07T01:47:35.180Z,102063.13
2023-01-07T01:50:33.301Z,102057.88
2023-01-07T01:53:09.832Z,102050.00
2023-01-07T01:56:00.158Z,102047.34
2023-01-07T01:58:42.329Z,102035.81
2023-01-07T02:01:11.021Z,102033.25
2023-01-07T02:03:40.283Z,102033.25
2023-01-07T02:06:15.526Z,102035.94
2023-01-07T02:08:43.873Z,102032.41
2023-01-07T02:11:41.146Z,102035.97
2023-01-07T02:14:34.065Z,102037.84
2023-01-07T02:17:28.936Z,102036.97
2023-01-07T02:20:29.645Z,102048.47
2023-01-07T02:23:19.245Z,102044.06
2023-01-07T02:26:08.567Z,102049.34
2023-01-07T02:29:00.933Z,102048.47
2023-01-07T02:31:55.642Z,102042.25
2023-01-07T02:34:44.221Z,102043.09
2023-01-07T02:37:32.749Z,102042.13
2023-01-07T02:40:28.107Z,102038.53
2023-01-07T02:43:04.823Z,102034.91
2023-01-07T02:45:45.681Z,102031.34
2023-01-07T02:48:17.644Z,102021.59
2023-01-07T02:50:45.969Z,102023.41
2023-01-07T02:53:19.609Z,102033.16
2023-01-07T02:56:10.944Z,102027.00
2023-01-07T02:58:50.495Z,102024.34
2023-01-07T03:01:55.218Z,102029.63
2023-01-07T03:04:39.307Z,102031.47
2023-01-07T03:07:39.229Z,102027.91
2023-01-07T03:10:26.816Z,102020.84
2023-01-07T03:13:05.534Z,102029.75
2023-01-07T03:15:41.283Z,102020.06
2023-01-07T03:18:19.923Z,102028.09
2023-01-07T03:20:53.843Z,102015.66
2023-01-07T03:23:26.831Z,102016.56
2023-01-07T03:25:57.336Z,102020.16
2023-01-07T03:28:32.666Z,102016.66
2023-01-07T03:31:02.815Z,102022.88
2023-01-07T03:34:17.371Z,102028.28
2023-01-07T03:36:54.008Z,102024.81
2023-01-07T03:39:25.519Z,102019.59
2023-01-07T03:42:16.209Z,102024.91
2023-01-07T03:44:44.660Z,102025.75
2023-01-07T03:47:13.711Z,102030.16
2023-01-07T03:49:42.005Z,102030.13
2023-01-07T03:52:10.446Z,102032.81
2023-01-07T03:54:38.816Z,102031.06
2023-01-07T03:57:07.190Z,102035.53
2023-01-07T03:59:35.945Z,102025.78
2023-01-07T04:02:04.502Z,102023.13
2023-01-07T04:04:33.384Z,102021.38
2023-01-07T04:07:01.777Z,102024.94
2023-01-07T04:09:30.324Z,102014.31
2023-01-07T04:11:58.672Z,102014.31
2023-01-07T04:14:27.106Z,102008.97
2023-01-07T04:16:55.580Z,102000.97
2023-01-07T04:19:24.094Z,102003.69
2023-01-07T04:21:52.470Z,102001.03
2023-01-07T04:24:20.801Z,102001.94
2023-01-07T04:26:49.131Z,101990.44
2023-01-07T04:29:18.874Z,101972.78
2023-01-07T04:31:48.405Z,101970.16
2023-01-07T04:34:17.152Z,101970.19
2023-01-07T04:36:45.645Z,101963.97
2023-01-07T04:39:14.005Z,101964.00
2023-01-07T04:41:42.277Z,101954.28
2023-01-07T04:44:10.833Z,101955.16
2023-01-07T04:46:39.124Z,101946.28
2023-01-07T04:49:07.466Z,101936.47
2023-01-07T04:51:35.925Z,101932.03
2023-01-07T04:54:04.383Z,101926.69
2023-01-07T04:56:32.732Z,101927.56
2023-01-07T04:59:01.209Z,101931.97
2023-01-07T05:01:31.888Z,101927.56
2023-01-07T05:04:00.772Z,101921.38
2023-01-07T05:06:29.165Z,101919.59
2023-01-07T05:08:57.544Z,101919.59
2023-01-07T05:11:26.336Z,101917.84
2023-01-07T05:13:54.893Z,101916.09
2023-01-07T05:16:23.258Z,101915.22
2023-01-07T05:18:51.604Z,101912.56
2023-01-07T05:21:19.931Z,101901.94
2023-01-07T05:23:48.333Z,101903.69
2023-01-07T05:26:17.829Z,101900.97
2023-01-07T05:28:46.284Z,101903.69
2023-01-07T05:31:14.720Z,101901.91
2023-01-07T05:33:43.096Z,101893.94
2023-01-07T05:36:11.929Z,101892.13
2023-01-07T05:38:40.423Z,101883.34
2023-01-07T05:41:09.689Z,101878.09
2023-01-07T05:43:38.221Z,101871.91
2023-01-07T05:46:06.869Z,101864.81
2023-01-07T05:48:35.463Z,101866.59
2023-01-07T05:51:03.919Z,101869.25
2023-01-07T05:53:32.263Z,101890.47
2023-01-07T05:56:02.445Z,101888.72
2023-01-07T05:58:30.947Z,101894.91
2023-01-07T06:00:59.513Z,101901.16
2023-01-07T06:03:28.089Z,101902.91
2023-01-07T06:05:56.523Z,101903.81
2023-01-07T06:08:25.170Z,101906.50
2023-01-07T06:10:53.480Z,101903.88
2023-01-07T06:13:21.853Z,101902.97
2023-01-07T06:15:50.385Z,101909.19
2023-01-07T06:18:18.800Z,101901.22
2023-01-07T06:20:47.282Z,101900.34
2023-01-07T06:23:15.541Z,101901.22
2023-01-07T06:25:43.927Z,101907.41
2023-01-07T06:28:12.327Z,101905.56
2023-01-07T06:30:40.681Z,101897.63
2023-01-07T06:33:09.143Z,101896.75
2023-01-07T06:35:37.428Z,101895.00
2023-01-07T06:38:05.765Z,101891.47
2023-01-07T06:40:34.490Z,101879.09
2023-01-07T06:43:02.945Z,101879.09
2023-01-07T06:45:31.281Z,101874.66
2023-01-07T06:47:59.614Z,101869.31
2023-01-07T06:50:28.097Z,101865.69
2023-01-07T06:52:57.751Z,101858.53
2023-01-07T06:55:26.169Z,101854.97
2023-01-07T06:57:54.497Z,101847.00
2023-01-07T07:00:23.262Z,101839.00
2023-01-07T07:02:51.831Z,101838.94
2023-01-07T07:05:20.307Z,101849.47
2023-01-07T07:07:48.725Z,101845.88
2023-01-07T07:10:17.158Z,101840.56
2023-01-07T07:12:45.469Z,101843.22
2023-01-07T07:15:13.844Z,101850.31
2023-01-07T07:17:42.100Z,101840.59
2023-01-07T07:20:11.361Z,101843.25
2023-01-07T07:22:39.785Z,101851.19
2023-01-07T07:25:08.684Z,101845.88
2023-01-07T07:27:37.209Z,101844.94
2023-01-07T07:30:06.164Z,101850.28
2023-01-07T07:32:34.450Z,101852.06
2023-01-07T07:35:02.805Z,101850.25
2023-01-07T07:37:31.149Z,101844.94
2023-01-07T07:39:59.505Z,101847.59
2023-01-07T07:42:27.920Z,101835.19
2023-01-07T07:44:56.304Z,101834.31
2023-01-07T07:47:24.744Z,101830.84
2023-01-07T07:49:53.222Z,101826.44
2023-01-07T07:52:21.558Z,101827.34
2023-01-07T07:54:50.007Z,101829.09
2023-01-07T07:57:18.344Z,101822.91
2023-01-07T07:59:46.664Z,101830.88
2023-01-07T08:02:16.068Z,101824.66
2023-01-07T08:04:44.325Z,101821.13
2023-01-07T08:07:14.084Z,101810.53
2023-01-07T08:10:01.067Z,101811.50
2023-01-07T08:12:29.523Z,101804.41
2023-01-07T08:14:57.851Z,101815.03
2023-01-07T08:17:26.302Z,101809.72
2023-01-07T08:19:54.644Z,101807.97
2023-01-07T08:22:22.967Z,101805.34
2023-01-07T08:24:51.260Z,101804.50
2023-01-07T08:27:19.606Z,101796.53
2023-01-07T08:29:48.141Z,101800.97
2023-01-07T08:32:16.832Z,101797.50
2023-01-07T08:34:45.210Z,101793.06
2023-01-07T08:37:13.806Z,101793.94
2023-01-07T08:39:42.164Z,101793.13
2023-01-07T08:42:10.652Z,101793.94
2023-01-07T08:44:39.131Z,101791.34
2023-01-07T08:47:07.617Z,101789.56
2023-01-07T08:49:35.953Z,101786.91
2023-01-07T08:52:04.377Z,101786.88
2023-01-07T08:54:32.725Z,101783.31
2023-01-07T08:57:01.204Z,101767.34
2023-01-07T08:59:29.489Z,101767.38
2023-01-07T09:01:58.841Z,101780.63
2023-01-07T09:04:27.439Z,101781.44
2023-01-07T09:06:55.809Z,101780.56
2023-01-07T09:09:24.247Z,101770.81
2023-01-07T09:11:52.582Z,101771.69
2023-01-07T09:14:20.887Z,101774.28
2023-01-07T09:16:49.186Z,101776.00
2023-01-07T09:19:17.716Z,101780.41
2023-01-07T09:21:46.011Z,101782.13
2023-01-07T09:24:14.485Z,101781.25
2023-01-07T09:26:42.928Z,101768.00
2023-01-07T09:29:11.763Z,101766.28
2023-01-07T09:31:40.332Z,101769.84
2023-01-07T09:34:08.728Z,101776.94
2023-01-07T09:36:37.043Z,101780.47
2023-01-07T09:39:06.163Z,101790.19
2023-01-07T09:41:52.852Z,101789.31
2023-01-07T09:44:21.124Z,101784.00
2023-01-07T09:46:50.974Z,101787.59
2023-01-07T09:49:20.668Z,101795.56
2023-01-07T09:51:57.549Z,101799.09
2023-01-07T09:54:33.687Z,101783.22
2023-01-07T09:57:02.501Z,101777.91
2023-01-07T09:59:31.209Z,101785.88
2023-01-07T10:02:34.207Z,101782.31
2023-01-07T10:05:39.444Z,101766.31
2023-01-07T10:08:29.000Z,101758.41
2023-01-07T10:11:24.391Z,101762.84
2023-01-07T10:13:52.727Z,101756.66
2023-01-07T10:16:53.082Z,101769.03
2023-01-07T10:19:31.906Z,101766.31
2023-01-07T10:22:05.845Z,101762.75
2023-01-07T10:24:44.063Z,101766.31
2023-01-07T10:27:16.229Z,101769.81
2023-01-07T10:29:53.043Z,101776.84
2023-01-07T10:32:25.637Z,101765.34
2023-01-07T10:34:58.445Z,101767.16
2023-01-07T10:37:34.169Z,101768.06
2023-01-07T10:40:26.184Z,101772.50
2023-01-07T10:43:06.334Z,101779.59
2023-01-07T10:46:06.563Z,101774.34
2023-01-07T10:48:43.285Z,101773.47
2023-01-07T10:51:41.806Z,101774.34
2023-01-07T10:54:50.244Z,101765.50
2023-01-07T10:57:25.163Z,101765.44
2023-01-07T10:59:57.551Z,101770.78
2023-01-07T11:02:30.195Z,101769.91
2023-01-07T11:05:00.759Z,101753.06
2023-01-07T11:07:49.677Z,101752.22
2023-01-07T11:10:24.853Z,101766.47
2023-01-07T11:13:02.093Z,101779.78
2023-01-07T11:15:38.583Z,101777.19
2023-01-07T11:18:23.286Z,101777.22
2023-01-07T11:21:00.262Z,101771.91
2023-01-07T11:23:44.732Z,101765.78
2023-01-07T11:26:26.483Z,101765.78
2023-01-07T11:29:16.961Z,101753.41
2023-01-07T11:31:58.367Z,101753.44
2023-01-07T11:35:02.606Z,101732.25
2023-01-07T11:37:39.893Z,101705.63
2023-01-07T11:40:14.329Z,101723.41
2023-01-07T11:43:22.035Z,101730.50
2023-01-07T11:46:19.588Z,101727.78
2023-01-07T11:49:03.764Z,101717.16
2023-01-07T11:51:41.729Z,101714.50
2023-01-07T11:54:27.244Z,101706.59
2023-01-07T11:57:14.080Z,101696.84
2023-01-07T11:59:42.485Z,101691.53
2023-01-07T12:02:26.705Z,101670.28
2023-01-07T12:05:19.931Z,101647.25
2023-01-07T12:07:51.725Z,101632.22
2023-01-07T12:10:36.065Z,101624.34
2023-01-07T12:13:18.969Z,101615.50
2023-01-07T12:15:55.287Z,101604.00
2023-01-07T12:18:37.047Z,101583.69
2023-01-07T12:21:36.852Z,101570.41
2023-01-07T12:24:20.404Z,101560.69
2023-01-07T12:27:15.772Z,101552.72
2023-01-07T12:29:49.838Z,101541.19
2023-01-07T12:32:43.928Z,101546.50
2023-01-07T12:35:31.458Z,101550.06
2023-01-07T12:38:18.304Z,101557.13
2023-01-07T12:40:54.967Z,101546.50
2023-01-07T12:43:33.923Z,101553.59
2023-01-07T12:46:08.614Z,101572.19
2023-01-07T12:49:17.385Z,101576.59
2023-01-07T12:51:51.803Z,101578.31
2023-01-07T12:54:41.702Z,101592.47
2023-01-07T12:57:34.169Z,101575.66
2023-01-07T13:00:32.087Z,101589.84
2023-01-07T13:03:30.487Z,101581.91
2023-01-07T13:06:09.700Z,101567.69
2023-01-07T13:09:03.883Z,101568.56
2023-01-07T13:12:02.643Z,101569.44
2023-01-07T13:14:35.614Z,101573.81
2023-01-07T13:17:21.865Z,101581.75
2023-01-07T13:19:50.327Z,101575.53
2023-01-07T13:22:37.811Z,101560.50
2023-01-07T13:25:14.808Z,101541.00
2023-01-07T13:28:01.564Z,101543.63
2023-01-07T13:31:06.864Z,101575.47
2023-01-07T13:34:10.199Z,101579.84
2023-01-07T13:36:56.581Z,101594.94
2023-01-07T13:39:49.170Z,101591.41
2023-01-07T13:42:38.966Z,101587.91
2023-01-07T13:45:23.914Z,101590.63
2023-01-07T13:47:53.364Z,101596.00
2023-01-07T13:50:36.973Z,101606.72
2023-01-07T13:53:08.896Z,101593.50
2023-01-07T13:55:47.132Z,101601.50
2023-01-07T13:58:30.809Z,101615.75
2023-01-07T14:01:11.565Z,101612.28
2023-01-07T14:03:45.811Z,101617.72
2023-01-07T14:06:20.766Z,101608.91
2023-01-07T14:09:07.722Z,101593.88
2023-01-07T14:11:45.535Z,101592.13
2023-01-07T14:14:21.664Z,101597.50
2023-01-07T14:16:56.084Z,101594.84
2023-01-07T14:19:47.396Z,101608.09
2023-01-07T14:22:21.865Z,101608.09
2023-01-07T14:25:27.604Z,101631.09
2023-01-07T14:27:58.326Z,101632.00
2023-01-07T14:30:48.461Z,101637.28
2023-01-07T14:33:28.930Z,101630.13
2023-01-07T14:36:13.945Z,101620.41
2023-01-07T14:38:44.677Z,101615.06
2023-01-07T14:41:16.888Z,101609.72
2023-01-07T14:43:46.485Z,101607.94
2023-01-07T14:46:24.061Z,101607.94
2023-01-07T14:49:04.340Z,101612.41
2023-01-07T14:52:06.584Z,101616.84
2023-01-07T14:54:43.788Z,101628.34
2023-01-07T14:57:27.009Z,101626.59
2023-01-07T15:00:42.806Z,101629.16
2023-01-07T15:03:21.113Z,101623.84
2023-01-07T15:06:10.640Z,101612.41
2023-01-07T15:09:21.868Z,101609.81
2023-01-07T15:12:11.227Z,101619.59
2023-01-07T15:15:06.778Z,101616.94
2023-01-07T15:17:39.446Z,101597.53
2023-01-07T15:20:11.255Z,101616.13
2023-01-07T15:22:50.651Z,101619.59
2023-01-07T15:25:40.245Z,101629.34
2023-01-07T15:28:14.068Z,101622.25
2023-01-07T15:30:54.184Z,101632.88
2023-01-07T15:33:41.329Z,101632.88
2023-01-07T15:36:13.956Z,101630.28
2023-01-07T15:38:48.408Z,101642.66
2023-01-07T15:41:39.409Z,101638.22
2023-01-07T15:44:41.696Z,101634.66
2023-01-07T15:47:28.246Z,101624.97
2023-01-07T15:49:56.561Z,101604.59
2023-01-07T15:52:28.224Z,101602.75
2023-01-07T15:54:56.527Z,101574.38
2023-01-07T15:57:35.492Z,101561.03
2023-01-07T16:00:03.921Z,101546.06
2023-01-07T16:02:38.911Z,101564.63
2023-01-07T16:05:08.528Z,101559.25
2023-01-07T16:07:52.868Z,101573.41
2023-01-07T16:10:35.811Z,101584.03
2023-01-07T16:13:08.098Z,101581.38
2023-01-07T16:15:38.979Z,101589.34
2023-01-07T16:18:10.325Z,101567.28
2023-01-07T16:20:44.403Z,101582.28
2023-01-07T16:23:19.550Z,101575.16
2023-01-07T16:25:50.192Z,101563.66
2023-01-07T16:28:39.768Z,101599.00
2023-01-07T16:31:13.105Z,101581.25
2023-01-07T16:33:43.352Z,101536.03
2023-01-07T16:36:33.847Z,101526.19
2023-01-07T16:39:07.925Z,101564.13
2023-01-07T16:41:36.575Z,101540.13
2023-01-07T16:44:04.955Z,101537.41
2023-01-07T16:46:39.320Z,101550.63
2023-01-07T16:49:10.824Z,101530.25
2023-01-07T16:51:41.525Z,101552.31
2023-01-07T16:54:33.326Z,101544.31
2023-01-07T16:57:26.545Z,101546.06
2023-01-07T16:59:57.880Z,101536.38
2023-01-07T17:02:32.728Z,101540.00
2023-01-07T17:05:24.111Z,101516.09
2023-01-07T17:07:59.625Z,101488.72
2023-01-07T17:10:37.205Z,101496.59
2023-01-07T17:13:24.041Z,101519.53
2023-01-07T17:15:52.680Z,101542.44
2023-01-07T17:18:28.568Z,101539.69
2023-01-07T17:21:01.855Z,101520.09
2023-01-07T17:23:33.546Z,101527.97
2023-01-07T17:26:04.885Z,101528.78
2023-01-07T17:28:56.839Z,101526.94
2023-01-07T17:31:25.843Z,101531.22
2023-01-07T17:33:55.283Z,101533.78
2023-01-07T17:36:26.268Z,101531.91
2023-01-07T17:38:54.962Z,101523.00
2023-01-07T17:41:43.276Z,101530.91
2023-01-07T17:44:13.785Z,101529.88
2023-01-07T17:46:43.291Z,101538.59
2023-01-07T17:49:14.925Z,101542.06
2023-01-07T17:51:49.660Z,101549.06
2023-01-07T17:54:24.204Z,101545.47
2023-01-07T17:56:53.537Z,101547.16
2023-01-07T17:59:23.987Z,101542.63
2023-01-07T18:01:55.822Z,101540.72
2023-01-07T18:04:24.572Z,101530.91
2023-01-07T18:06:53.004Z,101529.97
2023-01-07T18:09:21.373Z,101533.41
2023-01-07T18:12:07.920Z,101535.91
2023-01-07T18:14:36.395Z,101539.38
2023-01-07T18:17:04.732Z,101543.59
2023-01-07T18:19:33.188Z,101543.47
2023-01-07T18:22:01.643Z,101538.94
2023-01-07T18:24:30.169Z,101532.66
2023-01-07T18:26:58.581Z,101537.88
2023-01-07T18:29:26.907Z,101523.56
2023-01-07T18:31:55.803Z,101546.59
2023-01-07T18:34:24.847Z,101535.81
2023-01-07T18:36:55.123Z,101516.25
2023-01-07T18:39:23.615Z,101533.91
2023-01-07T18:41:52.062Z,101520.56
2023-01-07T18:44:22.159Z,101509.00
2023-01-07T18:46:50.676Z,101504.47
2023-01-07T18:49:19.104Z,101496.41
2023-01-07T18:51:48.883Z,101478.56
2023-01-07T18:54:17.692Z,101480.25
2023-01-07T18:56:49.012Z,101482.81
2023-01-07T18:59:17.367Z,101480.16
2023-01-07T19:01:45.831Z,101476.56
2023-01-07T19:04:14.548Z,101483.69
2023-01-07T19:06:43.102Z,101481.09
2023-01-07T19:09:11.466Z,101476.56
2023-01-07T19:11:39.763Z,101477.38
2023-01-07T19:14:08.007Z,101481.81
2023-01-07T19:16:38.331Z,101469.41
2023-01-07T19:19:07.620Z,101475.56
2023-01-07T19:21:36.566Z,101477.31
2023-01-07T19:24:05.443Z,101469.31
2023-01-07T19:26:34.806Z,101459.53
2023-01-07T19:29:04.335Z,101447.97
2023-01-07T19:31:33.060Z,101443.53
2023-01-07T19:34:01.537Z,101431.06
2023-01-07T19:36:30.636Z,101432.72
2023-01-07T19:38:59.443Z,101426.22
2023-01-07T19:41:28.129Z,101420.75
2023-01-07T19:44:01.523Z,101400.09
2023-01-07T19:46:30.271Z,101408.72
2023-01-07T19:48:58.626Z,101427.22
2023-01-07T19:51:27.153Z,101419.94
2023-01-07T19:53:55.462Z,101401.13
2023-01-07T19:56:23.933Z,101402.84
2023-01-07T19:58:55.119Z,101402.75
2023-01-07T20:01:27.382Z,101411.47
2023-01-07T20:03:58.037Z,101409.38
2023-01-07T20:06:31.313Z,101406.53
2023-01-07T20:09:00.041Z,101397.38
2023-01-07T20:11:28.552Z,101374.84
2023-01-07T20:13:56.839Z,101364.78
2023-01-07T20:16:25.986Z,101348.44
2023-01-07T20:18:57.077Z,101340.09
2023-01-07T20:21:27.224Z,101330.91
2023-01-07T20:23:56.408Z,101337.75
2023-01-07T20:26:30.815Z,101340.22
2023-01-07T20:29:00.264Z,101349.59
2023-01-07T20:31:31.350Z,101346.47
2023-01-07T20:34:01.042Z,101345.28
2023-01-07T20:36:32.140Z,101341.38
2023-01-07T20:39:06.434Z,101336.59
2023-01-07T20:41:36.239Z,101346.16
2023-01-07T20:44:06.902Z,101338.88
2023-01-07T20:46:40.244Z,101339.50
2023-01-07T20:49:09.364Z,101320.69
2023-01-07T20:51:37.863Z,101316.19
2023-01-07T20:54:06.314Z,101303.72
2023-01-07T20:56:35.268Z,101313.47
2023-01-07T20:59:03.777Z,101294.75
2023-01-07T21:01:32.272Z,101305.38
2023-01-07T21:04:02.649Z,101285.78
2023-01-07T21:06:31.448Z,101291.28
2023-01-07T21:08:59.945Z,101297.69
2023-01-07T21:11:28.487Z,101286.19
2023-01-07T21:13:57.312Z,101281.84
2023-01-07T21:16:28.479Z,101261.34
2023-01-07T21:18:57.545Z,101271.03
2023-01-07T21:21:26.398Z,101265.56
2023-01-07T21:23:58.004Z,101266.38
2023-01-07T21:26:26.412Z,101252.94
2023-01-07T21:28:59.933Z,101262.56
2023-01-07T21:31:28.636Z,101260.50
2023-01-07T21:33:58.478Z,101266.38
2023-01-07T21:36:29.044Z,101259.69
2023-01-07T21:38:59.428Z,101260.19
2023-01-07T21:41:29.479Z,101264.34
2023-01-07T21:43:58.526Z,101252.41
2023-01-07T21:46:27.384Z,101240.53
2023-01-07T21:48:56.887Z,101239.94
2023-01-07T21:51:29.175Z,101232.34
2023-01-07T21:53:58.927Z,101230.75
2023-01-07T21:56:33.708Z,101227.22
2023-01-07T21:59:02.304Z,101213.06
2023-01-07T22:01:30.980Z,101215.88
2023-01-07T22:04:00.787Z,101200.63
2023-01-07T22:06:31.620Z,101216.38
2023-01-07T22:09:03.135Z,101196.72
2023-01-07T22:11:31.949Z,101189.63
2023-01-07T22:14:01.775Z,101183.34
2023-01-07T22:16:33.027Z,101192.19
2023-01-07T22:19:02.262Z,101194.59
2023-01-07T22:21:30.701Z,101182.81
2023-01-07T22:23:59.257Z,101186.31
2023-01-07T22:26:27.611Z,101184.59
2023-01-07T22:29:02.894Z,101179.94
2023-01-07T22:31:39.426Z,101181.81
2023-01-07T22:34:09.179Z,101171.34
2023-01-07T22:37:09.634Z,101154.72
2023-01-07T22:39:45.433Z,101148.69
2023-01-07T22:42:18.930Z,101149.88
2023-01-07T22:44:51.648Z,101140.41
2023-01-07T22:47:25.566Z,101145.16
2023-01-07T22:49:54.851Z,101141.06
2023-01-07T22:52:23.885Z,101141.19
2023-01-07T22:54:52.189Z,101139.69
2023-01-07T22:57:20.771Z,101123.97
2023-01-07T22:59:49.041Z,101143.91
2023-01-07T23:02:17.391Z,101132.69
2023-01-07T23:04:45.829Z,101139.06
2023-01-07T23:07:14.325Z,101143.59
2023-01-07T23:09:42.669Z,101142.84
2023-01-07T23:12:12.068Z,101137.66
2023-01-07T23:14:40.515Z,101140.41
2023-01-07T23:17:08.907Z,101148.56
2023-01-07T23:19:37.399Z,101132.66
2023-01-07T23:22:05.708Z,101138.06
2023-01-07T23:24:36.706Z,101148.03
2023-01-07T23:27:05.052Z,101156.22
2023-01-07T23:29:33.297Z,101172.41
2023-01-07T23:32:01.719Z,101193.91
2023-01-07T23:34:30.161Z,101200.19
2023-01-07T23:36:58.489Z,101180.75
2023-01-07T23:39:26.806Z,101200.03
2023-01-07T23:41:55.121Z,101185.66
2023-01-07T23:44:23.618Z,101170.19
2023-01-07T23:46:51.931Z,101174.13
2023-01-07T23:49:20.246Z,101160.06
2023-01-07T23:51:48.606Z,101168.22
2023-01-07T23:54:17.044Z,101162.19
2023-01-07T23:56:45.443Z,101166.66
2023-01-07T23:59:14.031Z,101175.72
