createdAt,value
2019-02-06T00:01:23.173Z,-1.80
2019-02-06T00:03:55.097Z,-1.90
2019-02-06T00:06:27.022Z,-2.00
2019-02-06T00:09:09.019Z,-2.00
2019-02-06T00:11:40.944Z,-1.90
2019-02-06T00:14:12.915Z,-1.90
2019-02-06T00:16:45.038Z,-1.90
2019-02-06T00:19:21.546Z,-1.80
2019-02-06T00:21:53.419Z,-1.80
2019-02-06T00:24:25.373Z,-1.70
2019-02-06T00:26:57.258Z,-1.60
2019-02-06T00:29:29.284Z,-1.70
2019-02-06T00:32:01.453Z,-1.80
2019-02-06T00:34:33.426Z,-1.90
2019-02-06T00:37:05.422Z,-1.90
2019-02-06T00:39:37.360Z,-2.00
2019-02-06T00:42:09.396Z,-2.00
2019-02-06T00:44:41.478Z,-2.10
2019-02-06T00:47:13.466Z,-2.20
2019-02-06T00:49:45.349Z,-2.20
2019-02-06T00:52:17.334Z,-2.30
2019-02-06T00:54:49.251Z,-2.30
2019-02-06T00:57:21.179Z,-2.20
2019-02-06T00:59:53.106Z,-2.10
2019-02-06T01:02:24.986Z,-2.00
2019-02-06T01:04:56.915Z,-2.10
2019-02-06T01:07:28.808Z,-2.20
2019-02-06T01:10:00.802Z,-2.20
2019-02-06T01:12:32.791Z,-2.30
2019-02-06T01:15:05.019Z,-2.30
2019-02-06T01:17:36.919Z,-2.30
2019-02-06T01:20:10.661Z,-2.30
2019-02-06T01:22:42.603Z,-2.30
2019-02-06T01:25:15.882Z,-2.30
2019-02-06T01:27:47.786Z,-2.30
2019-02-06T01:30:23.255Z,-2.30
2019-02-06T01:32:55.123Z,-2.40
2019-02-06T01:35:27.072Z,-2.40
2019-02-06T01:37:58.974Z,-2.50
2019-02-06T01:40:30.919Z,-2.70
2019-02-06T01:43:02.796Z,-2.90
2019-02-06T01:45:34.813Z,-3.10
2019-02-06T01:48:06.787Z,-3.30
2019-02-06T01:50:43.708Z,-3.30
2019-02-06T01:53:15.618Z,-3.20
2019-02-06T01:55:47.597Z,-3.20
2019-02-06T01:58:19.868Z,-3.10
2019-02-06T02:00:51.843Z,-3.10
2019-02-06T02:03:23.805Z,-3.10
2019-02-06T02:06:02.514Z,-3.10
2019-02-06T02:08:30.379Z,-3.10
2019-02-06T02:11:02.672Z,-3.10
2019-02-06T02:13:34.618Z,-3.10
2019-02-06T02:16:06.945Z,-3.20
2019-02-06T02:18:39.879Z,-3.30
2019-02-06T02:21:17.734Z,-3.20
2019-02-06T02:23:49.660Z,-3.10
2019-02-06T02:26:21.586Z,-3.00
2019-02-06T02:28:53.509Z,-2.90
2019-02-06T02:31:25.573Z,-2.90
2019-02-06T02:33:57.500Z,-3.00
2019-02-06T02:36:29.317Z,-3.00
2019-02-06T02:39:01.211Z,-2.90
2019-02-06T02:41:34.405Z,-2.90
2019-02-06T02:44:06.654Z,-3.00
2019-02-06T03:04:04.850Z,-2.70
2019-02-06T03:06:53.222Z,-2.60
2019-02-06T03:10:13.189Z,-2.70
2019-02-06T03:13:47.663Z,-2.70
2019-02-06T03:18:52.402Z,-2.80
2019-02-06T03:21:08.042Z,-2.90
2019-02-06T03:24:55.607Z,-3.00
2019-02-06T03:32:22.600Z,-2.90
2019-02-06T03:46:11.979Z,-2.60
2019-02-06T03:49:34.850Z,-2.60
2019-02-06T03:52:52.609Z,-2.70
2019-02-06T04:11:28.012Z,-2.80
2019-02-06T04:14:20.216Z,-2.90
2019-02-06T04:17:55.185Z,-3.00
2019-02-06T04:20:37.072Z,-3.00
2019-02-06T04:27:11.432Z,-2.80
2019-02-06T04:29:43.529Z,-3.10
2019-02-06T04:32:15.697Z,-3.30
2019-02-06T04:34:57.698Z,-3.40
2019-02-06T04:37:36.551Z,-3.40
2019-02-06T04:40:20.785Z,-3.50
2019-02-06T04:42:53.124Z,-3.50
2019-02-06T04:45:26.561Z,-3.40
2019-02-06T04:48:00.884Z,-3.50
2019-02-06T04:50:35.825Z,-3.60
2019-02-06T04:53:15.620Z,-3.50
2019-02-06T04:55:48.836Z,-3.60
2019-02-06T04:58:23.880Z,-3.60
2019-02-06T05:01:06.652Z,-3.60
2019-02-06T05:03:50.130Z,-3.50
2019-02-06T05:06:29.660Z,-3.50
2019-02-06T05:13:06.239Z,-3.70
2019-02-06T05:15:41.751Z,-3.80
2019-02-06T05:18:15.452Z,-3.80
2019-02-06T05:20:47.741Z,-3.80
2019-02-06T05:23:22.857Z,-3.70
2019-02-06T05:25:55.069Z,-3.70
2019-02-06T05:28:27.038Z,-3.70
2019-02-06T05:30:58.988Z,-3.70
2019-02-06T05:33:31.391Z,-3.60
2019-02-06T05:36:03.264Z,-3.60
2019-02-06T05:38:35.172Z,-3.60
2019-02-06T05:41:07.100Z,-3.70
2019-02-06T05:43:39.017Z,-3.70
2019-02-06T05:46:10.994Z,-3.70
2019-02-06T05:48:43.174Z,-3.80
2019-02-06T05:51:18.582Z,-3.80
2019-02-06T05:53:50.511Z,-3.90
2019-02-06T05:56:22.520Z,-3.90
2019-02-06T05:58:54.440Z,-3.90
2019-02-06T06:01:26.474Z,-3.90
2019-02-06T06:32:31.935Z,-4.60
2019-02-06T06:35:19.650Z,-4.50
2019-02-06T06:37:59.401Z,-4.50
2019-02-06T06:40:25.206Z,-4.40
2019-02-06T06:42:57.092Z,-4.30
2019-02-06T06:45:29.008Z,-4.30
2019-02-06T06:48:00.928Z,-4.20
2019-02-06T06:50:32.819Z,-4.30
2019-02-06T06:53:04.731Z,-4.30
2019-02-06T06:55:36.664Z,-4.20
2019-02-06T06:58:08.580Z,-4.20
2019-02-06T07:00:40.479Z,-4.20
2019-02-06T07:03:12.401Z,-4.10
2019-02-06T07:05:44.310Z,-4.10
2019-02-06T07:08:16.216Z,-4.10
2019-02-06T07:10:48.133Z,-4.00
2019-02-06T07:13:20.011Z,-4.00
2019-02-06T07:15:51.955Z,-4.00
2019-02-06T07:18:23.864Z,-4.10
2019-02-06T07:20:55.841Z,-3.90
2019-02-06T07:23:27.753Z,-3.80
2019-02-06T07:25:59.756Z,-3.70
2019-02-06T07:28:31.678Z,-3.70
2019-02-06T07:31:03.589Z,-3.60
2019-02-06T07:33:35.462Z,-3.50
2019-02-06T07:36:07.373Z,-3.30
2019-02-06T07:38:39.271Z,-3.20
2019-02-06T07:41:11.186Z,-3.10
2019-02-06T07:43:43.135Z,-2.90
2019-02-06T07:46:15.066Z,-2.60
2019-02-06T07:48:46.961Z,-2.40
2019-02-06T07:51:18.889Z,-2.20
2019-02-06T07:53:50.822Z,-2.10
2019-02-06T07:56:22.743Z,-1.90
2019-02-06T07:58:54.633Z,-1.80
2019-02-06T08:01:26.553Z,-1.70
2019-02-06T08:03:58.518Z,-1.70
2019-02-06T08:06:30.510Z,-1.50
2019-02-06T08:09:05.994Z,-1.40
2019-02-06T08:11:37.925Z,-1.20
2019-02-06T08:14:09.979Z,-1.10
2019-02-06T08:16:41.914Z,-1.10
2019-02-06T08:19:13.790Z,-1.10
2019-02-06T08:21:46.114Z,-1.10
2019-02-06T08:24:18.046Z,-0.90
2019-02-06T08:26:49.959Z,-0.70
2019-02-06T08:29:21.842Z,-0.60
2019-02-06T08:31:53.771Z,-0.40
2019-02-06T08:34:26.035Z,-0.20
2019-02-06T08:36:57.966Z,-0.20
2019-02-06T08:39:29.991Z,-0.10
2019-02-06T08:42:01.854Z,-0.10
2019-02-06T08:44:33.763Z,0.00
2019-02-06T08:47:05.812Z,0.10
2019-02-06T08:49:37.771Z,0.20
2019-02-06T08:52:09.662Z,0.20
2019-02-06T08:54:41.685Z,0.30
2019-02-06T08:57:13.572Z,0.40
2019-02-06T08:59:45.873Z,0.60
2019-02-06T09:02:17.785Z,0.60
2019-02-06T09:04:55.987Z,0.70
2019-02-06T09:07:23.350Z,0.80
2019-02-06T09:09:55.286Z,0.80
2019-02-06T09:12:27.529Z,0.80
2019-02-06T09:14:59.477Z,0.80
2019-02-06T09:17:32.402Z,0.80
2019-02-06T09:20:04.648Z,0.80
2019-02-06T09:22:36.591Z,1.00
2019-02-06T09:25:09.396Z,1.30
2019-02-06T09:27:41.313Z,1.40
2019-02-06T09:30:16.540Z,1.70
2019-02-06T09:32:48.454Z,1.80
2019-02-06T09:35:20.320Z,2.00
2019-02-06T09:37:52.278Z,2.40
2019-02-06T09:40:27.128Z,2.70
2019-02-06T09:42:59.170Z,3.10
2019-02-06T09:45:31.063Z,3.30
2019-02-06T09:48:02.964Z,3.40
2019-02-06T09:50:37.701Z,3.50
2019-02-06T09:53:09.606Z,3.70
2019-02-06T09:55:41.473Z,3.70
2019-02-06T09:58:13.383Z,4.20
2019-02-06T10:00:45.754Z,4.70
2019-02-06T10:03:17.666Z,5.10
2019-02-06T10:05:49.576Z,5.40
2019-02-06T10:08:21.551Z,5.80
2019-02-06T10:10:53.436Z,6.20
2019-02-06T10:13:25.586Z,6.50
2019-02-06T10:15:57.516Z,6.50
2019-02-06T10:18:29.382Z,6.80
2019-02-06T10:21:01.296Z,7.00
2019-02-06T10:23:33.168Z,7.20
2019-02-06T10:26:05.456Z,7.30
2019-02-06T10:28:37.322Z,7.40
2019-02-06T10:31:09.265Z,7.50
2019-02-06T10:33:41.143Z,7.50
2019-02-06T10:36:13.044Z,8.10
2019-02-06T10:38:45.199Z,8.60
2019-02-06T10:41:17.118Z,8.70
2019-02-06T10:43:49.000Z,9.00
2019-02-06T10:46:20.942Z,9.00
2019-02-06T10:48:52.773Z,9.00
2019-02-06T10:51:24.957Z,9.30
2019-02-06T10:53:56.839Z,9.70
2019-02-06T10:56:28.769Z,10.10
2019-02-06T10:59:00.649Z,10.90
2019-02-06T11:01:32.565Z,11.60
2019-02-06T11:04:05.032Z,12.40
2019-02-06T11:06:36.963Z,12.70
2019-02-06T11:09:09.518Z,12.90
2019-02-06T11:11:41.431Z,13.20
2019-02-06T11:14:13.472Z,13.70
2019-02-06T11:16:45.570Z,14.00
2019-02-06T11:19:17.475Z,13.90
2019-02-06T11:21:49.411Z,14.10
2019-02-06T11:24:21.296Z,14.30
2019-02-06T11:26:53.220Z,14.30
2019-02-06T11:29:25.439Z,14.00
2019-02-06T11:31:58.620Z,13.00
2019-02-06T11:34:30.498Z,12.10
2019-02-06T11:37:02.596Z,11.60
2019-02-06T11:39:34.487Z,11.60
2019-02-06T11:42:06.586Z,11.60
2019-02-06T11:44:38.540Z,11.70
2019-02-06T11:47:10.456Z,11.70
2019-02-06T11:49:44.038Z,11.90
2019-02-06T11:52:15.982Z,12.50
2019-02-06T11:54:47.889Z,13.10
2019-02-06T11:57:19.719Z,13.60
2019-02-06T11:59:53.124Z,13.60
2019-02-06T12:02:36.745Z,13.10
2019-02-06T12:04:59.583Z,13.00
2019-02-06T12:07:31.508Z,12.90
2019-02-06T12:10:10.064Z,13.00
2019-02-06T12:12:37.081Z,12.80
2019-02-06T12:15:14.740Z,12.30
2019-02-06T12:17:46.939Z,12.20
2019-02-06T12:20:24.431Z,12.10
2019-02-06T12:22:56.333Z,12.50
2019-02-06T12:25:28.267Z,12.50
2019-02-06T12:28:00.140Z,12.30
2019-02-06T12:30:33.505Z,12.20
2019-02-06T12:33:05.619Z,12.30
2019-02-06T12:35:37.547Z,12.50
2019-02-06T12:38:09.437Z,12.90
2019-02-06T12:40:41.407Z,13.10
2019-02-06T12:43:13.297Z,13.30
2019-02-06T12:45:45.401Z,13.30
2019-02-06T12:48:17.274Z,12.50
2019-02-06T12:50:49.257Z,12.40
2019-02-06T12:53:21.143Z,12.20
2019-02-06T12:55:53.048Z,11.80
2019-02-06T12:58:26.150Z,11.20
2019-02-06T13:00:58.267Z,10.70
2019-02-06T13:03:30.185Z,10.60
2019-02-06T13:06:02.061Z,10.40
2019-02-06T13:08:33.994Z,10.00
2019-02-06T13:11:06.009Z,10.00
2019-02-06T13:13:37.939Z,10.50
2019-02-06T13:16:09.901Z,11.60
2019-02-06T13:18:41.801Z,12.60
2019-02-06T13:21:13.745Z,13.60
2019-02-06T13:23:45.618Z,13.90
2019-02-06T13:26:17.539Z,14.30
2019-02-06T13:28:49.483Z,14.40
2019-02-06T13:31:21.370Z,14.50
2019-02-06T13:33:53.318Z,14.80
2019-02-06T13:36:25.206Z,14.60
2019-02-06T13:38:57.191Z,14.60
2019-02-06T13:41:29.098Z,14.50
2019-02-06T13:44:01.065Z,14.60
2019-02-06T13:46:32.961Z,14.90
2019-02-06T13:49:04.971Z,14.80
2019-02-06T13:51:37.547Z,15.00
2019-02-06T13:54:09.487Z,15.50
2019-02-06T13:56:41.593Z,15.30
2019-02-06T13:59:13.474Z,14.90
2019-02-06T14:01:45.394Z,14.80
2019-02-06T14:04:19.170Z,14.50
2019-02-06T14:06:51.127Z,14.20
2019-02-06T14:09:26.663Z,14.30
2019-02-06T14:11:56.634Z,14.80
2019-02-06T14:14:32.035Z,14.80
2019-02-06T14:17:03.966Z,14.70
2019-02-06T14:19:35.850Z,14.50
2019-02-06T14:22:09.831Z,14.30
2019-02-06T14:25:22.548Z,14.00
2019-02-06T14:28:24.855Z,13.50
2019-02-06T14:31:46.893Z,13.60
2019-02-06T14:35:25.298Z,13.20
2019-02-06T14:38:55.215Z,12.60
2019-02-06T14:41:54.514Z,12.40
2019-02-06T14:44:57.923Z,12.20
2019-02-06T14:48:13.905Z,12.00
2019-02-06T14:52:15.108Z,11.90
2019-02-06T14:55:02.209Z,11.80
2019-02-06T14:58:06.916Z,11.20
2019-02-06T15:01:22.896Z,10.70
2019-02-06T15:04:41.017Z,10.70
2019-02-06T15:08:03.757Z,10.60
2019-02-06T15:11:32.283Z,10.20
2019-02-06T15:15:06.951Z,10.10
2019-02-06T15:18:27.003Z,7.80
2019-02-06T15:21:31.353Z,5.70
2019-02-06T15:25:32.911Z,4.60
2019-02-06T15:28:53.476Z,3.70
2019-02-06T15:32:39.881Z,2.90
2019-02-06T15:36:01.675Z,2.60
2019-02-06T15:39:46.579Z,2.10
2019-02-06T15:43:15.844Z,1.80
2019-02-06T15:46:55.958Z,1.70
2019-02-06T15:50:13.283Z,1.80
2019-02-06T15:53:09.035Z,1.70
2019-02-06T15:56:29.119Z,1.50
2019-02-06T16:00:39.306Z,1.30
2019-02-06T16:04:34.214Z,1.30
2019-02-06T16:08:24.185Z,1.20
2019-02-06T16:11:42.395Z,1.10
2019-02-06T16:14:45.344Z,0.90
2019-02-06T16:18:07.914Z,0.70
2019-02-06T16:21:31.930Z,0.50
2019-02-06T16:24:50.481Z,0.40
2019-02-06T16:28:16.031Z,0.10
2019-02-06T16:31:35.092Z,-0.10
2019-02-06T16:35:21.813Z,-0.20
2019-02-06T16:38:42.406Z,-0.40
2019-02-06T16:41:56.713Z,-0.40
2019-02-06T16:45:06.087Z,-0.60
2019-02-06T16:48:38.385Z,-0.70
2019-02-06T16:51:29.688Z,-0.80
2019-02-06T16:54:57.650Z,-1.00
2019-02-06T16:58:24.522Z,-1.20
2019-02-06T17:02:08.795Z,-1.20
2019-02-06T17:05:12.796Z,-1.30
2019-02-06T17:09:01.435Z,-1.30
2019-02-06T17:12:34.225Z,-1.20
2019-02-06T17:15:48.766Z,-1.20
2019-02-06T17:19:07.068Z,-1.30
2019-02-06T17:22:34.926Z,-1.20
2019-02-06T17:26:09.945Z,-1.10
2019-02-06T17:30:05.867Z,-1.10
2019-02-06T17:33:22.170Z,-1.20
2019-02-06T17:37:15.313Z,-1.40
2019-02-06T17:40:47.630Z,-1.50
2019-02-06T17:44:24.158Z,-1.50
2019-02-06T17:47:37.486Z,-1.40
2019-02-06T17:50:48.104Z,-1.50
2019-02-06T17:53:44.192Z,-1.60
2019-02-06T17:56:16.159Z,-1.60
2019-02-06T17:58:48.315Z,-1.70
2019-02-06T18:01:55.208Z,-1.70
2019-02-06T18:04:39.041Z,-1.80
2019-02-06T18:07:11.713Z,-1.80
2019-02-06T18:09:43.903Z,-1.80
2019-02-06T18:12:25.962Z,-1.80
2019-02-06T18:14:50.019Z,-1.70
2019-02-06T18:17:22.490Z,-1.60
2019-02-06T18:19:55.546Z,-1.70
2019-02-06T18:22:27.783Z,-1.50
2019-02-06T18:24:59.812Z,-1.40
2019-02-06T18:27:31.846Z,-1.40
2019-02-06T18:30:05.749Z,-1.40
2019-02-06T18:32:38.034Z,-1.40
2019-02-06T18:35:10.577Z,-1.30
2019-02-06T18:37:43.378Z,-1.20
2019-02-06T18:40:15.911Z,-1.10
2019-02-06T18:42:48.398Z,-1.20
2019-02-06T18:45:20.753Z,-1.10
2019-02-06T18:47:57.278Z,-1.10
2019-02-06T18:50:31.108Z,-1.00
2019-02-06T18:53:03.520Z,-1.10
2019-02-06T18:55:35.892Z,-1.10
2019-02-06T18:58:08.971Z,-1.00
2019-02-06T19:00:41.054Z,-1.10
2019-02-06T19:03:21.533Z,-1.20
2019-02-06T19:05:53.516Z,-1.30
2019-02-06T19:08:25.432Z,-1.30
2019-02-06T19:10:57.497Z,-1.40
2019-02-06T19:13:29.399Z,-1.40
2019-02-06T19:16:01.571Z,-1.50
2019-02-06T19:18:33.493Z,-1.40
2019-02-06T19:21:05.478Z,-1.30
2019-02-06T19:23:37.891Z,-1.40
2019-02-06T19:26:10.639Z,-1.50
2019-02-06T19:28:42.548Z,-1.60
2019-02-06T19:31:16.034Z,-1.50
2019-02-06T19:33:48.879Z,-1.60
2019-02-06T19:36:20.836Z,-1.60
2019-02-06T19:38:52.747Z,-1.60
2019-02-06T19:41:24.719Z,-1.80
2019-02-06T19:43:56.791Z,-2.00
2019-02-06T19:46:29.101Z,-2.10
2019-02-06T19:49:01.898Z,-2.20
2019-02-06T19:51:34.125Z,-2.20
2019-02-06T19:54:06.126Z,-2.00
2019-02-06T19:56:38.169Z,-1.90
2019-02-06T19:59:10.093Z,-1.70
2019-02-06T20:01:42.028Z,-1.60
2019-02-06T20:04:13.908Z,-1.50
2019-02-06T20:06:45.888Z,-1.40
2019-02-06T20:09:17.804Z,-1.40
2019-02-06T20:11:49.731Z,-1.60
2019-02-06T20:14:21.659Z,-1.70
2019-02-06T20:16:53.616Z,-1.70
2019-02-06T20:19:25.806Z,-1.70
2019-02-06T20:21:57.820Z,-1.60
2019-02-06T20:24:29.744Z,-1.60
2019-02-06T20:27:01.871Z,-1.40
2019-02-06T20:29:33.784Z,-1.40
2019-02-06T20:32:06.310Z,-1.40
2019-02-06T20:34:38.263Z,-1.50
2019-02-06T20:37:10.216Z,-1.50
2019-02-06T20:39:42.274Z,-1.50
2019-02-06T20:42:14.175Z,-1.70
2019-02-06T20:44:46.169Z,-1.80
2019-02-06T20:47:18.297Z,-1.90
2019-02-06T20:49:50.285Z,-1.90
2019-02-06T20:52:23.671Z,-1.80
2019-02-06T20:54:55.727Z,-1.70
2019-02-06T20:57:27.637Z,-1.60
2019-02-06T21:00:00.007Z,-1.60
2019-02-06T21:02:31.971Z,-1.70
2019-02-06T21:05:04.287Z,-1.70
2019-02-06T21:07:36.200Z,-1.80
2019-02-06T21:10:13.751Z,-1.80
2019-02-06T21:12:45.677Z,-1.70
2019-02-06T21:15:17.613Z,-1.70
2019-02-06T21:17:49.636Z,-1.80
2019-02-06T21:20:23.677Z,-1.80
2019-02-06T21:22:55.798Z,-1.70
2019-02-06T21:25:27.711Z,-1.70
2019-02-06T21:28:00.042Z,-1.70
2019-02-06T21:30:34.742Z,-1.60
2019-02-06T21:33:06.856Z,-1.60
2019-02-06T21:35:38.787Z,-1.50
2019-02-06T21:38:10.725Z,-1.40
2019-02-06T21:40:42.636Z,-1.40
2019-02-06T21:43:14.632Z,-1.50
2019-02-06T21:45:52.554Z,-1.40
2019-02-06T21:48:24.988Z,-1.50
2019-02-06T21:50:57.147Z,-1.40
2019-02-06T21:53:29.101Z,-1.40
2019-02-06T21:56:00.994Z,-1.50
2019-02-06T21:58:33.028Z,-1.40
2019-02-06T22:01:05.019Z,-1.40
2019-02-06T22:03:36.951Z,-1.50
2019-02-06T22:06:08.926Z,-1.60
2019-02-06T22:08:40.922Z,-1.60
2019-02-06T22:11:12.837Z,-1.60
2019-02-06T22:13:54.696Z,-1.60
2019-02-06T22:16:18.636Z,-1.70
2019-02-06T22:18:50.672Z,-1.80
2019-02-06T22:21:22.596Z,-1.80
2019-02-06T22:23:54.988Z,-1.80
2019-02-06T22:26:26.943Z,-1.80
2019-02-06T22:28:58.882Z,-1.90
2019-02-06T22:31:30.885Z,-1.80
2019-02-06T22:34:02.882Z,-1.90
2019-02-06T22:36:35.186Z,-1.80
2019-02-06T22:39:12.124Z,-1.80
2019-02-06T22:41:44.041Z,-1.80
2019-02-06T22:44:15.958Z,-1.70
2019-02-06T22:46:47.854Z,-1.60
2019-02-06T22:49:19.775Z,-1.70
2019-02-06T22:51:51.667Z,-1.80
2019-02-06T22:54:23.602Z,-2.00
2019-02-06T22:56:55.609Z,-2.00
2019-02-06T22:59:27.402Z,-1.80
2019-02-06T23:02:00.334Z,-1.70
2019-02-06T23:04:32.259Z,-1.70
2019-02-06T23:07:04.190Z,-1.50
2019-02-06T23:09:37.804Z,-1.50
2019-02-06T23:12:10.070Z,-1.40
2019-02-06T23:14:42.067Z,-1.30
2019-02-06T23:17:14.130Z,-1.30
2019-02-06T23:19:46.056Z,-1.30
