createdAt,value
2023-01-11T00:01:54.623Z,96542.19
2023-01-11T00:04:30.839Z,96547.13
2023-01-11T00:06:59.805Z,96550.34
2023-01-11T00:09:28.715Z,96542.97
2023-01-11T00:11:57.643Z,96540.47
2023-01-11T00:14:26.575Z,96545.56
2023-01-11T00:16:55.365Z,96552.19
2023-01-11T00:19:24.253Z,96545.75
2023-01-11T00:21:53.073Z,96564.25
2023-01-11T00:24:21.957Z,96576.06
2023-01-11T00:26:50.766Z,96577.81
2023-01-11T00:29:19.811Z,96594.88
2023-01-11T00:31:49.031Z,96597.47
2023-01-11T00:34:18.247Z,96605.16
2023-01-11T00:36:47.242Z,96612.41
2023-01-11T00:39:16.134Z,96618.72
2023-01-11T00:42:03.554Z,96605.28
2023-01-11T00:45:10.815Z,96611.97
2023-01-11T00:47:57.928Z,96602.84
2023-01-11T00:50:29.304Z,96614.81
2023-01-11T00:52:59.692Z,96617.38
2023-01-11T00:55:28.647Z,96620.88
2023-01-11T00:57:57.678Z,96626.91
2023-01-11T01:00:27.880Z,96634.41
2023-01-11T01:02:57.170Z,96634.56
2023-01-11T01:05:26.616Z,96627.44
2023-01-11T01:07:55.492Z,96633.88
2023-01-11T01:10:24.357Z,96635.34
2023-01-11T01:13:11.719Z,96637.09
2023-01-11T01:15:40.481Z,96643.53
2023-01-11T01:18:10.045Z,96648.91
2023-01-11T01:20:39.293Z,96646.63
2023-01-11T01:23:08.093Z,96654.94
2023-01-11T01:25:38.562Z,96654.53
2023-01-11T01:28:07.558Z,96653.06
2023-01-11T01:30:36.433Z,96658.31
2023-01-11T01:33:05.234Z,96667.53
2023-01-11T01:35:34.344Z,96664.81
2023-01-11T01:38:03.138Z,96665.88
2023-01-11T01:40:32.590Z,96665.50
2023-01-11T01:43:01.415Z,96677.28
2023-01-11T01:45:30.261Z,96672.03
2023-01-11T01:48:02.513Z,96675.63
2023-01-11T01:50:51.639Z,96683.25
2023-01-11T01:53:39.112Z,96691.31
2023-01-11T01:56:14.824Z,96688.59
2023-01-11T01:58:51.438Z,96704.16
2023-01-11T02:01:39.667Z,96700.56
2023-01-11T02:04:14.358Z,96702.72
2023-01-11T02:06:43.778Z,96692.91
2023-01-11T02:09:34.987Z,96697.47
2023-01-11T02:12:06.605Z,96690.97
2023-01-11T02:14:38.249Z,96680.78
2023-01-11T02:17:27.032Z,96677.69
2023-01-11T02:20:14.386Z,96683.38
2023-01-11T02:22:52.196Z,96690.09
2023-01-11T02:25:42.292Z,96692.63
2023-01-11T02:28:39.020Z,96687.06
2023-01-11T02:31:22.690Z,96686.91
2023-01-11T02:33:51.640Z,96686.06
2023-01-11T02:36:49.166Z,96681.38
2023-01-11T02:39:42.392Z,96686.13
2023-01-11T02:42:50.314Z,96691.72
2023-01-11T02:45:44.690Z,96698.28
2023-01-11T02:48:19.681Z,96700.22
2023-01-11T02:51:12.995Z,96698.53
2023-01-11T02:53:50.897Z,96684.16
2023-01-11T02:56:29.469Z,96678.00
2023-01-11T02:58:59.163Z,96681.19
2023-01-11T03:01:28.764Z,96682.78
2023-01-11T03:03:57.906Z,96687.84
2023-01-11T03:06:35.703Z,96686.38
2023-01-11T03:09:31.052Z,96697.00
2023-01-11T03:12:31.569Z,96700.97
2023-01-11T03:15:09.372Z,96708.41
2023-01-11T03:18:01.129Z,96708.28
2023-01-11T03:20:38.209Z,96718.06
2023-01-11T03:23:31.651Z,96724.19
2023-01-11T03:26:18.804Z,96712.94
2023-01-11T03:29:12.331Z,96715.13
2023-01-11T03:32:24.160Z,96715.34
2023-01-11T03:35:14.246Z,96724.41
2023-01-11T03:37:55.954Z,96725.69
2023-01-11T03:41:02.060Z,96728.56
2023-01-11T03:43:35.410Z,96728.25
2023-01-11T03:46:13.090Z,96732.31
2023-01-11T03:48:41.908Z,96736.91
2023-01-11T03:51:13.669Z,96732.19
2023-01-11T03:53:47.520Z,96746.03
2023-01-11T03:56:19.436Z,96746.44
2023-01-11T03:58:48.287Z,96757.47
2023-01-11T04:01:18.352Z,96769.03
2023-01-11T04:03:47.337Z,96772.53
2023-01-11T04:06:16.580Z,96766.22
2023-01-11T04:08:45.366Z,96765.00
2023-01-11T04:11:14.404Z,96766.22
2023-01-11T04:13:43.191Z,96771.31
2023-01-11T04:16:12.082Z,96773.06
2023-01-11T04:18:41.780Z,96785.03
2023-01-11T04:21:10.735Z,96772.78
2023-01-11T04:23:39.548Z,96764.06
2023-01-11T04:26:08.433Z,96771.06
2023-01-11T04:28:37.290Z,96776.00
2023-01-11T04:31:06.258Z,96772.94
2023-01-11T04:33:35.158Z,96780.16
2023-01-11T04:36:11.522Z,96770.66
2023-01-11T04:38:40.709Z,96764.47
2023-01-11T04:41:27.966Z,96768.09
2023-01-11T04:43:57.544Z,96763.78
2023-01-11T04:46:26.801Z,96773.88
2023-01-11T04:48:56.963Z,96774.81
2023-01-11T04:51:25.868Z,96780.31
2023-01-11T04:53:54.977Z,96787.03
2023-01-11T04:56:23.848Z,96789.44
2023-01-11T04:58:52.758Z,96802.44
2023-01-11T05:01:22.638Z,96801.13
2023-01-11T05:03:52.030Z,96807.03
2023-01-11T05:06:22.920Z,96801.66
2023-01-11T05:08:52.179Z,96803.69
2023-01-11T05:11:21.165Z,96817.13
2023-01-11T05:13:50.060Z,96812.53
2023-01-11T05:16:27.173Z,96816.56
2023-01-11T05:18:58.353Z,96813.63
2023-01-11T05:21:29.973Z,96810.66
2023-01-11T05:24:04.857Z,96801.53
2023-01-11T05:26:38.648Z,96806.50
2023-01-11T05:29:11.361Z,96801.00
2023-01-11T05:31:41.783Z,96796.16
2023-01-11T05:34:13.256Z,96793.34
2023-01-11T05:36:42.877Z,96789.72
2023-01-11T05:39:15.659Z,96800.72
2023-01-11T05:41:44.468Z,96793.19
2023-01-11T05:44:32.747Z,96788.78
2023-01-11T05:47:01.620Z,96803.00
2023-01-11T05:49:30.544Z,96796.69
2023-01-11T05:51:59.351Z,96804.63
2023-01-11T05:54:28.219Z,96805.94
2023-01-11T05:56:58.422Z,96801.84
2023-01-11T05:59:27.504Z,96804.19
2023-01-11T06:01:58.358Z,96803.53
2023-01-11T06:04:28.309Z,96800.00
2023-01-11T06:06:57.249Z,96801.63
2023-01-11T06:09:26.588Z,96800.38
2023-01-11T06:11:55.451Z,96795.00
2023-01-11T06:14:24.347Z,96795.00
2023-01-11T06:16:53.243Z,96808.28
2023-01-11T06:19:22.125Z,96797.13
2023-01-11T06:21:51.239Z,96808.53
2023-01-11T06:24:20.238Z,96812.03
2023-01-11T06:26:49.124Z,96802.16
2023-01-11T06:29:18.016Z,96804.31
2023-01-11T06:31:47.100Z,96811.72
2023-01-11T06:34:16.089Z,96796.09
2023-01-11T06:36:44.945Z,96809.09
2023-01-11T06:39:13.809Z,96810.59
2023-01-11T06:41:42.689Z,96818.13
2023-01-11T06:44:11.526Z,96816.09
2023-01-11T06:46:40.640Z,96822.00
2023-01-11T06:49:09.420Z,96815.16
2023-01-11T06:51:38.267Z,96823.72
2023-01-11T06:54:07.298Z,96819.03
2023-01-11T06:56:36.213Z,96810.19
2023-01-11T06:59:05.084Z,96805.19
2023-01-11T07:01:35.341Z,96806.50
2023-01-11T07:04:04.679Z,96808.97
2023-01-11T07:06:36.167Z,96803.16
2023-01-11T07:09:05.300Z,96810.97
2023-01-11T07:11:35.441Z,96810.19
2023-01-11T07:14:04.275Z,96807.50
2023-01-11T07:16:33.114Z,96809.78
2023-01-11T07:19:02.088Z,96805.47
2023-01-11T07:21:30.959Z,96812.91
2023-01-11T07:23:59.837Z,96808.34
2023-01-11T07:26:29.290Z,96804.72
2023-01-11T07:28:58.286Z,96812.78
2023-01-11T07:31:27.254Z,96803.00
2023-01-11T07:33:56.199Z,96802.06
2023-01-11T07:36:25.170Z,96806.75
2023-01-11T07:38:54.037Z,96805.13
2023-01-11T07:41:41.404Z,96799.63
2023-01-11T07:44:14.221Z,96799.91
2023-01-11T07:46:43.271Z,96800.72
2023-01-11T07:49:12.536Z,96809.47
2023-01-11T07:51:41.458Z,96803.56
2023-01-11T07:54:10.341Z,96793.53
2023-01-11T07:56:39.167Z,96806.69
2023-01-11T07:59:07.997Z,96810.06
2023-01-11T08:01:37.912Z,96817.72
2023-01-11T08:04:09.271Z,96808.59
2023-01-11T08:06:38.508Z,96811.25
2023-01-11T08:09:08.417Z,96811.25
2023-01-11T08:11:55.744Z,96787.38
2023-01-11T08:14:40.255Z,96821.06
2023-01-11T08:17:12.161Z,96818.94
2023-01-11T08:19:41.727Z,96818.81
2023-01-11T08:22:10.903Z,96819.28
2023-01-11T08:24:39.838Z,96820.34
2023-01-11T08:27:08.781Z,96825.19
2023-01-11T08:29:38.528Z,96828.19
2023-01-11T08:32:07.526Z,96828.66
2023-01-11T08:34:36.465Z,96811.63
2023-01-11T08:37:06.009Z,96820.00
2023-01-11T08:39:35.112Z,96827.06
2023-01-11T08:42:04.157Z,96840.75
2023-01-11T08:44:34.369Z,96839.16
2023-01-11T08:47:04.621Z,96852.69
2023-01-11T08:49:33.647Z,96845.66
2023-01-11T08:52:02.459Z,96842.31
2023-01-11T08:54:31.283Z,96846.66
2023-01-11T08:57:00.137Z,96858.75
2023-01-11T08:59:28.971Z,96859.06
2023-01-11T09:01:58.548Z,96870.69
2023-01-11T09:04:27.766Z,96870.44
2023-01-11T09:06:56.739Z,96854.06
2023-01-11T09:09:25.692Z,96860.25
2023-01-11T09:11:54.744Z,96862.53
2023-01-11T09:14:28.983Z,96869.91
2023-01-11T09:16:58.026Z,96870.28
2023-01-11T09:19:27.101Z,96889.47
2023-01-11T09:22:00.788Z,96884.53
2023-01-11T09:24:32.631Z,96895.38
2023-01-11T09:27:01.852Z,96899.50
2023-01-11T09:29:30.789Z,96890.22
2023-01-11T09:31:59.836Z,96897.84
2023-01-11T09:34:28.752Z,96905.41
2023-01-11T09:37:00.724Z,96907.28
2023-01-11T09:39:29.899Z,96906.38
2023-01-11T09:42:16.103Z,96914.81
2023-01-11T09:45:25.292Z,96908.22
2023-01-11T09:48:29.453Z,96912.22
2023-01-11T09:50:59.091Z,96908.31
2023-01-11T09:53:38.946Z,96908.56
2023-01-11T09:56:14.137Z,96906.13
2023-01-11T09:58:52.198Z,96912.19
2023-01-11T10:01:31.975Z,96925.19
2023-01-11T10:04:33.568Z,96921.66
2023-01-11T10:07:16.080Z,96944.31
2023-01-11T10:18:30.650Z,96945.88
2023-01-11T10:19:35.831Z,96946.16
2023-01-11T10:22:14.267Z,96946.63
2023-01-11T10:24:57.215Z,96960.09
2023-01-11T10:27:40.962Z,96963.03
2023-01-11T10:30:36.474Z,96954.25
2023-01-11T10:33:39.962Z,96951.72
2023-01-11T10:37:07.714Z,96965.50
2023-01-11T10:40:15.796Z,96979.03
2023-01-11T10:42:54.347Z,96981.13
2023-01-11T10:45:51.167Z,96968.25
2023-01-11T10:48:39.988Z,96963.41
2023-01-11T10:51:37.857Z,96974.19
2023-01-11T10:54:24.997Z,96986.50
2023-01-11T10:57:19.173Z,96987.69
2023-01-11T10:59:51.448Z,96979.22
2023-01-11T11:02:41.230Z,96979.47
2023-01-11T11:05:35.135Z,96995.09
2023-01-11T11:08:21.617Z,96984.09
2023-01-11T11:11:12.992Z,96973.78
2023-01-11T11:14:03.513Z,96969.34
2023-01-11T11:16:54.011Z,96985.44
2023-01-11T11:19:27.407Z,96971.63
2023-01-11T11:21:56.356Z,96991.03
2023-01-11T11:24:36.690Z,96991.91
2023-01-11T11:27:31.324Z,96983.91
2023-01-11T11:30:00.225Z,96957.66
2023-01-11T11:32:33.139Z,96965.31
2023-01-11T11:35:03.211Z,96974.63
2023-01-11T11:37:46.529Z,96988.28
2023-01-11T11:40:39.252Z,96993.50
2023-01-11T11:43:14.673Z,96984.94
2023-01-11T11:46:01.866Z,96990.94
2023-01-11T11:48:35.560Z,96992.91
2023-01-11T11:51:08.318Z,97006.56
2023-01-11T11:54:03.791Z,97002.53
2023-01-11T11:56:42.359Z,97005.41
2023-01-11T11:59:17.747Z,97002.50
2023-01-11T12:01:50.430Z,97000.63
2023-01-11T12:04:24.051Z,96997.06
2023-01-11T12:07:09.976Z,97004.47
2023-01-11T12:09:42.958Z,96994.28
2023-01-11T12:12:18.865Z,96993.00
2023-01-11T12:15:30.064Z,96994.38
2023-01-11T12:18:26.994Z,97004.00
2023-01-11T12:20:56.272Z,97002.75
2023-01-11T12:23:27.382Z,97002.97
2023-01-11T12:26:11.747Z,97003.78
2023-01-11T12:29:04.794Z,97002.97
2023-01-11T12:31:50.254Z,97012.47
2023-01-11T12:34:48.402Z,97014.66
2023-01-11T12:37:26.870Z,97013.72
2023-01-11T12:40:14.150Z,97017.06
2023-01-11T12:43:08.083Z,97029.00
2023-01-11T12:45:50.673Z,97032.34
2023-01-11T12:48:28.341Z,97041.59
2023-01-11T12:51:09.238Z,97042.19
2023-01-11T12:54:10.670Z,97045.53
2023-01-11T12:57:05.910Z,97042.06
2023-01-11T12:59:56.540Z,97037.28
2023-01-11T13:02:44.510Z,97036.00
2023-01-11T13:05:38.098Z,97035.75
2023-01-11T13:08:07.427Z,97035.41
2023-01-11T13:11:02.644Z,97036.31
2023-01-11T13:13:50.102Z,97031.81
2023-01-11T13:16:31.601Z,97047.22
2023-01-11T13:19:26.692Z,97059.63
2023-01-11T13:21:57.664Z,97061.22
2023-01-11T13:24:34.468Z,97053.22
2023-01-11T13:27:13.757Z,97057.53
2023-01-11T13:29:47.056Z,97052.31
2023-01-11T13:32:20.724Z,97048.03
2023-01-11T13:34:55.240Z,97046.47
2023-01-11T13:37:33.081Z,97033.72
2023-01-11T13:40:22.079Z,97058.47
2023-01-11T13:43:14.233Z,97050.69
2023-01-11T13:45:52.468Z,97052.31
2023-01-11T13:48:29.643Z,97056.63
2023-01-11T13:51:02.579Z,97054.53
2023-01-11T13:53:40.642Z,97057.66
2023-01-11T13:56:35.204Z,97062.19
2023-01-11T13:59:17.512Z,97049.81
2023-01-11T14:02:12.515Z,97068.56
2023-01-11T14:04:52.467Z,97064.75
2023-01-11T14:08:05.903Z,97070.56
2023-01-11T14:10:51.580Z,97072.22
2023-01-11T14:14:13.853Z,97084.94
2023-01-11T14:17:16.407Z,97087.81
2023-01-11T14:20:26.794Z,97087.94
2023-01-11T14:23:12.480Z,97068.31
2023-01-11T14:26:04.394Z,97081.63
2023-01-11T14:29:05.649Z,97081.88
2023-01-11T14:32:10.496Z,97078.16
2023-01-11T14:35:00.247Z,97092.38
2023-01-11T14:38:02.693Z,97100.16
2023-01-11T14:40:54.799Z,97102.00
2023-01-11T14:43:57.445Z,97091.81
2023-01-11T14:47:04.901Z,97095.28
2023-01-11T14:49:44.411Z,97083.25
2023-01-11T14:52:34.527Z,97091.72
2023-01-11T14:55:17.366Z,97077.13
2023-01-11T14:57:57.924Z,97082.06
2023-01-11T15:00:28.297Z,97101.81
2023-01-11T15:03:00.591Z,97096.28
2023-01-11T15:05:33.637Z,97095.09
2023-01-11T15:08:15.104Z,97097.16
2023-01-11T15:10:57.893Z,97099.16
2023-01-11T15:13:45.669Z,97093.03
2023-01-11T15:16:40.919Z,97092.44
2023-01-11T15:19:24.077Z,97075.19
2023-01-11T15:21:56.432Z,97089.19
2023-01-11T15:24:34.724Z,97096.69
2023-01-11T15:27:04.544Z,97095.19
2023-01-11T15:29:47.465Z,97087.09
2023-01-11T15:32:36.566Z,97094.19
2023-01-11T15:35:23.519Z,97094.06
2023-01-11T15:38:16.217Z,97091.31
2023-01-11T15:40:50.920Z,97080.13
2023-01-11T15:43:54.438Z,97100.00
2023-01-11T15:46:44.916Z,97123.72
2023-01-11T15:49:43.833Z,97114.72
2023-01-11T15:52:54.575Z,97124.09
2023-01-11T15:55:41.502Z,97124.75
2023-01-11T15:58:29.961Z,97095.53
2023-01-11T16:01:23.465Z,97101.75
2023-01-11T16:04:13.403Z,97099.47
2023-01-11T16:06:42.361Z,97115.53
2023-01-11T16:09:49.043Z,97112.06
2023-01-11T16:12:49.064Z,97117.72
2023-01-11T16:15:41.040Z,97117.50
2023-01-11T16:18:28.935Z,97120.97
2023-01-11T16:21:40.801Z,97127.69
2023-01-11T16:24:21.542Z,97116.00
2023-01-11T16:27:00.646Z,97137.13
2023-01-11T16:29:38.245Z,97128.81
2023-01-11T16:32:19.139Z,97117.69
2023-01-11T16:34:51.857Z,97125.47
2023-01-11T16:37:28.031Z,97149.75
2023-01-11T16:40:15.780Z,97109.41
2023-01-11T16:43:02.552Z,97143.38
2023-01-11T16:45:43.648Z,97125.72
2023-01-11T16:48:16.892Z,97155.78
2023-01-11T16:51:01.076Z,97168.75
2023-01-11T16:53:32.970Z,97187.34
2023-01-11T16:56:08.102Z,97175.22
2023-01-11T16:58:45.743Z,97196.63
2023-01-11T17:01:19.619Z,97184.22
2023-01-11T17:03:55.085Z,97180.19
2023-01-11T17:06:25.769Z,97175.94
2023-01-11T17:08:57.386Z,97176.06
2023-01-11T17:11:38.399Z,97179.28
2023-01-11T17:14:13.501Z,97207.50
2023-01-11T17:16:47.293Z,97199.50
2023-01-11T17:19:20.060Z,97193.75
2023-01-11T17:21:52.647Z,97158.22
2023-01-11T17:24:26.203Z,97197.44
2023-01-11T17:26:59.791Z,97218.72
2023-01-11T17:29:37.760Z,97213.75
2023-01-11T17:32:15.265Z,97227.50
2023-01-11T17:34:44.734Z,97237.56
2023-01-11T17:37:16.689Z,97231.31
2023-01-11T17:39:54.214Z,97244.84
2023-01-11T17:42:42.810Z,97250.94
2023-01-11T17:45:30.106Z,97245.69
2023-01-11T17:48:12.585Z,97289.66
2023-01-11T17:50:50.602Z,97276.00
2023-01-11T17:53:25.012Z,97292.66
2023-01-11T17:55:56.812Z,97301.19
2023-01-11T17:58:31.065Z,97284.50
2023-01-11T18:01:16.634Z,97299.78
2023-01-11T18:03:58.849Z,97280.66
2023-01-11T18:06:42.183Z,97314.94
2023-01-11T18:09:31.270Z,97305.09
2023-01-11T18:12:20.035Z,97324.75
2023-01-11T18:15:07.978Z,97330.13
2023-01-11T18:17:42.564Z,97338.00
2023-01-11T18:20:42.124Z,97357.75
2023-01-11T18:23:21.134Z,97365.00
2023-01-11T18:25:50.399Z,97364.72
2023-01-11T18:28:19.535Z,97379.38
2023-01-11T18:30:54.582Z,97386.81
2023-01-11T18:33:30.457Z,97392.91
2023-01-11T18:36:04.448Z,97396.28
2023-01-11T18:38:35.824Z,97407.16
2023-01-11T18:41:26.328Z,97393.25
2023-01-11T18:43:56.316Z,97391.72
2023-01-11T18:46:25.765Z,97402.59
2023-01-11T18:48:54.941Z,97402.69
2023-01-11T18:51:32.223Z,97410.53
2023-01-11T18:54:01.053Z,97408.19
2023-01-11T18:56:29.922Z,97407.78
2023-01-11T18:58:58.928Z,97413.66
2023-01-11T19:01:28.754Z,97419.75
2023-01-11T19:03:57.994Z,97429.44
2023-01-11T19:06:28.755Z,97445.47
2023-01-11T19:08:57.565Z,97441.53
2023-01-11T19:11:29.158Z,97438.06
2023-01-11T19:13:58.560Z,97443.16
2023-01-11T19:16:27.358Z,97457.97
2023-01-11T19:18:56.445Z,97477.88
2023-01-11T19:21:25.331Z,97483.47
2023-01-11T19:23:54.175Z,97491.66
2023-01-11T19:26:23.057Z,97502.91
2023-01-11T19:28:51.855Z,97505.03
2023-01-11T19:31:20.656Z,97508.97
2023-01-11T19:33:49.717Z,97503.84
2023-01-11T19:36:18.614Z,97511.66
2023-01-11T19:38:47.849Z,97504.50
2023-01-11T19:41:17.370Z,97502.47
2023-01-11T19:43:46.438Z,97504.53
2023-01-11T19:46:30.032Z,97512.97
2023-01-11T19:49:00.371Z,97504.53
2023-01-11T19:51:29.213Z,97506.63
2023-01-11T19:53:58.136Z,97508.34
2023-01-11T19:56:26.999Z,97508.63
2023-01-11T19:58:55.819Z,97516.94
2023-01-11T20:01:25.391Z,97499.69
2023-01-11T20:03:54.401Z,97505.56
2023-01-11T20:06:24.591Z,97516.59
2023-01-11T20:08:53.516Z,97534.34
2023-01-11T20:11:22.470Z,97530.56
2023-01-11T20:13:52.439Z,97525.56
2023-01-11T20:16:23.691Z,97531.53
2023-01-11T20:18:57.508Z,97535.81
2023-01-11T20:21:29.594Z,97531.84
2023-01-11T20:23:59.412Z,97547.25
2023-01-11T20:26:31.157Z,97545.25
2023-01-11T20:29:00.369Z,97553.75
2023-01-11T20:31:32.439Z,97553.66
2023-01-11T20:34:03.556Z,97569.84
2023-01-11T20:36:32.408Z,97566.72
2023-01-11T20:39:01.255Z,97583.00
2023-01-11T20:41:50.298Z,97574.47
2023-01-11T20:44:24.998Z,97576.47
2023-01-11T20:46:55.513Z,97575.00
2023-01-11T20:49:28.041Z,97579.25
2023-01-11T20:51:57.454Z,97583.59
2023-01-11T20:54:26.657Z,97585.16
2023-01-11T20:56:59.436Z,97591.81
2023-01-11T20:59:29.657Z,97590.38
2023-01-11T21:01:59.428Z,97600.69
2023-01-11T21:04:28.596Z,97608.00
2023-01-11T21:06:58.192Z,97618.16
2023-01-11T21:09:27.023Z,97623.22
2023-01-11T21:11:55.887Z,97619.22
2023-01-11T21:14:24.750Z,97616.41
2023-01-11T21:16:56.120Z,97621.56
2023-01-11T21:19:25.934Z,97620.75
2023-01-11T21:21:54.760Z,97616.66
2023-01-11T21:24:23.906Z,97624.19
2023-01-11T21:26:52.734Z,97620.84
2023-01-11T21:29:21.721Z,97610.22
2023-01-11T21:31:50.566Z,97617.00
2023-01-11T21:34:19.406Z,97630.13
2023-01-11T21:36:48.339Z,97620.28
2023-01-11T21:39:18.024Z,97619.53
2023-01-11T21:41:55.956Z,97628.59
2023-01-11T21:44:34.483Z,97632.59
2023-01-11T21:47:05.849Z,97626.81
2023-01-11T21:49:34.968Z,97626.53
2023-01-11T21:52:04.121Z,97625.91
2023-01-11T21:54:33.007Z,97635.47
2023-01-11T21:57:01.841Z,97624.06
2023-01-11T21:59:34.115Z,97630.81
2023-01-11T22:02:03.680Z,97636.00
2023-01-11T22:04:32.857Z,97625.66
2023-01-11T22:07:04.216Z,97646.94
2023-01-11T22:09:33.387Z,97653.81
2023-01-11T22:12:02.553Z,97662.47
2023-01-11T22:14:31.461Z,97669.31
2023-01-11T22:17:00.836Z,97666.31
2023-01-11T22:19:30.940Z,97671.38
2023-01-11T22:21:59.800Z,97666.66
2023-01-11T22:24:28.592Z,97665.91
2023-01-11T22:26:57.518Z,97687.72
2023-01-11T22:29:29.687Z,97672.03
2023-01-11T22:32:01.943Z,97673.00
2023-01-11T22:34:31.039Z,97673.50
2023-01-11T22:36:59.979Z,97670.16
2023-01-11T22:39:30.124Z,97677.59
2023-01-11T22:41:59.098Z,97679.97
2023-01-11T22:44:27.959Z,97678.16
2023-01-11T22:46:56.811Z,97680.94
2023-01-11T22:49:25.953Z,97691.97
2023-01-11T22:51:54.853Z,97693.84
2023-01-11T22:54:24.060Z,97702.19
2023-01-11T22:56:52.974Z,97703.16
2023-01-11T22:59:21.876Z,97717.28
2023-01-11T23:01:51.259Z,97703.78
2023-01-11T23:04:21.247Z,97720.13
2023-01-11T23:06:50.131Z,97725.88
2023-01-11T23:09:19.006Z,97726.59
2023-01-11T23:12:06.401Z,97725.59
2023-01-11T23:14:35.401Z,97725.78
2023-01-11T23:17:06.315Z,97729.38
2023-01-11T23:19:36.817Z,97739.50
2023-01-11T23:22:06.633Z,97743.91
2023-01-11T23:24:37.677Z,97733.84
2023-01-11T23:27:06.763Z,97737.38
2023-01-11T23:29:36.374Z,97728.88
2023-01-11T23:32:05.550Z,97744.66
2023-01-11T23:34:34.554Z,97747.28
2023-01-11T23:37:03.500Z,97759.84
2023-01-11T23:39:33.393Z,97762.88
2023-01-11T23:42:20.768Z,97760.97
2023-01-11T23:44:50.186Z,97733.47
2023-01-11T23:47:22.145Z,97763.00
2023-01-11T23:49:56.135Z,97762.19
2023-01-11T23:52:27.726Z,97760.38
2023-01-11T23:54:56.906Z,97767.81
2023-01-11T23:57:26.817Z,97765.28
2023-01-11T23:59:55.724Z,97769.53
