createdAt,value
2024-02-21T00:01:55.125Z,91.41
2024-02-21T00:04:22.332Z,91.28
2024-02-21T00:06:49.549Z,91.96
2024-02-21T00:09:16.590Z,91.73
2024-02-21T00:11:43.716Z,92.23
2024-02-21T00:14:11.312Z,93.13
2024-02-21T00:16:38.383Z,94.05
2024-02-21T00:19:05.847Z,93.22
2024-02-21T00:21:33.222Z,93.73
2024-02-21T00:24:00.340Z,94.52
2024-02-21T00:26:27.365Z,94.03
2024-02-21T00:28:54.726Z,91.75
2024-02-21T00:31:21.964Z,91.99
2024-02-21T00:33:49.029Z,92.52
2024-02-21T00:36:16.672Z,92.81
2024-02-21T00:38:43.808Z,93.85
2024-02-21T00:41:10.911Z,93.10
2024-02-21T00:43:38.164Z,93.87
2024-02-21T00:46:07.395Z,92.76
2024-02-21T00:48:35.259Z,93.38
2024-02-21T00:51:02.601Z,93.84
2024-02-21T00:53:29.691Z,93.42
2024-02-21T00:55:58.209Z,93.48
2024-02-21T00:58:25.315Z,93.75
2024-02-21T01:00:52.397Z,92.35
2024-02-21T01:03:19.545Z,92.24
2024-02-21T01:05:47.220Z,91.81
2024-02-21T01:08:14.472Z,92.39
2024-02-21T01:10:41.571Z,92.89
2024-02-21T01:13:08.839Z,93.00
2024-02-21T01:15:36.613Z,92.58
2024-02-21T01:18:04.185Z,92.24
2024-02-21T01:20:31.305Z,92.32
2024-02-21T01:22:58.613Z,92.43
2024-02-21T01:25:25.771Z,92.03
2024-02-21T01:27:53.124Z,92.50
2024-02-21T01:30:20.206Z,92.08
2024-02-21T01:32:47.276Z,91.79
2024-02-21T01:35:14.511Z,91.88
2024-02-21T01:37:41.740Z,92.95
2024-02-21T01:40:09.603Z,93.72
2024-02-21T01:42:41.110Z,95.65
2024-02-21T01:45:08.527Z,96.88
2024-02-21T01:47:36.636Z,100.00
2024-02-21T01:50:04.651Z,99.90
2024-02-21T01:52:32.229Z,99.36
2024-02-21T01:54:59.546Z,98.00
2024-02-21T01:57:26.864Z,95.64
2024-02-21T01:59:54.130Z,96.59
2024-02-21T02:02:22.167Z,95.29
2024-02-21T02:04:49.599Z,95.37
2024-02-21T02:07:17.099Z,95.73
2024-02-21T02:09:44.742Z,97.01
2024-02-21T02:12:11.885Z,97.18
2024-02-21T02:14:39.003Z,96.98
2024-02-21T02:17:06.661Z,98.34
2024-02-21T02:19:33.892Z,97.83
2024-02-21T02:22:10.921Z,96.40
2024-02-21T02:24:38.075Z,94.39
2024-02-21T02:27:05.206Z,93.83
2024-02-21T02:29:34.164Z,92.23
2024-02-21T02:32:01.405Z,92.44
2024-02-21T02:34:28.653Z,91.93
2024-02-21T02:36:56.046Z,92.42
2024-02-21T02:39:23.138Z,93.52
2024-02-21T02:41:50.191Z,93.84
2024-02-21T02:44:17.628Z,96.83
2024-02-21T02:46:44.861Z,99.03
2024-02-21T02:49:12.173Z,100.00
2024-02-21T02:51:43.843Z,100.00
2024-02-21T02:54:11.561Z,100.00
2024-02-21T02:56:38.661Z,100.00
2024-02-21T02:59:05.893Z,100.00
2024-02-21T03:01:35.782Z,100.00
2024-02-21T03:04:03.627Z,100.00
2024-02-21T03:06:30.777Z,100.00
2024-02-21T03:08:57.967Z,100.00
2024-02-21T03:11:30.673Z,100.00
2024-02-21T03:13:58.462Z,100.00
2024-02-21T03:16:25.980Z,100.00
2024-02-21T03:18:53.096Z,100.00
2024-02-21T03:21:20.159Z,100.00
2024-02-21T03:23:47.522Z,100.00
2024-02-21T03:26:18.321Z,100.00
2024-02-21T03:28:48.630Z,100.00
2024-02-21T03:31:15.729Z,100.00
2024-02-21T03:33:44.810Z,99.26
2024-02-21T03:36:16.371Z,100.00
2024-02-21T03:38:43.565Z,100.00
2024-02-21T03:41:10.805Z,99.45
2024-02-21T03:43:40.308Z,99.06
2024-02-21T03:46:08.286Z,98.97
2024-02-21T03:48:35.562Z,97.92
2024-02-21T03:51:02.660Z,96.09
2024-02-21T03:53:29.807Z,95.15
2024-02-21T03:55:57.501Z,93.93
2024-02-21T03:58:24.688Z,97.28
2024-02-21T04:00:51.765Z,96.18
2024-02-21T04:03:18.988Z,97.47
2024-02-21T04:05:46.119Z,97.68
2024-02-21T04:08:13.254Z,96.53
2024-02-21T04:10:40.295Z,98.90
2024-02-21T04:13:08.186Z,99.43
2024-02-21T04:15:35.226Z,99.61
2024-02-21T04:18:02.774Z,98.45
2024-02-21T04:20:30.253Z,97.26
2024-02-21T04:22:57.900Z,98.79
2024-02-21T04:25:25.365Z,100.00
2024-02-21T04:27:52.661Z,98.09
2024-02-21T04:30:19.701Z,94.78
2024-02-21T04:32:46.763Z,96.49
2024-02-21T04:35:13.906Z,95.70
2024-02-21T04:37:41.201Z,97.24
2024-02-21T04:40:08.677Z,99.04
2024-02-21T04:42:35.904Z,99.07
2024-02-21T04:45:03.075Z,98.80
2024-02-21T04:47:30.256Z,99.19
2024-02-21T04:49:57.623Z,98.85
2024-02-21T04:52:24.802Z,97.02
2024-02-21T04:54:53.054Z,96.96
2024-02-21T04:57:20.123Z,96.16
2024-02-21T04:59:50.829Z,97.37
2024-02-21T05:02:18.122Z,98.17
2024-02-21T05:04:45.595Z,97.91
2024-02-21T05:07:13.266Z,99.15
2024-02-21T05:09:40.367Z,100.00
2024-02-21T05:12:07.895Z,100.00
2024-02-21T05:14:35.182Z,100.00
2024-02-21T05:17:02.673Z,100.00
2024-02-21T05:19:29.899Z,100.00
2024-02-21T05:21:57.030Z,100.00
2024-02-21T05:24:24.075Z,100.00
2024-02-21T05:26:51.198Z,100.00
2024-02-21T05:29:18.308Z,100.00
2024-02-21T05:32:04.019Z,100.00
2024-02-21T05:34:31.238Z,100.00
2024-02-21T05:37:00.968Z,100.00
2024-02-21T05:39:28.226Z,100.00
2024-02-21T05:41:55.424Z,100.00
2024-02-21T05:44:23.554Z,100.00
2024-02-21T05:46:50.757Z,100.00
2024-02-21T05:49:18.273Z,100.00
2024-02-21T05:51:45.338Z,100.00
2024-02-21T05:54:12.420Z,100.00
2024-02-21T05:56:39.479Z,100.00
2024-02-21T05:59:06.804Z,100.00
2024-02-21T06:01:34.081Z,100.00
2024-02-21T06:04:01.313Z,100.00
2024-02-21T06:06:28.477Z,100.00
2024-02-21T06:08:55.751Z,100.00
2024-02-21T06:11:22.927Z,100.00
2024-02-21T06:13:50.068Z,100.00
2024-02-21T06:16:17.210Z,100.00
2024-02-21T06:18:44.267Z,100.00
2024-02-21T06:21:11.400Z,100.00
2024-02-21T06:23:38.609Z,100.00
2024-02-21T06:26:05.818Z,100.00
2024-02-21T06:28:32.951Z,100.00
2024-02-21T06:31:00.063Z,100.00
2024-02-21T06:33:27.296Z,100.00
2024-02-21T06:35:55.093Z,100.00
2024-02-21T06:38:22.326Z,100.00
2024-02-21T06:40:51.635Z,99.77
2024-02-21T06:43:21.238Z,97.73
2024-02-21T06:45:55.451Z,95.60
2024-02-21T06:48:22.733Z,94.23
2024-02-21T06:50:49.968Z,92.84
2024-02-21T06:53:17.224Z,91.72
2024-02-21T06:55:44.420Z,86.57
2024-02-21T06:58:13.435Z,83.88
2024-02-21T07:00:43.810Z,81.99
2024-02-21T07:03:10.909Z,81.89
2024-02-21T07:05:38.158Z,81.17
2024-02-21T07:08:05.512Z,82.62
2024-02-21T07:10:32.616Z,81.22
2024-02-21T07:12:59.738Z,80.27
2024-02-21T07:15:28.186Z,78.78
2024-02-21T07:17:55.436Z,78.95
2024-02-21T07:20:22.721Z,80.25
2024-02-21T07:22:49.939Z,79.37
2024-02-21T07:25:17.131Z,78.37
2024-02-21T07:27:45.462Z,77.27
2024-02-21T07:30:15.255Z,77.04
2024-02-21T07:32:44.572Z,79.99
2024-02-21T07:35:13.195Z,83.58
2024-02-21T07:37:40.629Z,85.10
2024-02-21T07:40:08.508Z,85.28
2024-02-21T07:42:35.549Z,82.26
2024-02-21T07:45:02.673Z,82.50
2024-02-21T07:47:29.800Z,84.84
2024-02-21T07:49:57.118Z,86.79
2024-02-21T07:52:24.247Z,88.33
2024-02-21T07:54:51.405Z,91.29
2024-02-21T07:57:18.485Z,92.29
2024-02-21T07:59:45.627Z,89.04
2024-02-21T08:02:13.002Z,86.56
2024-02-21T08:04:40.110Z,85.06
2024-02-21T08:07:07.260Z,83.91
2024-02-21T08:09:34.342Z,79.52
2024-02-21T08:12:01.529Z,75.18
2024-02-21T08:14:28.622Z,73.14
2024-02-21T08:16:56.824Z,73.13
2024-02-21T08:19:24.083Z,70.51
2024-02-21T08:21:51.267Z,67.47
2024-02-21T08:24:18.516Z,65.24
2024-02-21T08:26:46.162Z,59.08
2024-02-21T08:29:13.593Z,56.96
2024-02-21T08:31:40.761Z,55.34
2024-02-21T08:34:07.971Z,54.59
2024-02-21T08:36:36.250Z,53.80
2024-02-21T08:39:04.774Z,57.69
2024-02-21T08:41:47.826Z,56.29
2024-02-21T08:44:25.494Z,58.90
2024-02-21T08:46:52.677Z,60.16
2024-02-21T08:49:19.815Z,61.17
2024-02-21T08:51:48.026Z,55.49
2024-02-21T08:54:15.224Z,53.47
2024-02-21T08:56:42.571Z,53.91
2024-02-21T08:59:09.787Z,50.43
2024-02-21T09:01:37.368Z,51.27
2024-02-21T09:04:05.061Z,51.44
2024-02-21T09:06:34.739Z,52.92
2024-02-21T09:09:02.299Z,51.98
2024-02-21T09:11:29.795Z,48.11
2024-02-21T09:13:57.385Z,47.61
2024-02-21T09:16:24.948Z,46.71
2024-02-21T09:18:53.358Z,46.57
2024-02-21T09:21:20.409Z,43.65
2024-02-21T09:23:47.615Z,43.38
2024-02-21T09:26:17.560Z,44.48
2024-02-21T09:28:46.594Z,45.43
2024-02-21T09:31:13.749Z,43.84
2024-02-21T09:33:40.867Z,44.30
2024-02-21T09:36:08.165Z,43.69
2024-02-21T09:38:35.228Z,42.51
2024-02-21T09:41:31.130Z,43.31
2024-02-21T09:43:59.051Z,40.43
2024-02-21T09:47:09.252Z,42.23
2024-02-21T09:49:39.587Z,41.52
2024-02-21T09:52:08.781Z,42.96
2024-02-21T09:54:36.245Z,46.14
2024-02-21T09:57:04.745Z,45.27
2024-02-21T09:59:34.250Z,45.96
2024-02-21T10:02:04.385Z,47.43
2024-02-21T10:04:33.599Z,46.59
2024-02-21T10:07:00.876Z,47.28
2024-02-21T10:09:30.055Z,47.68
2024-02-21T10:12:08.838Z,47.51
2024-02-21T10:14:35.911Z,48.17
2024-02-21T10:17:04.203Z,48.08
2024-02-21T10:19:31.446Z,47.32
2024-02-21T10:22:01.421Z,46.79
2024-02-21T10:24:29.736Z,46.05
2024-02-21T10:27:03.284Z,47.58
2024-02-21T10:29:33.537Z,47.19
2024-02-21T10:32:14.328Z,46.47
2024-02-21T10:34:44.158Z,49.33
2024-02-21T10:37:12.461Z,50.52
2024-02-21T10:39:43.612Z,46.46
2024-02-21T10:42:13.658Z,49.41
2024-02-21T10:44:42.583Z,45.69
2024-02-21T10:47:18.320Z,46.21
2024-02-21T10:49:49.066Z,46.99
2024-02-21T10:52:43.549Z,46.86
2024-02-21T10:55:24.918Z,46.28
2024-02-21T10:57:53.383Z,44.18
2024-02-21T11:00:20.890Z,44.76
2024-02-21T11:02:50.322Z,45.19
2024-02-21T11:05:18.809Z,46.12
2024-02-21T11:07:46.066Z,49.96
2024-02-21T11:10:26.364Z,50.76
2024-02-21T11:13:12.656Z,52.48
2024-02-21T11:15:40.405Z,51.88
2024-02-21T11:18:07.744Z,50.71
2024-02-21T11:20:39.070Z,51.57
2024-02-21T11:23:06.468Z,53.88
2024-02-21T11:25:35.098Z,55.72
2024-02-21T11:28:04.411Z,54.18
2024-02-21T11:30:34.121Z,62.21
2024-02-21T11:33:05.294Z,71.96
2024-02-21T11:35:34.786Z,77.77
2024-02-21T11:38:16.389Z,81.34
2024-02-21T11:40:46.986Z,80.45
2024-02-21T11:43:14.243Z,84.41
2024-02-21T11:45:41.338Z,83.61
2024-02-21T11:48:08.918Z,85.23
2024-02-21T11:50:37.713Z,87.74
2024-02-21T11:53:05.167Z,88.64
2024-02-21T11:55:32.492Z,90.31
2024-02-21T11:57:59.662Z,87.67
2024-02-21T12:00:27.573Z,89.23
2024-02-21T12:02:56.979Z,89.10
2024-02-21T12:05:24.410Z,90.49
2024-02-21T12:07:51.774Z,89.87
2024-02-21T12:10:18.994Z,89.15
2024-02-21T12:12:46.080Z,90.20
2024-02-21T12:15:13.150Z,89.50
2024-02-21T12:17:41.822Z,88.58
2024-02-21T12:20:10.700Z,89.43
2024-02-21T12:22:39.501Z,90.16
2024-02-21T12:25:20.739Z,89.26
2024-02-21T12:27:48.445Z,89.41
2024-02-21T12:30:15.633Z,89.32
2024-02-21T12:32:42.750Z,88.17
2024-02-21T12:35:10.335Z,88.33
2024-02-21T12:37:40.280Z,88.83
2024-02-21T12:40:09.954Z,89.47
2024-02-21T12:42:37.229Z,87.93
2024-02-21T12:45:05.056Z,86.67
2024-02-21T12:47:32.320Z,82.48
2024-02-21T12:49:59.886Z,83.45
2024-02-21T12:52:27.405Z,85.62
2024-02-21T12:54:58.167Z,86.75
2024-02-21T12:57:27.320Z,86.38
2024-02-21T12:59:56.404Z,87.69
2024-02-21T13:02:23.734Z,87.31
2024-02-21T13:04:51.236Z,87.08
2024-02-21T13:07:18.424Z,87.35
2024-02-21T13:09:45.501Z,87.93
2024-02-21T13:12:13.539Z,86.78
2024-02-21T13:14:40.807Z,85.55
2024-02-21T13:17:08.149Z,85.77
2024-02-21T13:19:35.625Z,89.03
2024-02-21T13:22:03.942Z,92.25
2024-02-21T13:24:32.864Z,96.37
2024-02-21T13:27:00.007Z,98.28
2024-02-21T13:29:27.186Z,96.13
2024-02-21T13:31:54.301Z,96.25
2024-02-21T13:34:21.765Z,99.40
2024-02-21T13:36:49.185Z,100.00
2024-02-21T13:39:20.830Z,100.00
2024-02-21T13:41:49.573Z,100.00
2024-02-21T13:44:16.820Z,100.00
2024-02-21T13:46:45.305Z,100.00
2024-02-21T13:49:12.501Z,100.00
2024-02-21T13:51:39.742Z,100.00
2024-02-21T13:54:10.660Z,100.00
2024-02-21T13:56:38.162Z,100.00
2024-02-21T13:59:06.113Z,100.00
2024-02-21T14:01:33.798Z,100.00
2024-02-21T14:04:01.101Z,100.00
2024-02-21T14:06:33.679Z,100.00
2024-02-21T14:09:00.761Z,100.00
2024-02-21T14:11:32.090Z,100.00
2024-02-21T14:13:59.409Z,100.00
2024-02-21T14:16:26.935Z,100.00
2024-02-21T14:18:55.626Z,100.00
2024-02-21T14:21:23.069Z,100.00
2024-02-21T14:23:50.272Z,100.00
2024-02-21T14:26:20.203Z,100.00
2024-02-21T14:28:47.343Z,100.00
2024-02-21T14:31:14.689Z,100.00
2024-02-21T14:33:42.113Z,100.00
2024-02-21T14:36:09.681Z,100.00
2024-02-21T14:38:36.736Z,100.00
2024-02-21T14:41:04.015Z,100.00
2024-02-21T14:43:31.204Z,100.00
2024-02-21T14:45:58.228Z,100.00
2024-02-21T14:48:27.382Z,100.00
2024-02-21T14:50:54.515Z,100.00
2024-02-21T14:53:21.524Z,100.00
2024-02-21T14:55:48.647Z,100.00
2024-02-21T14:58:16.784Z,100.00
2024-02-21T15:00:43.997Z,100.00
2024-02-21T15:03:31.573Z,100.00
2024-02-21T15:05:58.768Z,100.00
2024-02-21T15:08:28.727Z,100.00
2024-02-21T15:10:56.241Z,100.00
2024-02-21T15:13:23.622Z,100.00
2024-02-21T15:15:52.741Z,100.00
2024-02-21T15:18:20.175Z,100.00
2024-02-21T15:20:47.470Z,100.00
2024-02-21T15:23:14.771Z,100.00
2024-02-21T15:25:41.979Z,100.00
2024-02-21T15:28:09.063Z,100.00
2024-02-21T15:30:37.195Z,100.00
2024-02-21T15:33:04.682Z,100.00
2024-02-21T15:35:32.490Z,100.00
2024-02-21T15:37:59.846Z,100.00
2024-02-21T15:40:27.007Z,100.00
2024-02-21T15:42:55.090Z,100.00
2024-02-21T15:45:22.790Z,100.00
2024-02-21T15:47:49.994Z,100.00
2024-02-21T15:50:17.280Z,100.00
2024-02-21T15:52:44.709Z,100.00
2024-02-21T15:55:13.610Z,100.00
2024-02-21T15:57:40.877Z,100.00
2024-02-21T16:00:13.494Z,100.00
2024-02-21T16:02:44.590Z,100.00
2024-02-21T16:05:12.367Z,100.00
2024-02-21T16:07:40.396Z,100.00
2024-02-21T16:10:08.552Z,100.00
2024-02-21T16:12:35.763Z,100.00
2024-02-21T16:15:03.048Z,100.00
2024-02-21T16:17:30.561Z,100.00
2024-02-21T16:19:59.337Z,100.00
2024-02-21T16:22:26.457Z,100.00
2024-02-21T16:24:54.887Z,100.00
2024-02-21T16:27:22.025Z,100.00
2024-02-21T16:29:49.132Z,100.00
2024-02-21T16:32:16.601Z,100.00
2024-02-21T16:34:43.702Z,100.00
2024-02-21T16:37:10.900Z,100.00
2024-02-21T16:39:37.963Z,100.00
2024-02-21T16:42:05.401Z,100.00
2024-02-21T16:44:32.575Z,100.00
2024-02-21T16:46:59.892Z,100.00
2024-02-21T16:49:27.186Z,100.00
2024-02-21T16:51:54.412Z,100.00
2024-02-21T16:54:26.799Z,100.00
2024-02-21T16:56:54.310Z,100.00
2024-02-21T16:59:22.402Z,100.00
2024-02-21T17:01:52.884Z,100.00
2024-02-21T17:04:20.448Z,100.00
2024-02-21T17:06:48.187Z,100.00
2024-02-21T17:09:19.148Z,100.00
2024-02-21T17:11:47.028Z,100.00
2024-02-21T17:14:14.375Z,100.00
2024-02-21T17:16:41.848Z,100.00
2024-02-21T17:19:11.194Z,100.00
2024-02-21T17:21:38.528Z,100.00
2024-02-21T17:24:06.025Z,100.00
2024-02-21T17:26:33.099Z,100.00
2024-02-21T17:29:02.344Z,100.00
2024-02-21T17:31:29.892Z,100.00
2024-02-21T17:33:57.390Z,100.00
2024-02-21T17:36:24.638Z,100.00
2024-02-21T17:38:55.022Z,100.00
2024-02-21T17:41:22.951Z,100.00
2024-02-21T17:43:50.519Z,100.00
2024-02-21T17:46:17.940Z,100.00
2024-02-21T17:48:45.155Z,100.00
2024-02-21T17:51:12.296Z,100.00
2024-02-21T17:53:39.476Z,100.00
2024-02-21T17:56:08.937Z,100.00
2024-02-21T17:58:36.240Z,100.00
2024-02-21T18:01:03.434Z,100.00
2024-02-21T18:03:31.653Z,100.00
2024-02-21T18:06:03.340Z,100.00
2024-02-21T18:08:31.471Z,100.00
2024-02-21T18:10:58.874Z,100.00
2024-02-21T18:13:26.226Z,100.00
2024-02-21T18:15:53.545Z,100.00
2024-02-21T18:18:20.789Z,100.00
2024-02-21T18:20:48.225Z,100.00
2024-02-21T18:23:16.876Z,100.00
2024-02-21T18:25:44.960Z,100.00
2024-02-21T18:28:12.083Z,100.00
2024-02-21T18:30:39.238Z,100.00
2024-02-21T18:33:06.335Z,100.00
2024-02-21T18:35:33.667Z,100.00
2024-02-21T18:38:03.483Z,100.00
2024-02-21T18:40:30.803Z,100.00
2024-02-21T18:42:59.098Z,100.00
2024-02-21T18:45:27.079Z,100.00
2024-02-21T18:47:54.396Z,100.00
2024-02-21T18:50:21.800Z,100.00
2024-02-21T18:52:53.576Z,100.00
2024-02-21T18:55:21.057Z,100.00
2024-02-21T18:57:48.162Z,100.00
2024-02-21T19:00:18.248Z,100.00
2024-02-21T19:02:45.628Z,100.00
2024-02-21T19:05:12.935Z,100.00
2024-02-21T19:07:40.209Z,100.00
2024-02-21T19:10:07.805Z,100.00
2024-02-21T19:12:34.919Z,100.00
2024-02-21T19:15:02.201Z,100.00
2024-02-21T19:17:30.040Z,100.00
2024-02-21T19:19:57.260Z,100.00
2024-02-21T19:22:26.222Z,100.00
2024-02-21T19:24:53.479Z,100.00
2024-02-21T19:27:20.564Z,100.00
2024-02-21T19:29:47.657Z,100.00
2024-02-21T19:32:16.211Z,100.00
2024-02-21T19:34:44.355Z,100.00
2024-02-21T19:37:11.614Z,100.00
2024-02-21T19:39:38.964Z,100.00
2024-02-21T19:42:06.510Z,100.00
2024-02-21T19:44:33.922Z,100.00
2024-02-21T19:47:01.203Z,100.00
2024-02-21T19:49:28.332Z,100.00
2024-02-21T19:51:55.394Z,99.33
2024-02-21T19:54:25.136Z,99.77
2024-02-21T19:56:52.775Z,100.00
2024-02-21T19:59:20.387Z,100.00
2024-02-21T20:01:47.759Z,100.00
2024-02-21T20:04:15.028Z,100.00
2024-02-21T20:06:42.090Z,100.00
2024-02-21T20:09:10.390Z,100.00
2024-02-21T20:11:41.596Z,100.00
2024-02-21T20:14:09.481Z,100.00
2024-02-21T20:16:37.694Z,100.00
2024-02-21T20:19:05.625Z,100.00
2024-02-21T20:21:32.834Z,100.00
2024-02-21T20:24:00.004Z,100.00
2024-02-21T20:26:27.133Z,100.00
2024-02-21T20:28:54.368Z,100.00
2024-02-21T20:31:22.956Z,100.00
2024-02-21T20:33:50.395Z,100.00
2024-02-21T20:36:17.586Z,100.00
2024-02-21T20:38:45.173Z,100.00
2024-02-21T20:41:19.192Z,100.00
2024-02-21T20:43:47.152Z,100.00
2024-02-21T20:46:14.411Z,100.00
2024-02-21T20:48:41.438Z,100.00
2024-02-21T20:51:09.124Z,100.00
2024-02-21T20:53:36.417Z,100.00
2024-02-21T20:56:04.396Z,100.00
2024-02-21T20:58:31.675Z,100.00
2024-02-21T21:00:59.511Z,100.00
2024-02-21T21:03:29.197Z,100.00
2024-02-21T21:05:57.582Z,100.00
2024-02-21T21:08:24.695Z,99.69
2024-02-21T21:10:51.815Z,98.10
2024-02-21T21:13:26.768Z,98.33
2024-02-21T21:15:58.182Z,98.77
2024-02-21T21:18:27.267Z,98.57
2024-02-21T21:20:54.718Z,99.67
2024-02-21T21:23:22.013Z,100.00
2024-02-21T21:25:49.215Z,100.00
2024-02-21T21:28:16.340Z,99.45
2024-02-21T21:30:43.500Z,99.03
2024-02-21T21:33:10.778Z,98.56
2024-02-21T21:35:39.156Z,98.10
2024-02-21T21:38:06.580Z,99.58
2024-02-21T21:40:33.830Z,99.17
2024-02-21T21:43:01.039Z,98.74
2024-02-21T21:45:28.497Z,99.18
2024-02-21T21:47:55.590Z,97.76
2024-02-21T21:50:23.664Z,97.55
2024-02-21T21:52:51.048Z,99.06
2024-02-21T21:55:18.181Z,98.53
2024-02-21T21:57:48.558Z,98.47
2024-02-21T22:00:16.183Z,97.86
2024-02-21T22:02:48.197Z,98.62
2024-02-21T22:05:16.756Z,100.00
2024-02-21T22:07:44.147Z,100.00
2024-02-21T22:10:11.407Z,99.69
2024-02-21T22:12:38.516Z,97.87
2024-02-21T22:15:06.496Z,97.71
2024-02-21T22:17:34.109Z,97.27
2024-02-21T22:20:01.331Z,98.24
2024-02-21T22:22:28.533Z,97.83
2024-02-21T22:24:55.654Z,96.78
2024-02-21T22:27:22.781Z,95.92
2024-02-21T22:29:50.449Z,96.24
2024-02-21T22:32:17.509Z,96.69
2024-02-21T22:34:44.737Z,97.07
2024-02-21T22:37:11.864Z,96.93
2024-02-21T22:39:38.985Z,97.02
2024-02-21T22:42:07.074Z,100.00
2024-02-21T22:44:34.252Z,99.77
2024-02-21T22:47:01.330Z,99.90
2024-02-21T22:49:28.446Z,100.00
2024-02-21T22:51:56.899Z,100.00
2024-02-21T22:54:25.942Z,100.00
2024-02-21T22:56:53.033Z,100.00
2024-02-21T22:59:20.112Z,99.88
2024-02-21T23:01:47.201Z,100.00
2024-02-21T23:04:14.688Z,100.00
2024-02-21T23:06:41.710Z,100.00
2024-02-21T23:09:09.561Z,100.00
2024-02-21T23:11:36.876Z,100.00
2024-02-21T23:14:05.239Z,99.48
2024-02-21T23:16:32.321Z,100.00
2024-02-21T23:18:59.547Z,100.00
2024-02-21T23:21:26.651Z,99.66
2024-02-21T23:23:53.750Z,99.70
2024-02-21T23:26:32.281Z,100.00
2024-02-21T23:29:00.031Z,100.00
2024-02-21T23:31:27.765Z,100.00
2024-02-21T23:33:55.058Z,100.00
2024-02-21T23:36:22.328Z,100.00
2024-02-21T23:38:49.346Z,100.00
2024-02-21T23:41:17.665Z,100.00
2024-02-21T23:43:45.718Z,100.00
2024-02-21T23:46:12.936Z,100.00
2024-02-21T23:48:40.926Z,100.00
2024-02-21T23:51:08.073Z,100.00
2024-02-21T23:53:35.190Z,100.00
2024-02-21T23:56:04.481Z,100.00
2024-02-21T23:58:31.739Z,100.00
