createdAt,value
2023-04-29T00:01:16.573Z,1.50
2023-04-29T00:03:44.342Z,1.40
2023-04-29T00:06:14.056Z,1.52
2023-04-29T00:08:41.045Z,1.63
2023-04-29T00:11:07.909Z,1.88
2023-04-29T00:13:34.664Z,1.80
2023-04-29T00:16:01.477Z,1.58
2023-04-29T00:18:28.306Z,1.75
2023-04-29T00:20:55.169Z,1.27
2023-04-29T00:23:21.927Z,1.60
2023-04-29T00:25:48.780Z,1.23
2023-04-29T00:28:15.525Z,1.60
2023-04-29T00:30:42.359Z,1.60
2023-04-29T00:33:09.319Z,1.50
2023-04-29T00:35:36.214Z,1.58
2023-04-29T00:38:03.029Z,1.30
2023-04-29T00:40:29.880Z,1.80
2023-04-29T00:42:57.273Z,1.60
2023-04-29T00:45:24.505Z,1.50
2023-04-29T00:47:51.597Z,1.63
2023-04-29T00:50:18.620Z,1.80
2023-04-29T00:52:45.950Z,1.60
2023-04-29T00:55:13.664Z,1.55
2023-04-29T00:57:40.570Z,1.63
2023-04-29T01:00:10.116Z,1.73
2023-04-29T01:02:37.731Z,1.88
2023-04-29T01:05:05.143Z,1.98
2023-04-29T01:07:48.432Z,2.00
2023-04-29T01:10:26.753Z,1.70
2023-04-29T01:13:05.782Z,1.80
2023-04-29T01:15:56.169Z,1.70
2023-04-29T01:18:36.949Z,1.48
2023-04-29T01:21:03.957Z,1.60
2023-04-29T01:23:30.971Z,1.42
2023-04-29T01:25:59.087Z,1.50
2023-04-29T01:29:03.403Z,1.55
2023-04-29T01:31:49.244Z,1.67
2023-04-29T01:34:27.431Z,1.40
2023-04-29T01:37:09.043Z,1.50
2023-04-29T01:39:59.146Z,1.45
2023-04-29T01:42:51.656Z,1.50
2023-04-29T01:45:21.673Z,1.40
2023-04-29T01:47:50.975Z,1.40
2023-04-29T01:50:17.930Z,1.38
2023-04-29T01:52:44.998Z,1.20
2023-04-29T01:55:11.823Z,1.40
2023-04-29T01:58:08.140Z,1.52
2023-04-29T02:00:59.329Z,1.30
2023-04-29T02:03:29.113Z,1.30
2023-04-29T02:05:59.013Z,1.02
2023-04-29T02:08:25.869Z,1.60
2023-04-29T02:10:59.972Z,1.30
2023-04-29T02:13:54.724Z,1.30
2023-04-29T02:16:22.416Z,1.33
2023-04-29T02:18:55.324Z,1.05
2023-04-29T02:21:22.449Z,1.10
2023-04-29T02:23:49.384Z,1.15
2023-04-29T02:26:16.277Z,1.38
2023-04-29T02:28:43.050Z,1.20
2023-04-29T02:31:09.868Z,1.13
2023-04-29T02:33:36.640Z,1.20
2023-04-29T02:36:03.769Z,1.33
2023-04-29T02:38:30.650Z,1.30
2023-04-29T02:40:57.662Z,1.20
2023-04-29T02:43:24.514Z,1.30
2023-04-29T02:45:52.463Z,1.25
2023-04-29T02:48:19.470Z,1.38
2023-04-29T02:50:46.719Z,1.30
2023-04-29T02:53:13.790Z,1.40
2023-04-29T02:55:40.594Z,1.20
2023-04-29T02:58:10.321Z,1.23
2023-04-29T03:00:37.093Z,1.30
2023-04-29T03:03:03.995Z,1.10
2023-04-29T03:05:31.324Z,1.40
2023-04-29T03:07:58.307Z,1.20
2023-04-29T03:10:25.502Z,1.63
2023-04-29T03:12:52.302Z,1.10
2023-04-29T03:15:20.284Z,1.25
2023-04-29T03:17:47.152Z,1.20
2023-04-29T03:20:14.347Z,1.20
2023-04-29T03:22:41.189Z,1.20
2023-04-29T03:25:10.587Z,1.40
2023-04-29T03:27:39.086Z,1.40
2023-04-29T03:30:07.203Z,1.15
2023-04-29T03:32:35.924Z,1.30
2023-04-29T03:35:03.436Z,1.00
2023-04-29T03:37:40.165Z,1.17
2023-04-29T03:40:17.600Z,1.23
2023-04-29T03:42:44.820Z,1.13
2023-04-29T03:45:14.323Z,1.00
2023-04-29T03:47:41.630Z,1.35
2023-04-29T03:50:09.069Z,1.05
2023-04-29T03:52:38.759Z,1.10
2023-04-29T03:55:11.701Z,1.15
2023-04-29T03:57:41.617Z,1.50
2023-04-29T04:00:09.772Z,1.20
2023-04-29T04:02:49.586Z,1.45
2023-04-29T04:05:19.450Z,1.40
2023-04-29T04:07:50.094Z,1.27
2023-04-29T04:10:42.901Z,1.45
2023-04-29T04:13:27.552Z,1.38
2023-04-29T04:15:54.436Z,1.33
2023-04-29T04:18:21.315Z,1.60
2023-04-29T04:20:48.092Z,1.40
2023-04-29T04:23:15.086Z,1.38
2023-04-29T04:25:48.664Z,1.42
2023-04-29T04:31:09.582Z,1.65
2023-04-29T04:33:36.557Z,1.33
2023-04-29T04:36:03.500Z,1.70
2023-04-29T04:38:30.321Z,1.40
2023-04-29T04:40:57.173Z,1.80
2023-04-29T04:43:35.825Z,1.80
2023-04-29T04:46:14.402Z,1.70
2023-04-29T04:48:51.719Z,1.50
2023-04-29T04:51:19.681Z,1.80
2023-04-29T04:53:46.637Z,2.00
2023-04-29T04:58:46.841Z,1.90
2023-04-29T05:01:14.772Z,1.63
2023-04-29T05:03:41.861Z,1.48
2023-04-29T05:06:09.115Z,1.80
2023-04-29T05:08:36.850Z,1.70
2023-04-29T05:11:05.181Z,1.25
2023-04-29T05:13:33.521Z,1.45
2023-04-29T05:16:06.325Z,1.70
2023-04-29T05:18:34.740Z,1.45
2023-04-29T05:21:01.722Z,2.10
2023-04-29T05:23:28.698Z,2.13
2023-04-29T05:25:56.760Z,2.35
2023-04-29T05:28:23.663Z,2.05
2023-04-29T05:30:52.198Z,2.20
2023-04-29T05:33:19.288Z,1.83
2023-04-29T05:35:46.124Z,2.08
2023-04-29T05:38:13.304Z,1.98
2023-04-29T05:40:41.788Z,2.35
2023-04-29T05:43:37.420Z,2.03
2023-04-29T05:46:04.775Z,2.28
2023-04-29T05:48:31.626Z,2.17
2023-04-29T05:50:58.523Z,2.05
2023-04-29T05:53:25.947Z,2.10
2023-04-29T05:55:53.129Z,2.00
2023-04-29T05:58:21.452Z,2.25
2023-04-29T06:00:49.504Z,2.78
2023-04-29T06:03:21.442Z,2.50
2023-04-29T06:05:54.179Z,2.30
2023-04-29T06:08:46.774Z,2.30
2023-04-29T06:11:16.960Z,2.30
2023-04-29T06:13:44.314Z,2.00
2023-04-29T06:16:12.381Z,2.00
2023-04-29T06:18:39.200Z,2.30
2023-04-29T06:21:06.328Z,3.50
2023-04-29T06:23:33.176Z,2.67
2023-04-29T06:26:04.455Z,2.08
2023-04-29T06:28:32.121Z,1.65
2023-04-29T06:30:59.039Z,1.13
2023-04-29T06:33:26.931Z,1.70
2023-04-29T06:35:53.807Z,1.50
2023-04-29T06:38:42.592Z,1.42
2023-04-29T06:41:23.723Z,1.05
2023-04-29T06:44:13.634Z,1.20
2023-04-29T06:46:52.856Z,1.85
2023-04-29T06:49:40.099Z,1.67
2023-04-29T06:52:06.983Z,1.50
2023-04-29T06:54:33.826Z,1.50
2023-04-29T06:57:00.728Z,2.20
2023-04-29T06:59:27.642Z,1.98
2023-04-29T07:01:54.482Z,1.83
2023-04-29T07:04:21.535Z,1.90
2023-04-29T07:06:48.470Z,1.73
2023-04-29T07:09:15.401Z,1.50
2023-04-29T07:11:42.442Z,1.30
2023-04-29T07:14:09.330Z,1.40
2023-04-29T07:16:36.116Z,1.30
2023-04-29T07:19:03.026Z,1.17
2023-04-29T07:21:31.363Z,1.42
2023-04-29T07:24:01.095Z,1.58
2023-04-29T07:26:28.860Z,1.77
2023-04-29T07:28:55.709Z,1.55
2023-04-29T07:31:24.295Z,1.30
2023-04-29T07:33:51.420Z,1.30
2023-04-29T07:36:18.788Z,1.30
2023-04-29T07:38:46.160Z,1.73
2023-04-29T07:41:13.849Z,1.10
2023-04-29T07:43:42.426Z,1.40
2023-04-29T07:46:10.029Z,1.40
2023-04-29T07:48:40.734Z,1.48
2023-04-29T07:51:12.455Z,1.77
2023-04-29T07:53:39.274Z,1.40
2023-04-29T07:56:09.378Z,1.58
2023-04-29T07:58:36.441Z,1.52
2023-04-29T08:01:10.395Z,1.30
2023-04-29T08:03:40.914Z,1.40
2023-04-29T08:06:09.177Z,1.20
2023-04-29T08:08:36.323Z,1.50
2023-04-29T08:11:03.303Z,1.42
2023-04-29T08:13:30.082Z,1.20
2023-04-29T08:15:56.980Z,1.17
2023-04-29T08:18:23.799Z,1.10
2023-04-29T08:20:51.193Z,1.30
2023-04-29T08:23:17.993Z,1.38
2023-04-29T08:25:44.816Z,0.98
2023-04-29T08:28:11.826Z,0.70
2023-04-29T08:30:41.835Z,1.00
2023-04-29T08:33:09.020Z,1.10
2023-04-29T08:35:39.091Z,1.02
2023-04-29T08:38:06.862Z,1.00
2023-04-29T08:40:41.464Z,1.02
2023-04-29T08:43:10.196Z,0.75
2023-04-29T08:45:37.637Z,1.00
2023-04-29T08:48:06.749Z,1.00
2023-04-29T08:50:41.897Z,1.23
2023-04-29T08:53:10.525Z,0.93
2023-04-29T08:55:47.928Z,1.10
2023-04-29T08:58:16.254Z,0.90
2023-04-29T09:00:44.001Z,1.20
2023-04-29T09:03:29.983Z,0.90
2023-04-29T09:06:00.863Z,0.85
2023-04-29T09:08:28.199Z,0.98
2023-04-29T09:10:55.878Z,1.00
2023-04-29T09:13:27.519Z,0.90
2023-04-29T09:15:54.959Z,1.13
2023-04-29T09:18:46.806Z,1.05
2023-04-29T09:21:16.537Z,0.95
2023-04-29T09:23:43.692Z,0.90
2023-04-29T09:26:10.497Z,1.30
2023-04-29T09:28:37.287Z,1.20
2023-04-29T09:31:06.588Z,1.10
2023-04-29T09:33:50.727Z,1.33
2023-04-29T09:36:35.848Z,1.48
2023-04-29T09:39:02.687Z,1.10
2023-04-29T09:41:29.976Z,0.95
2023-04-29T09:44:05.463Z,1.58
2023-04-29T09:46:36.775Z,1.33
2023-04-29T09:49:07.112Z,1.20
2023-04-29T09:51:37.418Z,1.02
2023-04-29T09:54:22.775Z,1.17
2023-04-29T09:56:51.776Z,1.23
2023-04-29T09:59:19.706Z,1.30
2023-04-29T10:01:57.501Z,1.20
2023-04-29T10:04:26.440Z,1.48
2023-04-29T10:06:55.949Z,1.15
2023-04-29T10:09:24.100Z,1.33
2023-04-29T10:11:54.765Z,1.20
2023-04-29T10:14:23.111Z,1.20
2023-04-29T10:17:24.170Z,1.10
2023-04-29T10:20:02.677Z,1.30
2023-04-29T10:22:51.019Z,1.20
2023-04-29T10:25:19.962Z,1.25
2023-04-29T10:27:48.992Z,1.23
2023-04-29T10:30:19.773Z,1.30
2023-04-29T10:32:51.962Z,1.20
2023-04-29T10:35:22.303Z,1.20
2023-04-29T10:37:49.755Z,1.25
2023-04-29T10:40:37.034Z,1.10
2023-04-29T10:43:04.733Z,1.00
2023-04-29T10:45:34.918Z,1.60
2023-04-29T10:48:10.594Z,1.15
2023-04-29T10:50:49.806Z,0.93
2023-04-29T10:53:21.996Z,1.10
2023-04-29T10:55:57.962Z,0.95
2023-04-29T10:58:37.095Z,1.15
2023-04-29T11:01:04.586Z,0.95
2023-04-29T11:03:55.782Z,1.25
2023-04-29T11:06:24.982Z,1.20
2023-04-29T11:09:09.181Z,1.05
2023-04-29T11:11:58.571Z,1.40
2023-04-29T11:14:51.839Z,1.20
2023-04-29T11:17:20.415Z,1.25
2023-04-29T11:19:50.043Z,1.77
2023-04-29T11:22:21.125Z,1.25
2023-04-29T11:24:59.024Z,1.25
2023-04-29T11:27:30.040Z,1.20
2023-04-29T11:29:58.927Z,1.30
2023-04-29T11:32:27.963Z,1.30
2023-04-29T11:34:55.222Z,1.30
2023-04-29T11:37:27.162Z,1.50
2023-04-29T11:40:01.500Z,1.30
2023-04-29T11:42:28.682Z,1.52
2023-04-29T11:45:00.501Z,1.40
2023-04-29T11:47:31.230Z,1.30
2023-04-29T11:50:10.258Z,1.83
2023-04-29T11:52:38.485Z,1.20
2023-04-29T11:55:06.003Z,1.13
2023-04-29T11:57:32.962Z,1.10
2023-04-29T12:00:00.374Z,1.08
2023-04-29T12:02:34.186Z,1.42
2023-04-29T12:05:07.539Z,1.52
2023-04-29T12:07:39.565Z,1.50
2023-04-29T12:10:11.388Z,1.00
2023-04-29T12:12:40.974Z,1.08
2023-04-29T12:15:10.217Z,0.93
2023-04-29T12:17:38.171Z,1.00
2023-04-29T12:20:06.582Z,1.10
2023-04-29T12:22:34.415Z,1.08
2023-04-29T12:25:04.266Z,0.88
2023-04-29T12:27:31.181Z,1.60
2023-04-29T12:29:58.396Z,1.10
2023-04-29T12:32:25.703Z,1.00
2023-04-29T12:34:53.400Z,1.10
2023-04-29T12:37:23.536Z,1.35
2023-04-29T12:39:51.164Z,1.10
2023-04-29T12:42:18.267Z,1.10
2023-04-29T12:44:47.161Z,1.00
2023-04-29T12:47:14.418Z,1.17
2023-04-29T12:49:46.526Z,1.20
2023-04-29T12:52:13.799Z,1.40
2023-04-29T12:54:42.712Z,1.90
2023-04-29T12:57:12.957Z,1.45
2023-04-29T12:59:41.385Z,1.77
2023-04-29T13:02:08.494Z,1.67
2023-04-29T13:04:35.504Z,1.40
2023-04-29T13:07:04.305Z,2.00
2023-04-29T13:09:31.400Z,1.85
2023-04-29T13:11:59.254Z,2.42
2023-04-29T13:14:26.962Z,2.30
2023-04-29T13:16:54.001Z,2.38
2023-04-29T13:19:30.477Z,2.20
2023-04-29T13:22:09.116Z,2.00
2023-04-29T13:24:36.811Z,2.42
2023-04-29T13:27:04.089Z,2.97
2023-04-29T13:29:31.178Z,2.70
2023-04-29T13:31:58.019Z,2.78
2023-04-29T13:34:24.908Z,2.55
2023-04-29T13:36:51.666Z,2.38
2023-04-29T13:39:20.374Z,2.72
2023-04-29T13:41:47.257Z,2.63
2023-04-29T13:46:44.566Z,2.97
2023-04-29T13:49:35.513Z,3.15
2023-04-29T13:52:26.258Z,3.45
2023-04-29T13:57:58.815Z,3.72
2023-04-29T14:00:14.702Z,3.78
2023-04-29T14:05:25.347Z,3.65
2023-04-29T14:07:52.405Z,4.18
2023-04-29T14:10:19.457Z,4.53
2023-04-29T14:12:46.331Z,4.55
2023-04-29T14:15:13.181Z,4.00
2023-04-29T14:17:39.962Z,3.80
2023-04-29T14:20:07.586Z,4.18
2023-04-29T14:22:34.341Z,4.22
2023-04-29T14:25:01.107Z,4.45
2023-04-29T14:27:27.981Z,4.70
2023-04-29T14:29:54.742Z,5.10
2023-04-29T14:32:21.538Z,4.43
2023-04-29T14:34:48.384Z,4.15
2023-04-29T14:37:15.159Z,4.45
2023-04-29T14:39:41.949Z,4.38
2023-04-29T14:42:08.696Z,5.18
2023-04-29T14:44:35.885Z,5.22
2023-04-29T14:47:02.664Z,4.97
2023-04-29T14:49:31.566Z,4.75
2023-04-29T14:51:58.578Z,5.07
2023-04-29T14:54:27.122Z,5.32
2023-04-29T14:56:54.122Z,4.72
2023-04-29T14:59:21.341Z,4.80
2023-04-29T15:01:48.775Z,4.70
2023-04-29T15:04:15.838Z,4.93
2023-04-29T15:06:43.215Z,4.60
2023-04-29T15:09:10.049Z,5.30
2023-04-29T15:11:36.839Z,5.57
2023-04-29T15:14:03.594Z,5.45
2023-04-29T15:16:31.692Z,5.05
2023-04-29T15:18:58.859Z,5.20
2023-04-29T15:21:26.925Z,4.85
2023-04-29T15:23:54.030Z,5.28
2023-04-29T15:26:21.791Z,5.55
2023-04-29T15:28:48.719Z,5.15
2023-04-29T15:31:15.664Z,5.72
2023-04-29T15:33:42.508Z,5.50
2023-04-29T15:36:09.421Z,5.80
2023-04-29T15:38:36.291Z,5.82
2023-04-29T15:41:03.988Z,6.05
2023-04-29T15:43:32.625Z,5.53
2023-04-29T15:46:00.067Z,5.97
2023-04-29T15:48:27.346Z,7.15
2023-04-29T15:50:54.185Z,7.07
2023-04-29T15:53:21.489Z,7.93
2023-04-29T15:55:48.332Z,7.20
2023-04-29T15:58:15.265Z,6.75
2023-04-29T16:00:42.264Z,7.40
2023-04-29T16:03:09.170Z,7.05
2023-04-29T16:05:37.045Z,6.90
2023-04-29T16:08:04.083Z,7.03
2023-04-29T16:10:30.908Z,6.47
2023-04-29T16:12:57.678Z,6.35
2023-04-29T16:15:24.845Z,6.30
2023-04-29T16:20:19.476Z,6.45
2023-04-29T16:22:46.383Z,6.15
2023-04-29T16:25:13.500Z,6.35
2023-04-29T16:27:40.250Z,6.60
2023-04-29T16:30:07.971Z,6.68
2023-04-29T16:32:34.812Z,6.10
2023-04-29T16:35:02.101Z,6.35
2023-04-29T16:37:29.332Z,6.22
2023-04-29T16:39:56.229Z,6.22
2023-04-29T16:42:23.016Z,6.65
2023-04-29T16:44:50.586Z,6.60
2023-04-29T16:47:19.959Z,5.43
2023-04-29T16:49:47.286Z,5.93
2023-04-29T16:52:14.506Z,5.82
2023-04-29T16:54:41.755Z,5.65
2023-04-29T16:57:08.584Z,6.50
2023-04-29T16:59:35.635Z,6.25
2023-04-29T17:02:03.033Z,5.22
2023-04-29T17:04:32.940Z,5.88
2023-04-29T17:07:01.419Z,5.28
2023-04-29T17:09:28.323Z,5.80
2023-04-29T17:11:55.270Z,5.65
2023-04-29T17:14:22.437Z,5.15
2023-04-29T17:16:49.393Z,5.70
2023-04-29T17:19:16.650Z,5.18
2023-04-29T17:21:43.458Z,5.20
2023-04-29T17:24:10.268Z,4.90
2023-04-29T17:26:37.019Z,5.30
2023-04-29T17:29:04.296Z,5.05
2023-04-29T17:31:44.873Z,4.82
2023-04-29T17:34:33.210Z,4.53
2023-04-29T17:37:00.110Z,4.88
2023-04-29T17:39:26.934Z,4.75
2023-04-29T17:41:53.701Z,3.95
2023-04-29T17:44:23.160Z,4.50
2023-04-29T17:46:50.302Z,4.47
2023-04-29T17:49:17.559Z,4.50
2023-04-29T17:51:44.371Z,4.40
2023-04-29T17:54:11.376Z,4.57
2023-04-29T17:56:38.211Z,4.20
2023-04-29T17:59:06.097Z,4.50
2023-04-29T18:01:33.437Z,3.65
2023-04-29T18:04:00.581Z,3.75
2023-04-29T18:06:30.172Z,4.03
2023-04-29T18:08:57.176Z,4.13
2023-04-29T18:11:25.088Z,4.45
2023-04-29T18:13:53.904Z,3.90
2023-04-29T18:16:20.879Z,4.50
2023-04-29T18:18:49.084Z,4.28
2023-04-29T18:21:23.730Z,3.75
2023-04-29T18:23:51.614Z,6.00
2023-04-29T18:26:18.565Z,9.27
2023-04-29T18:28:46.568Z,7.53
2023-04-29T18:31:15.685Z,4.60
2023-04-29T18:33:43.145Z,5.18
2023-04-29T18:36:10.547Z,5.63
2023-04-29T18:38:37.464Z,4.30
2023-04-29T18:41:06.618Z,3.92
2023-04-29T18:43:33.518Z,4.00
2023-04-29T18:46:00.752Z,4.10
2023-04-29T18:48:31.083Z,4.05
2023-04-29T18:51:00.136Z,3.80
2023-04-29T18:53:26.992Z,3.95
2023-04-29T18:55:53.757Z,3.75
2023-04-29T18:58:20.724Z,4.20
2023-04-29T19:00:47.829Z,4.15
2023-04-29T19:03:15.770Z,4.20
2023-04-29T19:05:43.050Z,4.72
2023-04-29T19:08:10.028Z,4.10
2023-04-29T19:10:36.800Z,3.97
2023-04-29T19:13:03.626Z,3.88
2023-04-29T19:15:32.158Z,3.85
2023-04-29T19:17:59.143Z,4.05
2023-04-29T19:20:26.714Z,4.57
2023-04-29T19:22:53.688Z,4.00
2023-04-29T19:25:21.212Z,4.18
2023-04-29T19:27:49.222Z,4.75
2023-04-29T19:30:16.657Z,3.70
2023-04-29T19:32:46.074Z,4.68
2023-04-29T19:35:13.216Z,4.47
2023-04-29T19:37:40.651Z,4.63
2023-04-29T19:40:10.691Z,4.70
2023-04-29T19:42:38.702Z,3.78
2023-04-29T19:45:09.596Z,4.20
2023-04-29T19:47:36.676Z,4.32
2023-04-29T19:50:05.652Z,4.65
2023-04-29T19:52:32.580Z,4.40
2023-04-29T19:54:59.401Z,4.38
2023-04-29T19:57:27.494Z,4.38
2023-04-29T19:59:54.632Z,4.10
2023-04-29T20:02:21.635Z,4.78
2023-04-29T20:04:48.498Z,4.43
2023-04-29T20:07:15.517Z,4.80
2023-04-29T20:09:42.391Z,5.07
2023-04-29T20:12:09.259Z,4.80
2023-04-29T20:14:36.455Z,5.05
2023-04-29T20:17:03.322Z,5.55
2023-04-29T20:19:31.456Z,5.57
2023-04-29T20:21:58.337Z,5.60
2023-04-29T20:24:25.123Z,5.53
2023-04-29T20:26:51.893Z,5.88
2023-04-29T20:29:18.668Z,5.72
2023-04-29T20:31:45.494Z,5.00
2023-04-29T20:34:12.465Z,5.13
2023-04-29T20:36:39.561Z,4.82
2023-04-29T20:39:07.169Z,4.90
2023-04-29T20:41:35.362Z,5.15
2023-04-29T20:44:02.203Z,5.53
2023-04-29T20:46:29.135Z,5.05
2023-04-29T20:48:55.937Z,5.72
2023-04-29T20:51:23.137Z,5.75
2023-04-29T20:53:49.999Z,5.72
2023-04-29T20:56:16.780Z,5.85
2023-04-29T20:58:43.529Z,6.43
2023-04-29T21:01:10.385Z,6.38
2023-04-29T21:03:37.253Z,5.55
2023-04-29T21:06:04.242Z,6.65
2023-04-29T21:08:31.069Z,5.82
2023-04-29T21:10:57.887Z,6.18
2023-04-29T21:13:24.714Z,6.40
2023-04-29T21:15:51.627Z,5.75
2023-04-29T21:18:18.888Z,6.22
2023-04-29T21:20:46.268Z,6.03
2023-04-29T21:23:13.051Z,6.45
2023-04-29T21:25:39.920Z,6.50
2023-04-29T21:28:06.712Z,5.90
2023-04-29T21:30:33.458Z,6.10
2023-04-29T21:33:00.437Z,5.93
2023-04-29T21:35:27.558Z,6.00
2023-04-29T21:37:54.597Z,6.18
2023-04-29T21:40:22.704Z,6.22
2023-04-29T21:42:51.081Z,7.60
2023-04-29T21:45:18.087Z,8.75
2023-04-29T21:47:45.104Z,7.03
2023-04-29T21:50:12.193Z,5.55
2023-04-29T21:52:39.137Z,5.43
2023-04-29T21:55:06.808Z,5.53
2023-04-29T21:57:43.770Z,4.78
2023-04-29T22:00:30.806Z,4.80
2023-04-29T22:02:57.646Z,5.10
2023-04-29T22:05:24.817Z,4.82
2023-04-29T22:07:51.601Z,4.93
2023-04-29T22:10:18.596Z,4.80
2023-04-29T22:12:45.472Z,4.47
2023-04-29T22:15:26.937Z,4.80
2023-04-29T22:17:55.370Z,4.45
2023-04-29T22:20:22.141Z,4.78
2023-04-29T22:22:48.921Z,4.75
2023-04-29T22:25:15.899Z,4.82
2023-04-29T22:27:42.825Z,4.63
2023-04-29T22:30:10.041Z,4.68
2023-04-29T22:32:36.853Z,4.47
2023-04-29T22:35:04.134Z,4.13
2023-04-29T22:37:30.981Z,4.45
2023-04-29T22:39:57.793Z,4.50
2023-04-29T22:42:24.627Z,4.45
2023-04-29T22:44:51.546Z,4.05
2023-04-29T22:47:18.281Z,4.68
2023-04-29T22:49:45.282Z,3.75
2023-04-29T22:52:12.242Z,4.00
2023-04-29T22:54:39.075Z,4.90
2023-04-29T22:57:07.454Z,4.18
2023-04-29T22:59:34.236Z,4.40
2023-04-29T23:02:01.227Z,3.80
2023-04-29T23:04:28.190Z,4.15
2023-04-29T23:06:54.961Z,4.03
2023-04-29T23:09:21.719Z,5.05
2023-04-29T23:11:48.451Z,4.03
2023-04-29T23:14:15.313Z,4.07
2023-04-29T23:16:42.078Z,4.35
2023-04-29T23:19:08.838Z,4.20
2023-04-29T23:21:35.716Z,4.47
2023-04-29T23:24:02.609Z,4.22
2023-04-29T23:26:29.446Z,4.20
2023-04-29T23:28:56.259Z,4.03
2023-04-29T23:31:23.121Z,4.25
2023-04-29T23:33:49.925Z,4.63
2023-04-29T23:36:16.660Z,4.10
2023-04-29T23:38:43.430Z,3.97
2023-04-29T23:41:10.291Z,3.50
2023-04-29T23:43:37.092Z,4.55
2023-04-29T23:46:04.092Z,3.97
2023-04-29T23:48:30.995Z,4.10
2023-04-29T23:50:57.827Z,3.72
2023-04-29T23:53:24.588Z,3.90
2023-04-29T23:55:51.381Z,3.80
2023-04-29T23:58:18.188Z,3.95
