createdAt,value
2023-01-11T00:01:26.815Z,93
2023-01-11T00:05:28.803Z,92
2023-01-11T00:10:30.319Z,92
2023-01-11T00:15:18.596Z,92
2023-01-11T00:20:43.926Z,92
2023-01-11T00:25:30.774Z,92
2023-01-11T00:30:19.501Z,92
2023-01-11T00:35:25.659Z,91
2023-01-11T00:40:49.447Z,91
2023-01-11T00:45:20.671Z,91
2023-01-11T00:50:26.907Z,91
2023-01-11T00:55:33.337Z,91
2023-01-11T01:01:01.210Z,91
2023-01-11T01:05:27.090Z,91
2023-01-11T01:10:18.992Z,91
2023-01-11T01:15:22.203Z,92
2023-01-11T01:20:47.864Z,92
2023-01-11T01:25:17.286Z,92
2023-01-11T01:30:23.359Z,93
2023-01-11T01:35:29.645Z,93
2023-01-11T01:40:37.310Z,93
2023-01-11T01:45:24.573Z,93
2023-01-11T01:50:30.541Z,93
2023-01-11T01:55:19.646Z,93
2023-01-11T02:00:57.406Z,93
2023-01-11T02:05:38.307Z,93
2023-01-11T02:10:20.782Z,93
2023-01-11T02:15:26.498Z,93
2023-01-11T02:20:55.758Z,93
2023-01-11T02:25:21.297Z,93
2023-01-11T02:30:26.942Z,93
2023-01-11T02:35:16.789Z,93
2023-01-11T02:40:44.100Z,93
2023-01-11T02:45:28.071Z,93
2023-01-11T02:50:17.099Z,93
2023-01-11T02:55:23.173Z,93
2023-01-11T03:01:00.807Z,93
2023-01-11T03:05:18.736Z,93
2023-01-11T03:10:25.201Z,93
2023-01-11T03:15:30.728Z,94
2023-01-11T03:20:40.602Z,94
2023-01-11T03:25:25.735Z,94
2023-01-11T03:30:31.780Z,94
2023-01-11T03:35:20.644Z,94
2023-01-11T03:40:50.062Z,95
2023-01-11T03:45:32.811Z,95
2023-01-11T03:50:21.813Z,95
2023-01-11T03:55:27.943Z,96
2023-01-11T04:00:42.231Z,96
2023-01-11T04:05:28.988Z,96
2023-01-11T04:10:29.961Z,96
2023-01-11T04:15:18.391Z,96
2023-01-11T04:20:39.361Z,96
2023-01-11T04:25:30.524Z,96
2023-01-11T04:30:19.253Z,96
2023-01-11T04:35:25.291Z,96
2023-01-11T04:40:55.284Z,96
2023-01-11T04:45:20.500Z,96
2023-01-11T04:50:26.536Z,96
2023-01-11T04:55:32.529Z,96
2023-01-11T05:00:45.467Z,96
2023-01-11T05:05:28.124Z,96
2023-01-11T05:10:33.950Z,96
2023-01-11T05:15:22.993Z,96
2023-01-11T05:20:49.773Z,96
2023-01-11T05:25:17.989Z,96
2023-01-11T05:30:22.954Z,96
2023-01-11T05:35:29.047Z,96
2023-01-11T05:40:35.899Z,95
2023-01-11T05:45:25.065Z,95
2023-01-11T05:50:30.195Z,95
2023-01-11T05:55:19.199Z,95
2023-01-11T06:01:24.729Z,95
2023-01-11T06:05:36.233Z,95
2023-01-11T06:10:20.072Z,95
2023-01-11T06:15:25.978Z,95
2023-01-11T06:20:57.028Z,95
2023-01-11T06:25:20.953Z,95
2023-01-11T06:30:26.818Z,95
2023-01-11T06:35:32.600Z,95
2023-01-11T06:40:40.728Z,95
2023-01-11T06:45:27.763Z,95
2023-01-11T06:50:17.509Z,95
2023-01-11T06:55:23.027Z,95
2023-01-11T07:00:56.336Z,95
2023-01-11T07:05:19.492Z,95
2023-01-11T07:10:24.949Z,95
2023-01-11T07:15:29.874Z,95
2023-01-11T07:20:20.695Z,95
2023-01-11T07:25:25.032Z,94
2023-01-11T07:30:31.535Z,95
2023-01-11T07:35:20.678Z,95
2023-01-11T07:40:45.819Z,95
2023-01-11T07:45:45.424Z,95
2023-01-11T07:50:23.099Z,96
2023-01-11T07:55:28.061Z,96
2023-01-11T08:01:28.467Z,96
2023-01-11T08:05:28.887Z,96
2023-01-11T08:10:30.929Z,95
2023-01-11T08:15:18.571Z,95
2023-01-11T08:20:46.697Z,95
2023-01-11T08:25:29.877Z,94
2023-01-11T08:30:19.173Z,94
2023-01-11T08:35:24.988Z,94
2023-01-11T08:40:49.334Z,94
2023-01-11T08:45:20.525Z,94
2023-01-11T08:50:26.174Z,94
2023-01-11T08:55:32.835Z,93
2023-01-11T09:00:45.485Z,93
2023-01-11T09:05:27.149Z,93
2023-01-11T09:10:19.279Z,93
2023-01-11T09:15:22.340Z,93
2023-01-11T09:20:48.104Z,93
2023-01-11T09:25:17.485Z,92
2023-01-11T09:30:23.550Z,92
2023-01-11T09:35:29.608Z,92
2023-01-11T09:40:37.328Z,92
2023-01-11T09:45:24.789Z,92
2023-01-11T09:50:30.808Z,92
2023-01-11T09:55:20.336Z,92
2023-01-11T10:01:14.469Z,92
2023-01-11T10:05:36.575Z,93
2023-01-11T10:18:22.521Z,94
2023-01-11T10:18:38.662Z,94
2023-01-11T10:18:43.076Z,94
2023-01-11T10:20:51.988Z,94
2023-01-11T10:25:21.486Z,93
2023-01-11T10:30:27.378Z,93
2023-01-11T10:35:33.453Z,93
2023-01-11T10:40:39.325Z,93
2023-01-11T10:45:28.838Z,93
2023-01-11T10:50:17.647Z,93
2023-01-11T10:55:23.527Z,92
2023-01-11T11:01:03.805Z,92
2023-01-11T11:05:18.049Z,92
2023-01-11T11:10:24.243Z,91
2023-01-11T11:15:30.437Z,91
2023-01-11T11:20:19.700Z,90
2023-01-11T11:25:25.534Z,90
2023-01-11T11:30:31.262Z,90
2023-01-11T11:35:20.027Z,90
2023-01-11T11:40:40.054Z,90
2023-01-11T11:45:32.355Z,90
2023-01-11T11:50:42.616Z,90
2023-01-11T11:55:27.237Z,92
2023-01-11T12:01:26.631Z,92
2023-01-11T12:05:29.068Z,93
2023-01-11T12:10:29.020Z,93
2023-01-11T12:15:17.397Z,94
2023-01-11T12:20:38.624Z,94
2023-01-11T12:25:29.521Z,95
2023-01-11T12:30:20.235Z,95
2023-01-11T12:35:25.744Z,95
2023-01-11T12:40:55.737Z,95
2023-01-11T12:45:19.809Z,95
2023-01-11T12:50:25.748Z,95
2023-01-11T12:55:31.839Z,96
2023-01-11T13:00:22.748Z,96
2023-01-11T13:05:26.997Z,96
2023-01-11T13:10:33.097Z,96
2023-01-11T13:15:22.097Z,96
2023-01-11T13:21:01.080Z,96
2023-01-11T13:25:16.797Z,96
2023-01-11T13:30:23.233Z,96
2023-01-11T13:35:29.144Z,96
2023-01-11T13:40:36.573Z,96
2023-01-11T13:45:24.544Z,96
2023-01-11T13:50:31.223Z,96
2023-01-11T13:55:25.944Z,96
2023-01-11T14:00:50.062Z,96
2023-01-11T14:05:37.336Z,96
2023-01-11T14:10:21.063Z,96
2023-01-11T14:15:26.809Z,96
2023-01-11T14:20:57.651Z,97
2023-01-11T14:25:21.818Z,97
2023-01-11T14:30:26.994Z,97
2023-01-11T14:35:33.131Z,97
2023-01-11T14:40:39.193Z,97
2023-01-11T14:45:28.235Z,97
2023-01-11T14:50:17.148Z,97
2023-01-11T14:55:23.275Z,97
2023-01-11T15:01:04.959Z,97
2023-01-11T15:05:19.273Z,97
2023-01-11T15:10:24.650Z,97
2023-01-11T15:15:30.260Z,97
2023-01-11T15:20:20.854Z,97
2023-01-11T15:25:25.480Z,97
2023-01-11T15:30:30.598Z,97
2023-01-11T15:35:20.111Z,97
2023-01-11T15:40:45.031Z,97
2023-01-11T15:45:32.227Z,97
2023-01-11T15:50:24.776Z,97
2023-01-11T15:55:27.108Z,97
2023-01-11T16:01:00.240Z,98
2023-01-11T16:05:28.036Z,98
2023-01-11T16:10:28.767Z,98
2023-01-11T16:15:17.288Z,98
2023-01-11T16:20:40.639Z,98
2023-01-11T16:25:29.347Z,98
2023-01-11T16:30:18.279Z,98
2023-01-11T16:35:24.600Z,98
2023-01-11T16:40:49.958Z,98
2023-01-11T16:45:19.563Z,98
2023-01-11T16:50:25.684Z,98
2023-01-11T16:55:31.703Z,98
2023-01-11T17:00:57.866Z,98
2023-01-11T17:05:26.132Z,98
2023-01-11T17:10:32.539Z,98
2023-01-11T17:15:23.849Z,98
2023-01-11T17:20:46.866Z,98
2023-01-11T17:25:43.830Z,98
2023-01-11T17:30:22.986Z,98
2023-01-11T17:35:28.686Z,98
2023-01-11T17:40:17.884Z,98
2023-01-11T17:45:24.256Z,98
2023-01-11T17:50:29.887Z,98
2023-01-11T17:55:18.915Z,98
2023-01-11T18:01:12.694Z,97
2023-01-11T18:05:35.180Z,97
2023-01-11T18:10:21.393Z,97
2023-01-11T18:15:25.367Z,97
2023-01-11T18:20:50.964Z,97
2023-01-11T18:25:20.300Z,97
2023-01-11T18:30:26.233Z,96
2023-01-11T18:35:32.562Z,96
2023-01-11T18:40:41.692Z,96
2023-01-11T18:45:27.545Z,96
2023-01-11T18:50:33.586Z,95
2023-01-11T18:55:22.794Z,95
2023-01-11T19:00:52.500Z,95
2023-01-11T19:05:17.302Z,95
2023-01-11T19:10:23.332Z,95
2023-01-11T19:15:29.437Z,96
2023-01-11T19:20:18.428Z,96
2023-01-11T19:25:24.364Z,96
2023-01-11T19:30:30.545Z,96
2023-01-11T19:35:20.205Z,96
2023-01-11T19:40:48.929Z,96
2023-01-11T19:45:31.132Z,97
2023-01-11T19:50:20.151Z,97
2023-01-11T19:55:26.555Z,97
2023-01-11T20:01:48.434Z,97
2023-01-11T20:05:21.562Z,97
2023-01-11T20:10:27.077Z,96
2023-01-11T20:15:33.591Z,96
2023-01-11T20:20:37.317Z,96
2023-01-11T20:25:27.968Z,96
2023-01-11T20:30:16.974Z,96
2023-01-11T20:35:22.586Z,96
2023-01-11T20:40:48.250Z,96
2023-01-11T20:45:17.724Z,96
2023-01-11T20:50:23.763Z,96
2023-01-11T20:55:29.957Z,96
2023-01-11T21:00:48.060Z,96
2023-01-11T21:05:25.255Z,96
2023-01-11T21:10:31.269Z,96
2023-01-11T21:15:20.319Z,96
2023-01-11T21:20:46.957Z,96
2023-01-11T21:25:32.587Z,96
2023-01-11T21:30:21.527Z,96
2023-01-11T21:35:27.275Z,96
2023-01-11T21:40:51.954Z,97
2023-01-11T21:45:22.345Z,97
2023-01-11T21:50:28.896Z,96
2023-01-11T21:55:17.388Z,96
2023-01-11T22:01:13.871Z,96
2023-01-11T22:05:33.846Z,96
2023-01-11T22:10:22.386Z,96
2023-01-11T22:15:24.098Z,96
2023-01-11T22:20:49.504Z,96
2023-01-11T22:25:19.305Z,96
2023-01-11T22:30:25.260Z,95
2023-01-11T22:35:30.894Z,95
2023-01-11T22:40:38.966Z,94
2023-01-11T22:45:26.186Z,94
2023-01-11T22:50:32.131Z,94
2023-01-11T22:55:21.101Z,94
2023-01-11T23:00:57.429Z,94
2023-01-11T23:05:33.152Z,94
2023-01-11T23:10:22.198Z,94
2023-01-11T23:15:28.819Z,94
2023-01-11T23:20:35.137Z,94
2023-01-11T23:25:23.581Z,94
2023-01-11T23:30:29.356Z,94
2023-01-11T23:35:18.518Z,94
2023-01-11T23:40:46.032Z,94
2023-01-11T23:45:30.830Z,94
2023-01-11T23:50:19.644Z,94
2023-01-11T23:55:25.768Z,94
