createdAt,value
2019-01-03T03:30:42.537Z,97853.00
2019-01-03T03:36:19.664Z,97827.00
2019-01-03T03:41:42.784Z,97824.00
2019-01-03T03:47:17.019Z,97814.00
2019-01-03T03:52:51.451Z,97812.00
2019-01-03T03:58:24.751Z,97801.00
2019-01-03T04:03:47.132Z,97811.00
2019-01-03T04:09:05.401Z,97807.00
2019-01-03T04:14:47.135Z,97810.00
2019-01-03T04:20:12.289Z,97805.00
2019-01-03T04:25:31.165Z,97817.00
2019-01-03T04:31:05.169Z,97821.00
2019-01-03T04:36:31.207Z,97826.00
2019-01-03T04:42:02.269Z,97835.00
2019-01-03T04:47:24.582Z,97833.00
2019-01-03T04:52:46.677Z,97841.00
2019-01-03T04:58:07.886Z,97850.00
2019-01-03T05:03:57.670Z,97816.00
2019-01-03T05:09:28.965Z,97853.00
2019-01-03T05:14:50.230Z,97856.00
2019-01-03T05:20:12.037Z,97853.00
2019-01-03T05:25:47.438Z,97867.00
2019-01-03T05:31:07.463Z,97863.00
2019-01-03T05:36:29.805Z,97866.00
2019-01-03T05:42:10.469Z,97861.00
2019-01-03T05:47:41.736Z,97861.00
2019-01-03T05:53:07.484Z,97865.00
2019-01-03T05:58:30.712Z,97866.00
2019-01-03T06:03:52.611Z,97869.00
2019-01-03T06:09:19.732Z,97873.00
2019-01-03T06:14:36.767Z,97884.00
2019-01-03T06:20:11.369Z,97885.00
2019-01-03T06:25:32.447Z,97883.00
2019-01-03T06:31:08.275Z,97885.00
2019-01-03T06:36:36.109Z,97885.00
2019-01-03T06:41:57.252Z,97885.00
2019-01-03T06:47:36.921Z,97886.00
2019-01-03T06:53:07.291Z,97882.00
2019-01-03T06:58:29.636Z,97887.00
2019-01-03T07:04:04.111Z,97895.00
2019-01-03T07:09:30.000Z,97893.00
2019-01-03T07:14:51.883Z,97912.00
2019-01-03T07:20:35.624Z,97916.00
2019-01-03T07:26:05.423Z,97924.00
2019-01-03T07:31:57.444Z,97927.00
2019-01-03T07:37:36.215Z,97928.00
2019-01-03T07:43:11.198Z,97927.00
2019-01-03T07:48:34.135Z,97949.00
2019-01-03T07:54:07.182Z,97950.00
2019-01-03T07:59:48.899Z,97961.00
2019-01-03T08:05:12.470Z,97966.00
2019-01-03T08:10:56.256Z,97969.00
2019-01-03T08:16:17.455Z,97956.00
2019-01-03T08:21:40.627Z,97960.00
2019-01-03T08:27:06.042Z,97945.00
2019-01-03T08:32:34.649Z,97952.00
2019-01-03T08:38:06.006Z,97952.00
2019-01-03T08:43:37.814Z,97951.00
2019-01-03T08:49:03.506Z,97954.00
2019-01-03T08:54:27.573Z,97956.00
2019-01-03T09:00:06.336Z,97958.00
2019-01-03T09:05:29.916Z,97971.00
2019-01-03T09:11:02.155Z,97984.00
2019-01-03T09:16:20.750Z,97973.00
2019-01-03T09:21:55.108Z,97965.00
2019-01-03T09:27:16.510Z,97964.00
2019-01-03T09:32:42.480Z,97963.00
2019-01-03T09:38:24.544Z,97971.00
2019-01-03T09:43:53.697Z,97957.00
2019-01-03T09:48:58.188Z,97967.00
2019-01-03T09:54:01.419Z,97956.00
2019-01-03T09:59:08.674Z,97960.00
2019-01-03T10:04:12.433Z,97943.00
2019-01-03T10:09:15.227Z,97944.00
2019-01-03T10:14:18.908Z,97929.00
2019-01-03T10:19:22.985Z,97925.00
2019-01-03T10:24:26.416Z,97923.00
2019-01-03T10:29:29.204Z,97914.00
2019-01-03T10:34:33.145Z,97931.00
2019-01-03T10:39:40.738Z,97907.00
2019-01-03T10:44:43.963Z,97886.00
2019-01-03T10:49:47.389Z,97897.00
2019-01-03T10:54:50.247Z,97878.00
2019-01-03T10:59:54.004Z,97896.00
2019-01-03T11:04:56.895Z,97880.00
2019-01-03T11:10:00.827Z,97874.00
2019-01-03T11:15:06.119Z,97854.00
2019-01-03T11:20:10.425Z,97846.00
2019-01-03T11:25:13.328Z,97833.00
2019-01-03T11:30:16.109Z,97820.00
2019-01-03T11:35:19.376Z,97818.00
2019-01-03T11:40:22.844Z,97809.00
2019-01-03T11:45:27.726Z,97803.00
2019-01-03T11:50:30.802Z,97807.00
2019-01-03T11:55:33.781Z,97818.00
2019-01-03T12:00:36.583Z,97813.00
2019-01-03T12:05:40.054Z,97807.00
2019-01-03T12:10:43.002Z,97806.00
2019-01-03T12:15:47.394Z,97790.00
2019-01-03T12:20:51.531Z,97799.00
2019-01-03T12:26:03.419Z,97793.00
2019-01-03T12:31:15.932Z,97800.00
2019-01-03T12:36:21.734Z,97758.00
2019-01-03T12:41:25.514Z,97788.00
2019-01-03T12:46:34.992Z,97784.00
2019-01-03T12:51:39.056Z,97778.00
2019-01-03T12:56:42.455Z,97787.00
2019-01-03T13:01:46.890Z,97780.00
2019-01-03T13:06:49.935Z,97780.00
2019-01-03T13:11:57.592Z,97783.00
2019-01-03T13:17:01.457Z,97771.00
2019-01-03T13:22:04.472Z,97778.00
2019-01-03T13:27:07.397Z,97783.00
2019-01-03T13:32:11.073Z,97777.00
2019-01-03T13:37:15.128Z,97785.00
2019-01-03T13:42:19.719Z,97786.00
2019-01-03T13:47:22.497Z,97766.00
2019-01-03T13:52:26.359Z,97770.00
2019-01-03T13:57:29.182Z,97778.00
2019-01-03T14:02:32.000Z,97771.00
2019-01-03T14:07:38.231Z,97759.00
2019-01-03T14:12:44.138Z,97765.00
2019-01-03T14:17:48.200Z,97758.00
2019-01-03T14:22:53.493Z,97769.00
2019-01-03T14:27:57.295Z,97773.00
2019-01-03T14:33:13.933Z,97769.00
2019-01-03T14:38:17.764Z,97765.00
2019-01-03T14:43:21.239Z,97766.00
2019-01-03T14:48:24.041Z,97775.00
2019-01-03T14:53:26.869Z,97777.00
2019-01-03T14:58:29.707Z,97773.00
2019-01-03T15:03:32.591Z,97781.00
2019-01-03T15:08:35.332Z,97779.00
2019-01-03T15:13:39.147Z,97768.00
2019-01-03T15:18:42.547Z,97775.00
2019-01-03T15:23:45.761Z,97775.00
2019-01-03T15:28:48.619Z,97775.00
2019-01-03T15:33:53.379Z,97773.00
2019-01-03T15:38:58.471Z,97776.00
2019-01-03T15:44:01.377Z,97776.00
2019-01-03T15:49:04.597Z,97784.00
2019-01-03T15:54:10.837Z,97772.00
2019-01-03T15:59:15.917Z,97760.00
2019-01-03T16:04:21.713Z,97758.00
2019-01-03T16:09:28.701Z,97772.00
2019-01-03T16:14:47.072Z,97767.00
2019-01-03T16:19:54.866Z,97752.00
2019-01-03T16:24:58.841Z,97773.00
2019-01-03T16:30:02.879Z,97769.00
2019-01-03T16:35:06.419Z,97772.00
2019-01-03T16:40:09.903Z,97767.00
2019-01-03T16:45:13.991Z,97769.00
2019-01-03T16:50:17.945Z,97798.00
2019-01-03T16:55:22.011Z,97762.00
2019-01-03T17:00:25.860Z,97796.00
2019-01-03T17:05:37.859Z,97775.00
2019-01-03T17:10:47.132Z,97775.00
2019-01-03T17:15:50.018Z,97776.00
2019-01-03T17:20:53.515Z,97774.00
2019-01-03T17:25:56.559Z,97760.00
2019-01-03T17:31:00.179Z,97797.00
2019-01-03T17:36:06.096Z,97792.00
2019-01-03T17:41:11.759Z,97787.00
2019-01-03T17:46:15.591Z,97791.00
2019-01-03T17:51:18.291Z,97815.00
2019-01-03T17:56:22.023Z,97800.00
2019-01-03T18:01:26.767Z,97805.00
2019-01-03T18:06:29.410Z,97804.00
2019-01-03T18:11:32.191Z,97797.00
2019-01-03T18:16:35.075Z,97810.00
2019-01-03T18:21:37.691Z,97813.00
2019-01-03T18:26:40.990Z,97813.00
2019-01-03T18:31:46.679Z,97805.00
2019-01-03T18:36:50.095Z,97801.00
2019-01-03T18:41:53.721Z,97790.00
2019-01-03T18:46:56.565Z,97799.00
2019-01-03T18:52:00.019Z,97789.00
2019-01-03T18:57:02.866Z,97798.00
2019-01-03T19:02:06.418Z,97801.00
2019-01-03T19:07:12.397Z,97810.00
2019-01-03T19:12:15.539Z,97802.00
2019-01-03T19:17:20.072Z,97800.00
2019-01-03T19:22:24.959Z,97791.00
2019-01-03T19:27:28.383Z,97790.00
2019-01-03T19:32:31.707Z,97789.00
2019-01-03T19:37:35.770Z,97782.00
2019-01-03T19:42:38.654Z,97778.00
2019-01-03T19:47:45.468Z,97775.00
2019-01-03T19:52:58.163Z,97777.00
2019-01-03T19:58:01.692Z,97776.00
2019-01-03T20:03:07.711Z,97775.00
2019-01-03T20:08:10.999Z,97767.00
2019-01-03T20:13:14.078Z,97784.00
2019-01-03T20:18:18.816Z,97775.00
2019-01-03T20:23:21.698Z,97773.00
2019-01-03T20:28:28.779Z,97779.00
2019-01-03T20:33:35.521Z,97783.00
2019-01-03T20:38:40.616Z,97784.00
2019-01-03T20:43:44.867Z,97781.00
2019-01-03T20:48:51.659Z,97777.00
2019-01-03T20:54:13.253Z,97789.00
2019-01-03T20:59:20.676Z,97786.00
2019-01-03T21:04:24.169Z,97796.00
2019-01-03T21:09:31.038Z,97790.00
2019-01-03T21:14:35.351Z,97796.00
2019-01-03T21:19:49.662Z,97808.00
2019-01-03T21:24:56.583Z,97799.00
2019-01-03T21:30:04.783Z,97803.00
2019-01-03T21:35:13.659Z,97824.00
2019-01-03T21:40:25.075Z,97828.00
2019-01-03T21:45:30.374Z,97831.00
2019-01-03T21:50:34.988Z,97828.00
2019-01-03T21:55:41.035Z,97823.00
2019-01-03T22:00:44.211Z,97834.00
2019-01-03T22:05:50.613Z,97824.00
2019-01-03T22:11:07.322Z,97826.00
2019-01-03T22:16:10.297Z,97830.00
2019-01-03T22:21:13.014Z,97847.00
2019-01-03T22:26:15.929Z,97840.00
2019-01-03T22:31:19.812Z,97832.00
2019-01-03T22:36:42.958Z,97835.00
2019-01-03T22:41:45.780Z,97838.00
2019-01-03T22:46:48.583Z,97834.00
2019-01-03T22:51:51.326Z,97832.00
2019-01-03T22:56:55.967Z,97836.00
2019-01-03T23:01:59.849Z,97853.00
2019-01-03T23:07:03.471Z,97844.00
2019-01-03T23:12:10.039Z,97836.00
2019-01-03T23:17:17.654Z,97840.00
2019-01-03T23:22:24.503Z,97838.00
2019-01-03T23:27:27.976Z,97848.00
2019-01-03T23:32:30.834Z,97851.00
2019-01-03T23:37:35.526Z,97851.00
2019-01-03T23:42:40.059Z,97847.00
2019-01-03T23:47:43.554Z,97845.00
2019-01-03T23:52:49.826Z,97853.00
2019-01-03T23:57:54.531Z,97854.00
