createdAt,value
2017-08-29T00:01:02.707Z,15.10
2017-08-29T00:03:31.660Z,15.10
2017-08-29T00:06:01.347Z,15.00
2017-08-29T00:08:30.535Z,15.00
2017-08-29T00:10:59.427Z,15.00
2017-08-29T00:13:28.348Z,15.00
2017-08-29T00:15:58.035Z,14.80
2017-08-29T00:18:26.966Z,14.80
2017-08-29T00:20:55.905Z,14.90
2017-08-29T00:23:24.831Z,14.90
2017-08-29T00:25:54.559Z,15.00
2017-08-29T00:28:23.512Z,14.90
2017-08-29T00:30:52.424Z,15.00
2017-08-29T00:33:21.414Z,15.10
2017-08-29T00:35:50.398Z,15.10
2017-08-29T00:38:19.291Z,15.10
2017-08-29T00:40:48.216Z,15.10
2017-08-29T00:43:17.168Z,15.10
2017-08-29T00:45:46.125Z,15.10
2017-08-29T00:48:15.027Z,15.00
2017-08-29T00:50:43.987Z,15.00
2017-08-29T00:53:12.874Z,15.00
2017-08-29T00:55:41.789Z,14.90
2017-08-29T00:58:10.716Z,14.90
2017-08-29T01:00:39.816Z,14.90
2017-08-29T01:03:08.723Z,14.80
2017-08-29T01:05:38.415Z,14.60
2017-08-29T01:08:07.342Z,14.60
2017-08-29T01:10:36.367Z,14.60
2017-08-29T01:13:05.439Z,14.60
2017-08-29T01:15:34.418Z,14.50
2017-08-29T01:18:03.294Z,14.50
2017-08-29T01:20:32.291Z,14.50
2017-08-29T01:23:01.279Z,14.50
2017-08-29T01:25:30.242Z,14.50
2017-08-29T01:27:59.247Z,14.70
2017-08-29T01:30:28.269Z,14.90
2017-08-29T01:32:58.100Z,15.10
2017-08-29T01:35:27.221Z,15.00
2017-08-29T01:37:56.498Z,15.00
2017-08-29T01:40:25.512Z,14.90
2017-08-29T01:42:54.480Z,14.80
2017-08-29T01:45:23.534Z,14.70
2017-08-29T01:47:52.493Z,14.70
2017-08-29T01:50:21.482Z,14.60
2017-08-29T01:52:50.476Z,14.60
2017-08-29T01:55:19.527Z,14.60
2017-08-29T01:57:48.598Z,14.50
2017-08-29T02:00:18.328Z,14.40
2017-08-29T02:02:47.322Z,14.40
2017-08-29T02:05:16.357Z,14.40
2017-08-29T02:07:45.310Z,14.30
2017-08-29T02:10:15.070Z,14.30
2017-08-29T02:12:43.998Z,14.20
2017-08-29T02:15:13.671Z,14.20
2017-08-29T02:17:42.611Z,14.20
2017-08-29T02:20:11.558Z,14.10
2017-08-29T02:22:40.446Z,14.00
2017-08-29T02:25:09.308Z,13.90
2017-08-29T02:27:38.282Z,13.80
2017-08-29T02:30:07.215Z,13.80
2017-08-29T02:32:36.161Z,13.80
2017-08-29T02:35:05.098Z,13.70
2017-08-29T02:37:33.990Z,13.70
2017-08-29T02:40:02.934Z,13.60
2017-08-29T02:42:31.826Z,13.60
2017-08-29T02:45:00.719Z,13.60
2017-08-29T02:47:29.607Z,13.50
2017-08-29T02:49:59.320Z,13.40
2017-08-29T02:52:28.243Z,13.40
2017-08-29T02:54:57.129Z,13.40
2017-08-29T02:57:26.351Z,13.50
2017-08-29T02:59:55.306Z,13.40
2017-08-29T03:02:24.236Z,13.40
2017-08-29T03:04:53.170Z,13.40
2017-08-29T03:07:22.062Z,13.40
2017-08-29T03:09:50.937Z,13.40
2017-08-29T03:12:19.851Z,13.30
2017-08-29T03:14:48.800Z,13.30
2017-08-29T03:17:17.731Z,13.30
2017-08-29T03:19:46.604Z,13.30
2017-08-29T03:22:15.511Z,13.30
2017-08-29T03:24:44.507Z,13.30
2017-08-29T03:27:13.431Z,13.20
2017-08-29T03:29:42.315Z,13.10
2017-08-29T03:32:11.205Z,13.00
2017-08-29T03:34:40.455Z,13.00
2017-08-29T03:37:09.349Z,13.00
2017-08-29T03:39:39.110Z,13.00
2017-08-29T03:42:08.107Z,12.90
2017-08-29T03:44:36.996Z,13.00
2017-08-29T03:47:05.918Z,13.00
2017-08-29T03:49:34.855Z,13.00
2017-08-29T03:52:04.117Z,13.00
2017-08-29T03:54:33.055Z,13.10
2017-08-29T03:57:02.722Z,13.10
2017-08-29T03:59:32.412Z,13.10
2017-08-29T04:02:01.272Z,13.00
2017-08-29T04:04:30.200Z,13.00
2017-08-29T04:06:59.139Z,13.00
2017-08-29T04:09:28.119Z,13.00
2017-08-29T04:11:57.197Z,13.00
2017-08-29T04:14:26.136Z,13.00
2017-08-29T04:16:55.807Z,13.00
2017-08-29T04:19:25.179Z,12.90
2017-08-29T04:21:54.057Z,13.00
2017-08-29T04:24:23.007Z,13.00
2017-08-29T04:26:51.895Z,13.00
2017-08-29T04:29:20.809Z,13.10
2017-08-29T04:31:49.732Z,13.10
2017-08-29T04:34:18.723Z,13.10
2017-08-29T04:36:47.705Z,13.20
2017-08-29T04:39:16.666Z,13.20
2017-08-29T04:41:45.912Z,13.10
2017-08-29T04:44:14.847Z,13.00
2017-08-29T04:46:43.739Z,12.90
2017-08-29T04:49:12.666Z,12.90
2017-08-29T04:51:41.575Z,13.00
2017-08-29T04:54:10.434Z,12.90
2017-08-29T04:56:40.345Z,13.00
2017-08-29T04:59:09.342Z,13.00
2017-08-29T05:01:38.448Z,13.00
2017-08-29T05:04:07.458Z,13.10
2017-08-29T05:06:36.483Z,13.20
2017-08-29T05:09:06.251Z,13.40
2017-08-29T05:12:38.165Z,13.40
2017-08-29T05:15:07.108Z,13.40
2017-08-29T05:17:36.036Z,13.50
2017-08-29T05:20:05.736Z,13.60
2017-08-29T05:22:34.652Z,13.50
2017-08-29T05:25:03.581Z,13.80
2017-08-29T05:27:32.507Z,14.20
2017-08-29T05:30:02.291Z,15.00
2017-08-29T05:32:31.202Z,14.90
2017-08-29T05:35:00.160Z,15.20
2017-08-29T05:37:29.081Z,15.40
2017-08-29T05:40:02.313Z,15.70
2017-08-29T05:42:31.260Z,15.90
2017-08-29T05:45:00.228Z,16.00
2017-08-29T05:47:29.516Z,16.30
2017-08-29T05:49:58.577Z,16.60
2017-08-29T05:52:27.521Z,16.30
2017-08-29T05:54:56.494Z,16.50
2017-08-29T05:57:25.424Z,17.00
2017-08-29T05:59:54.380Z,17.20
2017-08-29T06:02:23.370Z,17.30
2017-08-29T06:04:52.320Z,17.20
2017-08-29T06:07:21.297Z,17.30
2017-08-29T06:09:50.285Z,17.30
2017-08-29T06:12:20.317Z,17.50
2017-08-29T06:14:50.516Z,17.30
2017-08-29T06:17:19.564Z,17.30
2017-08-29T06:19:49.395Z,17.40
2017-08-29T06:22:18.334Z,17.40
2017-08-29T06:24:47.671Z,17.60
2017-08-29T06:27:16.917Z,17.80
2017-08-29T06:29:46.108Z,17.90
2017-08-29T06:32:15.102Z,18.10
2017-08-29T06:34:44.050Z,18.40
2017-08-29T06:37:12.941Z,18.70
2017-08-29T06:39:41.932Z,18.90
2017-08-29T06:42:10.831Z,19.00
2017-08-29T06:44:39.820Z,19.30
2017-08-29T06:47:08.809Z,19.20
2017-08-29T06:49:39.517Z,19.10
2017-08-29T06:52:09.267Z,19.70
2017-08-29T06:54:38.576Z,19.60
2017-08-29T06:57:07.662Z,19.70
2017-08-29T06:59:36.687Z,20.00
2017-08-29T07:02:05.752Z,20.00
2017-08-29T07:04:34.751Z,20.10
2017-08-29T07:07:03.735Z,20.30
2017-08-29T07:09:32.682Z,20.60
2017-08-29T07:12:01.759Z,20.90
2017-08-29T07:14:31.534Z,21.20
2017-08-29T07:17:00.474Z,21.20
2017-08-29T07:19:29.519Z,21.70
2017-08-29T07:21:58.542Z,21.70
2017-08-29T07:24:27.603Z,21.60
2017-08-29T07:26:56.799Z,21.80
2017-08-29T07:29:25.829Z,22.10
2017-08-29T07:31:54.871Z,22.00
2017-08-29T07:34:23.967Z,22.30
2017-08-29T07:36:53.878Z,22.40
2017-08-29T07:39:23.621Z,22.40
2017-08-29T07:41:53.329Z,22.90
2017-08-29T07:44:22.287Z,22.80
2017-08-29T07:46:52.057Z,23.30
2017-08-29T07:49:21.105Z,23.30
2017-08-29T07:51:50.055Z,23.40
2017-08-29T07:54:19.203Z,23.50
2017-08-29T07:56:48.200Z,24.00
2017-08-29T07:59:17.188Z,24.30
2017-08-29T08:01:46.250Z,24.90
2017-08-29T08:04:15.925Z,25.10
2017-08-29T08:06:44.890Z,25.10
2017-08-29T08:09:13.808Z,25.30
2017-08-29T08:11:43.560Z,25.80
2017-08-29T08:14:13.396Z,25.70
2017-08-29T08:16:46.081Z,25.70
2017-08-29T08:19:23.267Z,25.70
2017-08-29T08:21:52.191Z,26.00
2017-08-29T08:35:55.004Z,26.80
2017-08-29T08:38:23.986Z,27.20
2017-08-29T08:40:53.714Z,27.50
2017-08-29T08:43:22.759Z,27.40
2017-08-29T08:45:52.221Z,27.60
2017-08-29T08:48:21.235Z,27.60
2017-08-29T08:50:50.280Z,28.00
2017-08-29T08:53:20.123Z,28.90
2017-08-29T08:55:49.136Z,28.80
2017-08-29T08:58:18.972Z,29.70
2017-08-29T09:00:47.943Z,29.70
2017-08-29T09:03:16.946Z,29.60
2017-08-29T09:05:45.970Z,29.70
2017-08-29T09:08:14.922Z,29.90
2017-08-29T09:10:43.860Z,30.10
2017-08-29T09:13:13.928Z,30.20
2017-08-29T09:15:42.870Z,30.20
2017-08-29T09:18:11.815Z,30.40
2017-08-29T09:20:40.874Z,30.30
2017-08-29T09:23:09.919Z,29.70
2017-08-29T09:25:38.971Z,29.60
2017-08-29T09:28:07.986Z,29.80
2017-08-29T09:30:36.964Z,30.10
2017-08-29T09:33:06.724Z,32.20
2017-08-29T09:35:35.735Z,32.20
2017-08-29T09:38:05.439Z,31.90
2017-08-29T09:40:35.199Z,31.00
2017-08-29T09:43:34.730Z,31.00
2017-08-29T09:46:03.690Z,31.20
2017-08-29T09:48:32.709Z,30.60
2017-08-29T09:51:01.643Z,30.30
2017-08-29T09:53:31.382Z,30.80
2017-08-29T09:56:00.493Z,30.80
2017-08-29T09:58:29.660Z,31.70
2017-08-29T10:00:58.719Z,32.00
2017-08-29T10:03:28.159Z,32.80
2017-08-29T10:05:57.171Z,33.40
2017-08-29T10:08:26.131Z,34.00
2017-08-29T10:10:55.919Z,34.20
2017-08-29T10:13:24.924Z,34.10
2017-08-29T10:15:53.925Z,34.40
2017-08-29T10:18:23.633Z,33.80
2017-08-29T10:20:52.683Z,33.80
2017-08-29T10:23:21.657Z,33.40
2017-08-29T10:25:50.668Z,34.10
2017-08-29T10:28:19.739Z,35.10
2017-08-29T10:30:48.841Z,34.80
2017-08-29T10:33:17.831Z,35.70
2017-08-29T10:35:46.870Z,36.40
2017-08-29T10:38:15.884Z,36.80
2017-08-29T10:40:45.608Z,36.30
2017-08-29T10:43:15.422Z,36.10
2017-08-29T10:45:44.406Z,36.00
2017-08-29T10:48:17.280Z,35.90
2017-08-29T10:50:47.229Z,35.20
2017-08-29T10:53:16.267Z,35.20
2017-08-29T10:55:45.299Z,34.60
2017-08-29T10:58:15.111Z,35.60
2017-08-29T11:00:44.108Z,35.50
2017-08-29T11:03:13.090Z,35.40
2017-08-29T11:05:42.853Z,35.50
2017-08-29T11:08:11.895Z,35.40
2017-08-29T11:10:41.843Z,34.90
2017-08-29T11:13:11.661Z,34.50
2017-08-29T11:15:44.362Z,34.40
2017-08-29T11:18:15.715Z,34.70
2017-08-29T11:20:44.887Z,33.80
2017-08-29T11:23:20.300Z,32.50
2017-08-29T11:25:49.884Z,31.90
2017-08-29T11:28:19.948Z,32.10
2017-08-29T11:30:49.929Z,31.90
2017-08-29T11:33:19.051Z,31.90
2017-08-29T11:35:48.138Z,30.90
2017-08-29T11:38:17.590Z,31.20
2017-08-29T11:40:46.928Z,31.40
2017-08-29T11:43:16.092Z,31.20
2017-08-29T11:45:45.180Z,31.60
2017-08-29T11:48:14.243Z,31.70
2017-08-29T11:50:43.433Z,32.20
2017-08-29T11:53:12.533Z,32.20
2017-08-29T11:55:41.721Z,31.80
2017-08-29T11:58:11.761Z,31.10
2017-08-29T12:00:40.791Z,31.10
2017-08-29T12:03:09.961Z,31.20
2017-08-29T12:05:39.065Z,31.30
2017-08-29T12:08:08.567Z,31.20
2017-08-29T12:10:42.108Z,31.10
2017-08-29T12:13:11.175Z,31.20
2017-08-29T12:15:40.178Z,30.80
2017-08-29T12:18:09.248Z,30.60
2017-08-29T12:20:39.122Z,30.40
2017-08-29T12:23:08.484Z,30.40
2017-08-29T12:25:38.209Z,30.50
2017-08-29T12:28:07.241Z,30.40
2017-08-29T12:30:36.454Z,30.80
2017-08-29T12:33:05.852Z,30.80
2017-08-29T12:35:35.005Z,30.20
2017-08-29T12:38:09.384Z,28.80
2017-08-29T12:40:39.199Z,28.80
2017-08-29T12:43:11.328Z,29.20
2017-08-29T12:45:41.420Z,29.80
2017-08-29T12:48:10.535Z,30.20
2017-08-29T12:50:40.036Z,30.20
2017-08-29T12:53:09.297Z,30.10
2017-08-29T12:55:40.333Z,30.40
2017-08-29T12:58:17.806Z,30.90
2017-08-29T13:00:49.220Z,30.80
2017-08-29T13:03:25.912Z,30.90
2017-08-29T13:06:00.746Z,31.00
2017-08-29T13:08:36.546Z,31.00
2017-08-29T13:11:08.779Z,30.90
2017-08-29T13:13:44.169Z,31.60
2017-08-29T13:16:14.240Z,31.50
2017-08-29T13:18:45.637Z,31.60
2017-08-29T13:21:19.827Z,31.60
2017-08-29T13:23:49.999Z,31.50
2017-08-29T13:26:22.067Z,31.40
2017-08-29T13:28:53.748Z,30.60
2017-08-29T13:31:25.459Z,30.20
2017-08-29T13:34:03.051Z,30.00
2017-08-29T13:36:33.424Z,30.10
2017-08-29T13:41:49.272Z,30.20
2017-08-29T13:44:25.186Z,29.90
2017-08-29T13:46:56.488Z,29.80
2017-08-29T13:49:26.668Z,29.40
2017-08-29T13:51:56.488Z,29.30
2017-08-29T13:54:26.817Z,29.50
2017-08-29T13:57:03.710Z,29.70
2017-08-29T13:59:35.712Z,29.80
2017-08-29T14:02:06.676Z,29.80
2017-08-29T14:04:43.376Z,29.80
2017-08-29T14:07:42.775Z,29.60
2017-08-29T14:10:15.086Z,29.50
2017-08-29T14:12:47.408Z,29.40
2017-08-29T14:15:19.151Z,29.30
2017-08-29T14:17:49.856Z,29.20
2017-08-29T14:20:20.131Z,29.30
2017-08-29T14:22:52.897Z,29.00
2017-08-29T14:25:23.070Z,29.20
2017-08-29T14:27:52.154Z,29.10
2017-08-29T14:30:22.953Z,28.80
2017-08-29T14:32:52.582Z,28.90
2017-08-29T14:35:28.765Z,28.90
2017-08-29T14:38:00.924Z,29.10
2017-08-29T14:40:32.100Z,29.00
2017-08-29T14:43:01.863Z,29.00
2017-08-29T14:45:33.298Z,29.10
2017-08-29T14:50:17.999Z,28.90
2017-08-29T14:52:50.400Z,28.70
2017-08-29T14:55:28.237Z,28.60
2017-08-29T14:58:04.385Z,28.70
2017-08-29T15:00:36.283Z,28.70
2017-08-29T15:03:07.971Z,28.80
2017-08-29T15:05:37.585Z,28.80
2017-08-29T15:08:16.161Z,28.60
2017-08-29T15:10:50.652Z,28.50
2017-08-29T15:13:22.552Z,28.40
2017-08-29T15:15:53.253Z,27.90
2017-08-29T15:18:22.360Z,27.30
2017-08-29T15:20:52.206Z,27.30
2017-08-29T15:23:24.126Z,27.30
2017-08-29T15:25:56.306Z,27.20
2017-08-29T15:28:30.098Z,27.10
2017-08-29T15:31:00.332Z,27.00
2017-08-29T15:33:33.061Z,27.10
2017-08-29T15:39:55.140Z,27.20
2017-08-29T15:42:26.602Z,27.10
2017-08-29T15:44:58.739Z,27.10
2017-08-29T15:47:39.252Z,26.90
2017-08-29T15:50:28.534Z,26.70
2017-08-29T15:53:02.003Z,26.60
2017-08-29T15:55:43.074Z,26.60
2017-08-29T16:00:47.959Z,26.80
2017-08-29T16:03:22.415Z,26.80
2017-08-29T16:05:55.354Z,26.80
2017-08-29T16:08:29.169Z,26.70
2017-08-29T16:10:59.402Z,26.70
2017-08-29T16:13:32.150Z,26.80
2017-08-29T16:16:15.056Z,26.70
2017-08-29T16:18:46.001Z,26.70
2017-08-29T16:21:19.506Z,26.50
2017-08-29T16:23:57.404Z,26.40
2017-08-29T16:26:42.057Z,26.40
2017-08-29T16:29:13.160Z,26.30
2017-08-29T16:31:47.158Z,26.20
2017-08-29T16:34:33.782Z,26.00
2017-08-29T16:37:13.544Z,25.90
2017-08-29T16:39:47.866Z,25.90
2017-08-29T16:42:18.109Z,25.90
2017-08-29T16:44:55.855Z,25.70
2017-08-29T16:47:27.998Z,25.50
2017-08-29T16:50:10.001Z,25.50
2017-08-29T16:52:49.799Z,25.40
2017-08-29T16:55:23.014Z,25.40
2017-08-29T16:57:53.513Z,25.30
2017-08-29T17:00:28.301Z,25.30
2017-08-29T17:02:57.976Z,25.30
2017-08-29T17:05:28.229Z,25.20
2017-08-29T17:08:00.469Z,25.10
2017-08-29T17:10:30.802Z,25.10
2017-08-29T17:13:00.673Z,25.00
2017-08-29T17:15:30.183Z,24.90
2017-08-29T17:18:02.735Z,24.80
2017-08-29T17:20:34.388Z,24.70
2017-08-29T17:23:05.469Z,24.60
2017-08-29T17:25:38.940Z,24.50
2017-08-29T17:28:08.598Z,24.20
2017-08-29T17:30:38.604Z,24.20
2017-08-29T17:33:11.195Z,24.00
2017-08-29T17:35:42.039Z,23.90
2017-08-29T17:38:13.449Z,23.60
2017-08-29T17:40:46.463Z,23.60
2017-08-29T17:43:15.557Z,23.40
2017-08-29T17:45:45.810Z,23.30
2017-08-29T17:48:18.635Z,23.20
2017-08-29T17:51:01.133Z,23.10
2017-08-29T17:53:32.240Z,23.00
2017-08-29T17:56:02.049Z,23.00
2017-08-29T17:58:32.746Z,22.90
2017-08-29T18:01:03.485Z,22.80
2017-08-29T18:03:35.634Z,22.80
2017-08-29T18:06:05.190Z,22.90
2017-08-29T18:08:35.927Z,22.80
2017-08-29T18:11:14.120Z,22.70
2017-08-29T18:13:49.292Z,22.70
2017-08-29T18:16:19.187Z,22.60
2017-08-29T18:18:54.803Z,22.50
2017-08-29T18:21:26.809Z,22.60
2017-08-29T18:23:58.720Z,22.40
2017-08-29T18:26:32.366Z,22.40
2017-08-29T18:29:06.730Z,22.30
2017-08-29T18:31:36.982Z,22.30
2017-08-29T18:34:17.396Z,22.40
2017-08-29T18:36:58.196Z,22.40
2017-08-29T18:39:38.227Z,22.40
2017-08-29T18:46:53.594Z,22.30
2017-08-29T18:49:34.431Z,22.30
2017-08-29T18:52:08.344Z,22.20
2017-08-29T18:54:41.028Z,22.20
2017-08-29T18:57:21.661Z,22.20
2017-08-29T18:59:51.448Z,22.20
2017-08-29T19:02:30.073Z,22.20
2017-08-29T19:05:06.089Z,22.10
2017-08-29T19:07:51.298Z,22.10
2017-08-29T19:10:27.689Z,22.20
2017-08-29T19:13:06.653Z,22.10
2017-08-29T19:15:42.842Z,22.20
2017-08-29T19:18:16.779Z,22.20
2017-08-29T19:20:51.574Z,22.20
2017-08-29T19:23:29.304Z,22.30
2017-08-29T19:25:59.955Z,22.20
2017-08-29T19:28:33.182Z,22.30
2017-08-29T19:31:09.068Z,22.20
2017-08-29T19:36:28.442Z,22.20
2017-08-29T19:38:58.785Z,22.10
2017-08-29T19:41:36.964Z,22.20
2017-08-29T19:44:06.348Z,22.20
2017-08-29T19:46:39.088Z,22.20
2017-08-29T19:49:12.301Z,22.20
2017-08-29T19:51:45.006Z,22.30
2017-08-29T19:54:20.582Z,22.20
2017-08-29T19:56:49.835Z,22.20
2017-08-29T19:59:24.788Z,22.20
2017-08-29T20:01:58.202Z,22.30
2017-08-29T20:04:29.200Z,22.30
2017-08-29T20:07:01.792Z,22.30
2017-08-29T20:09:56.247Z,22.30
2017-08-29T20:12:36.083Z,22.40
2017-08-29T20:15:12.368Z,22.30
2017-08-29T20:17:43.379Z,22.30
2017-08-29T20:20:17.697Z,22.20
2017-08-29T20:22:47.630Z,22.20
2017-08-29T20:25:18.577Z,22.10
2017-08-29T20:27:54.145Z,22.10
2017-08-29T20:30:26.110Z,22.10
2017-08-29T20:32:57.490Z,22.10
2017-08-29T20:35:32.549Z,22.10
2017-08-29T20:38:05.544Z,22.10
2017-08-29T20:43:21.847Z,22.10
2017-08-29T20:45:56.197Z,22.10
2017-08-29T20:48:26.634Z,22.10
2017-08-29T20:50:57.900Z,22.20
2017-08-29T20:53:27.919Z,22.20
2017-08-29T20:55:59.427Z,22.20
2017-08-29T20:58:33.513Z,22.20
2017-08-29T21:01:04.797Z,22.20
2017-08-29T21:03:35.833Z,22.10
2017-08-29T21:06:11.575Z,22.10
2017-08-29T21:08:50.078Z,22.00
2017-08-29T21:11:25.506Z,22.00
2017-08-29T21:14:08.464Z,22.10
2017-08-29T21:16:39.906Z,22.00
2017-08-29T21:19:20.264Z,22.10
2017-08-29T21:22:05.763Z,22.10
2017-08-29T21:24:46.067Z,22.10
2017-08-29T21:27:18.704Z,22.10
2017-08-29T21:29:51.693Z,22.10
2017-08-29T21:32:20.898Z,22.10
2017-08-29T21:34:55.288Z,22.10
2017-08-29T21:37:32.214Z,21.90
2017-08-29T21:42:52.235Z,21.80
2017-08-29T21:45:37.132Z,21.80
2017-08-29T21:48:12.785Z,21.80
2017-08-29T21:50:43.669Z,21.80
2017-08-29T21:53:14.199Z,21.70
2017-08-29T21:55:47.422Z,21.70
2017-08-29T21:58:21.123Z,21.60
2017-08-29T22:01:05.042Z,21.60
2017-08-29T22:03:38.203Z,21.60
2017-08-29T22:08:50.037Z,21.80
2017-08-29T22:11:24.544Z,21.80
2017-08-29T22:13:58.122Z,21.90
2017-08-29T22:16:42.776Z,22.00
2017-08-29T22:21:56.558Z,21.90
2017-08-29T22:27:20.998Z,21.60
2017-08-29T22:30:00.506Z,21.60
2017-08-29T22:32:39.340Z,21.60
2017-08-29T22:35:11.682Z,21.60
2017-08-29T22:37:55.273Z,21.60
2017-08-29T22:40:31.610Z,21.70
2017-08-29T22:43:16.600Z,21.70
2017-08-29T22:45:59.918Z,21.80
2017-08-29T22:51:19.397Z,21.90
2017-08-29T22:53:59.036Z,22.00
2017-08-29T22:56:33.875Z,21.90
2017-08-29T22:59:10.008Z,21.80
2017-08-29T23:01:46.226Z,21.90
2017-08-29T23:04:21.525Z,21.60
2017-08-29T23:06:54.419Z,21.60
2017-08-29T23:09:24.822Z,21.40
2017-08-29T23:11:55.598Z,21.30
2017-08-29T23:14:34.278Z,21.10
2017-08-29T23:17:23.415Z,21.00
2017-08-29T23:20:06.554Z,20.90
2017-08-29T23:25:10.804Z,20.80
2017-08-29T23:27:44.502Z,20.80
2017-08-29T23:30:18.861Z,20.70
2017-08-29T23:32:59.571Z,20.60
2017-08-29T23:35:36.014Z,20.40
2017-08-29T23:38:12.839Z,20.20
2017-08-29T23:41:51.869Z,20.10
2017-08-29T23:44:20.954Z,20.10
2017-08-29T23:47:02.907Z,20.10
2017-08-29T23:49:34.703Z,19.80
2017-08-29T23:52:07.011Z,19.70
2017-08-29T23:54:42.769Z,19.70
2017-08-29T23:57:17.971Z,19.50
2017-08-29T23:59:53.694Z,19.50
