createdAt,value
2022-08-05T00:00:08.862Z,1.90
2022-08-05T00:00:22.356Z,1.73
2022-08-05T00:00:35.278Z,1.90
2022-08-05T00:01:20.185Z,2.30
2022-08-05T00:01:35.745Z,2.10
2022-08-05T00:01:49.777Z,2.05
2022-08-05T00:02:07.194Z,1.92
2022-08-05T00:02:21.077Z,1.90
2022-08-05T00:02:34.058Z,1.90
2022-08-05T00:02:51.809Z,1.87
2022-08-05T00:03:04.976Z,2.00
2022-08-05T00:03:19.053Z,1.90
2022-08-05T00:03:31.909Z,1.90
2022-08-05T00:03:44.895Z,1.92
2022-08-05T00:03:58.376Z,1.90
2022-08-05T00:04:11.250Z,1.80
2022-08-05T00:04:26.396Z,1.80
2022-08-05T00:04:40.299Z,1.95
2022-08-05T00:04:55.572Z,2.10
2022-08-05T00:05:09.123Z,2.10
2022-08-05T00:06:04.801Z,2.00
2022-08-05T00:06:29.109Z,2.00
2022-08-05T00:06:47.214Z,1.90
2022-08-05T00:07:26.901Z,2.10
2022-08-05T00:08:00.169Z,1.98
2022-08-05T00:08:34.079Z,2.00
2022-08-05T00:08:43.110Z,2.05
2022-08-05T00:08:56.397Z,2.08
2022-08-05T00:09:12.928Z,2.08
2022-08-05T00:09:28.909Z,2.00
2022-08-05T00:09:44.656Z,2.03
2022-08-05T00:09:58.822Z,2.10
2022-08-05T00:10:11.689Z,2.12
2022-08-05T00:10:27.097Z,2.00
2022-08-05T00:10:40.243Z,1.85
2022-08-05T00:10:53.136Z,1.95
2022-08-05T00:11:23.892Z,2.00
2022-08-05T00:11:49.545Z,1.92
2022-08-05T00:12:09.165Z,1.90
2022-08-05T00:12:26.073Z,1.95
2022-08-05T00:12:56.459Z,2.00
2022-08-05T00:13:09.965Z,1.92
2022-08-05T00:13:38.800Z,2.00
2022-08-05T00:13:52.933Z,2.08
2022-08-05T00:14:12.777Z,2.20
2022-08-05T00:14:31.528Z,2.17
2022-08-05T00:14:44.618Z,2.08
2022-08-05T00:14:57.945Z,2.00
2022-08-05T00:15:54.445Z,1.85
2022-08-05T00:15:57.525Z,2.08
2022-08-05T00:16:14.203Z,2.10
2022-08-05T00:16:35.418Z,2.10
2022-08-05T00:16:53.233Z,1.87
2022-08-05T00:17:19.612Z,2.00
2022-08-05T00:17:33.435Z,1.98
2022-08-05T00:17:46.493Z,1.90
2022-08-05T00:18:02.550Z,1.80
2022-08-05T00:18:22.568Z,1.87
2022-08-05T00:18:38.032Z,2.05
2022-08-05T00:18:51.186Z,2.00
2022-08-05T00:19:04.096Z,2.00
2022-08-05T00:19:16.976Z,2.00
2022-08-05T00:19:43.998Z,1.95
2022-08-05T00:20:02.685Z,2.00
2022-08-05T00:20:16.016Z,2.00
2022-08-05T00:20:33.310Z,1.87
2022-08-05T00:20:46.225Z,1.83
2022-08-05T00:21:01.669Z,1.90
2022-08-05T00:21:14.913Z,1.90
2022-08-05T00:21:30.691Z,2.00
2022-08-05T00:21:43.689Z,1.87
2022-08-05T00:21:56.872Z,1.80
2022-08-05T00:22:11.255Z,1.90
2022-08-05T00:22:24.487Z,2.00
2022-08-05T00:22:37.580Z,1.90
2022-08-05T00:23:02.319Z,2.00
2022-08-05T00:23:44.424Z,1.80
2022-08-05T00:24:09.941Z,2.00
2022-08-05T00:24:24.517Z,1.98
2022-08-05T00:24:43.636Z,2.00
2022-08-05T00:24:56.525Z,1.92
2022-08-05T00:25:10.413Z,1.98
2022-08-05T00:25:25.745Z,2.10
2022-08-05T00:25:46.000Z,2.12
2022-08-05T00:25:59.258Z,2.05
2022-08-05T00:26:15.192Z,1.80
2022-08-05T00:26:29.390Z,1.98
2022-08-05T00:26:51.978Z,2.00
2022-08-05T00:27:10.550Z,1.95
2022-08-05T00:27:36.077Z,1.90
2022-08-05T00:27:49.470Z,1.80
2022-08-05T00:28:03.796Z,1.85
2022-08-05T00:28:16.714Z,1.80
2022-08-05T00:28:42.376Z,1.83
2022-08-05T00:28:58.607Z,2.00
2022-08-05T00:29:11.479Z,2.03
2022-08-05T00:29:25.490Z,2.03
2022-08-05T00:29:38.871Z,2.00
2022-08-05T00:29:51.722Z,2.00
2022-08-05T00:30:11.290Z,1.92
2022-08-05T00:30:31.936Z,1.83
2022-08-05T00:30:45.146Z,1.92
2022-08-05T00:31:05.554Z,2.05
2022-08-05T00:31:53.255Z,1.92
2022-08-05T00:32:13.553Z,1.77
2022-08-05T00:32:27.000Z,1.83
2022-08-05T00:32:40.458Z,1.83
2022-08-05T00:32:53.487Z,2.00
2022-08-05T00:33:06.754Z,2.03
2022-08-05T00:34:54.216Z,1.90
2022-08-05T00:34:56.490Z,1.90
2022-08-05T00:34:57.051Z,1.80
2022-08-05T00:35:07.903Z,1.85
2022-08-05T00:35:20.907Z,1.90
2022-08-05T00:35:33.847Z,1.92
2022-08-05T00:36:15.024Z,1.95
2022-08-05T00:37:09.766Z,2.00
2022-08-05T00:37:12.745Z,1.92
2022-08-05T00:37:26.419Z,1.90
2022-08-05T00:37:53.022Z,1.80
2022-08-05T00:38:06.738Z,1.62
2022-08-05T00:38:28.941Z,1.80
2022-08-05T00:38:46.858Z,2.00
2022-08-05T00:38:59.772Z,2.10
2022-08-05T00:39:13.429Z,2.00
2022-08-05T00:39:26.507Z,1.92
2022-08-05T00:39:58.412Z,2.00
2022-08-05T00:40:12.340Z,1.95
2022-08-05T00:40:27.004Z,2.00
2022-08-05T00:40:53.396Z,1.92
2022-08-05T00:41:11.705Z,1.90
2022-08-05T00:41:29.264Z,1.90
2022-08-05T00:42:02.123Z,2.00
2022-08-05T00:42:32.167Z,2.00
2022-08-05T00:42:48.291Z,1.80
2022-08-05T00:43:02.896Z,1.70
2022-08-05T00:43:20.623Z,1.92
2022-08-05T00:43:46.734Z,1.90
2022-08-05T00:44:00.738Z,1.90
2022-08-05T00:44:14.919Z,2.08
2022-08-05T00:44:30.848Z,2.00
2022-08-05T00:44:44.456Z,1.83
2022-08-05T00:44:57.361Z,1.80
2022-08-05T00:45:11.625Z,1.73
2022-08-05T00:45:37.927Z,1.90
2022-08-05T00:45:52.088Z,1.83
2022-08-05T00:46:05.640Z,1.90
2022-08-05T00:46:19.727Z,1.95
2022-08-05T00:46:54.244Z,1.92
2022-08-05T00:47:15.111Z,1.90
2022-08-05T00:47:52.900Z,2.08
2022-08-05T00:48:05.313Z,1.80
2022-08-05T00:48:27.394Z,1.80
2022-08-05T00:48:50.722Z,1.80
2022-08-05T00:49:04.553Z,1.80
2022-08-05T00:49:20.774Z,1.80
2022-08-05T00:49:51.487Z,1.83
2022-08-05T00:50:05.069Z,1.80
2022-08-05T00:50:18.499Z,1.77
2022-08-05T00:50:33.937Z,1.80
2022-08-05T00:50:48.222Z,1.90
2022-08-05T00:51:01.187Z,1.95
2022-08-05T00:51:50.318Z,1.75
2022-08-05T00:51:54.957Z,2.00
2022-08-05T00:52:07.874Z,1.98
2022-08-05T00:52:28.518Z,2.00
2022-08-05T00:52:41.728Z,2.00
2022-08-05T00:52:58.430Z,2.10
2022-08-05T00:53:44.908Z,2.00
2022-08-05T00:54:01.084Z,2.00
2022-08-05T00:54:15.858Z,1.70
2022-08-05T00:54:30.349Z,1.80
2022-08-05T00:54:43.446Z,2.00
2022-08-05T00:54:56.440Z,1.90
2022-08-05T00:55:09.512Z,1.95
2022-08-05T00:55:22.885Z,2.05
2022-08-05T00:55:42.780Z,2.00
2022-08-05T00:55:56.684Z,1.73
2022-08-05T00:56:09.520Z,1.83
2022-08-05T00:56:23.096Z,1.85
2022-08-05T00:56:36.493Z,1.83
2022-08-05T00:56:51.542Z,1.90
2022-08-05T00:57:04.972Z,1.92
2022-08-05T00:57:17.923Z,2.00
2022-08-05T00:57:55.401Z,2.00
2022-08-05T00:58:07.295Z,1.77
2022-08-05T00:58:27.397Z,1.90
2022-08-05T00:58:42.594Z,1.80
2022-08-05T00:58:57.950Z,1.80
2022-08-05T00:59:13.222Z,1.80
2022-08-05T00:59:26.222Z,1.83
2022-08-05T00:59:48.729Z,2.00
2022-08-05T01:00:02.235Z,1.80
2022-08-05T01:00:15.427Z,1.75
2022-08-05T01:00:30.509Z,1.90
2022-08-05T01:00:44.674Z,1.90
2022-08-05T01:00:57.830Z,1.87
2022-08-05T01:01:11.636Z,1.90
2022-08-05T01:01:42.737Z,1.85
2022-08-05T01:01:58.590Z,1.75
2022-08-05T01:02:13.799Z,1.73
2022-08-05T01:02:29.654Z,1.80
2022-08-05T01:02:43.615Z,1.90
2022-08-05T01:02:57.543Z,1.87
2022-08-05T01:03:22.585Z,1.90
2022-08-05T01:03:37.330Z,1.75
2022-08-05T01:03:52.029Z,1.80
2022-08-05T01:04:14.081Z,1.87
2022-08-05T01:04:29.765Z,1.80
2022-08-05T01:04:42.925Z,1.87
2022-08-05T01:04:56.434Z,1.95
2022-08-05T01:05:10.058Z,1.90
2022-08-05T01:05:23.859Z,1.90
2022-08-05T01:05:37.798Z,1.80
2022-08-05T01:05:54.510Z,1.77
2022-08-05T01:06:11.387Z,1.90
2022-08-05T01:06:32.719Z,1.90
2022-08-05T01:06:48.603Z,1.80
2022-08-05T01:07:01.901Z,1.80
2022-08-05T01:07:18.231Z,1.83
2022-08-05T01:07:31.595Z,1.83
2022-08-05T01:08:30.697Z,1.80
2022-08-05T01:08:31.611Z,2.00
2022-08-05T01:08:50.624Z,1.80
2022-08-05T01:09:06.198Z,1.73
2022-08-05T01:09:19.981Z,1.80
2022-08-05T01:09:33.265Z,1.80
2022-08-05T01:09:46.157Z,1.90
2022-08-05T01:10:09.157Z,2.00
2022-08-05T01:10:25.918Z,1.90
2022-08-05T01:10:52.550Z,1.70
2022-08-05T01:11:22.399Z,1.90
2022-08-05T01:11:37.665Z,1.73
2022-08-05T01:11:51.976Z,1.80
2022-08-05T01:12:18.720Z,1.80
2022-08-05T01:12:31.916Z,1.80
2022-08-05T01:13:00.413Z,1.80
2022-08-05T01:13:58.494Z,1.98
2022-08-05T01:14:16.334Z,1.90
2022-08-05T01:14:40.014Z,2.00
2022-08-05T01:14:58.360Z,2.00
2022-08-05T01:15:36.413Z,1.90
2022-08-05T01:15:48.747Z,1.98
2022-08-05T01:16:03.113Z,1.90
2022-08-05T01:16:26.079Z,1.80
2022-08-05T01:16:54.719Z,2.00
2022-08-05T01:17:17.894Z,1.85
2022-08-05T01:17:44.068Z,1.75
2022-08-05T01:18:00.404Z,1.80
2022-08-05T01:18:16.353Z,2.08
2022-08-05T01:18:33.660Z,1.90
2022-08-05T01:18:48.144Z,1.80
2022-08-05T01:19:16.335Z,1.80
2022-08-05T01:20:01.023Z,1.90
2022-08-05T01:20:34.513Z,1.60
2022-08-05T01:20:55.523Z,1.90
2022-08-05T01:21:38.214Z,1.67
2022-08-05T01:22:00.620Z,1.80
2022-08-05T01:22:27.730Z,1.80
2022-08-05T01:22:46.810Z,1.92
2022-08-05T01:23:22.796Z,2.00
2022-08-05T01:23:53.040Z,1.90
2022-08-05T01:24:35.688Z,1.73
2022-08-05T01:25:20.806Z,1.62
2022-08-05T01:26:12.901Z,1.83
2022-08-05T01:26:34.240Z,2.00
2022-08-05T01:27:32.962Z,1.80
2022-08-05T01:28:04.571Z,1.80
2022-08-05T01:28:23.143Z,2.00
2022-08-05T01:28:44.069Z,1.77
2022-08-05T01:29:11.430Z,1.80
2022-08-05T01:29:32.968Z,1.90
2022-08-05T01:29:50.502Z,1.90
2022-08-05T01:30:05.134Z,1.73
2022-08-05T01:30:33.747Z,1.62
2022-08-05T01:30:57.321Z,1.80
2022-08-05T01:31:34.532Z,1.87
2022-08-05T01:32:00.760Z,1.83
2022-08-05T01:32:18.464Z,1.80
2022-08-05T01:32:33.855Z,1.85
2022-08-05T01:32:46.890Z,1.80
2022-08-05T01:32:59.745Z,1.87
2022-08-05T01:33:13.006Z,1.75
2022-08-05T01:33:35.123Z,1.83
2022-08-05T01:33:53.846Z,1.90
2022-08-05T01:34:17.770Z,1.90
2022-08-05T01:34:39.135Z,2.10
2022-08-05T01:34:58.721Z,1.80
2022-08-05T01:35:50.248Z,1.80
2022-08-05T01:35:53.167Z,1.70
2022-08-05T01:36:12.867Z,1.73
2022-08-05T01:36:31.703Z,1.80
2022-08-05T01:36:55.142Z,1.83
2022-08-05T01:37:25.067Z,1.77
2022-08-05T01:37:44.919Z,1.80
2022-08-05T01:37:58.599Z,1.90
2022-08-05T01:38:24.767Z,1.80
2022-08-05T01:38:41.920Z,1.80
2022-08-05T01:38:55.841Z,1.70
2022-08-05T01:39:08.792Z,1.70
2022-08-05T01:39:46.371Z,1.60
2022-08-05T01:39:55.041Z,1.80
2022-08-05T01:40:12.755Z,1.80
2022-08-05T01:40:29.174Z,1.92
2022-08-05T01:40:42.214Z,2.00
2022-08-05T01:40:56.980Z,1.75
2022-08-05T01:41:09.955Z,1.70
2022-08-05T01:41:25.539Z,1.70
2022-08-05T01:41:38.741Z,1.77
2022-08-05T01:41:57.805Z,1.75
2022-08-05T01:42:12.472Z,1.70
2022-08-05T01:42:27.211Z,1.67
2022-08-05T01:42:40.210Z,1.80
2022-08-05T01:42:53.781Z,1.73
2022-08-05T01:43:06.648Z,1.80
2022-08-05T01:43:22.267Z,1.83
2022-08-05T01:43:36.986Z,1.70
2022-08-05T01:43:53.804Z,1.70
2022-08-05T01:44:09.881Z,1.80
2022-08-05T01:44:22.955Z,1.75
2022-08-05T01:44:54.177Z,1.70
2022-08-05T01:45:08.378Z,1.83
2022-08-05T01:45:21.575Z,1.83
2022-08-05T01:45:34.854Z,1.80
2022-08-05T01:45:56.429Z,1.87
2022-08-05T01:46:16.290Z,1.90
2022-08-05T01:46:46.381Z,1.70
2022-08-05T01:46:59.599Z,1.80
2022-08-05T01:47:12.673Z,1.80
2022-08-05T01:47:38.888Z,1.80
2022-08-05T01:47:54.576Z,1.80
2022-08-05T01:48:10.224Z,1.85
2022-08-05T01:48:24.033Z,1.90
2022-08-05T01:48:37.192Z,1.77
2022-08-05T01:48:50.352Z,1.60
2022-08-05T01:49:23.000Z,1.50
2022-08-05T01:50:00.106Z,1.80
2022-08-05T01:50:50.999Z,1.80
2022-08-05T01:51:12.460Z,1.80
2022-08-05T01:51:26.171Z,1.77
2022-08-05T01:51:43.143Z,1.62
2022-08-05T01:52:12.437Z,1.80
2022-08-05T01:52:32.386Z,1.70
2022-08-05T01:52:49.875Z,1.70
2022-08-05T01:53:04.757Z,1.75
2022-08-05T01:53:17.726Z,1.67
2022-08-05T01:53:57.048Z,1.70
2022-08-05T01:54:11.498Z,1.75
2022-08-05T01:54:46.192Z,1.62
2022-08-05T01:55:01.653Z,1.73
2022-08-05T01:55:18.402Z,1.90
2022-08-05T01:55:32.596Z,1.73
2022-08-05T01:55:49.303Z,1.80
2022-08-05T01:56:04.291Z,1.90
2022-08-05T01:58:09.432Z,1.70
2022-08-05T01:58:10.720Z,1.83
2022-08-05T01:58:12.460Z,1.60
2022-08-05T01:58:12.558Z,1.73
2022-08-05T01:58:40.561Z,1.87
2022-08-05T01:58:58.331Z,1.80
2022-08-05T01:59:15.907Z,1.83
2022-08-05T01:59:28.817Z,1.80
2022-08-05T01:59:46.952Z,1.80
2022-08-05T02:00:01.270Z,1.90
2022-08-05T02:00:14.508Z,1.80
2022-08-05T02:00:30.368Z,1.67
2022-08-05T02:00:45.866Z,1.65
2022-08-05T02:00:59.459Z,1.70
2022-08-05T02:01:13.598Z,1.87
2022-08-05T02:01:26.609Z,1.90
2022-08-05T02:01:40.695Z,1.80
2022-08-05T02:01:54.757Z,1.80
2022-08-05T02:02:10.711Z,1.80
2022-08-05T02:02:25.801Z,1.87
2022-08-05T02:02:46.447Z,1.77
2022-08-05T02:03:24.389Z,1.85
2022-08-05T02:03:44.982Z,1.70
2022-08-05T02:03:57.906Z,1.80
2022-08-05T02:04:10.916Z,1.80
2022-08-05T02:04:24.298Z,1.80
2022-08-05T02:04:38.605Z,1.80
2022-08-05T02:04:54.902Z,1.70
2022-08-05T02:05:11.817Z,1.90
2022-08-05T02:05:30.527Z,1.90
2022-08-05T02:05:47.493Z,1.80
2022-08-05T02:06:03.713Z,1.80
2022-08-05T02:06:38.270Z,2.00
2022-08-05T02:06:51.619Z,1.73
2022-08-05T02:07:04.600Z,1.60
2022-08-05T02:07:22.057Z,1.73
2022-08-05T02:07:35.668Z,1.85
2022-08-05T02:07:59.925Z,1.90
2022-08-05T02:08:13.901Z,1.80
2022-08-05T02:08:54.800Z,1.70
2022-08-05T02:09:10.941Z,1.60
2022-08-05T02:09:28.161Z,1.70
2022-08-05T02:09:41.285Z,1.80
2022-08-05T02:09:54.161Z,1.70
2022-08-05T02:10:07.894Z,1.70
2022-08-05T02:10:21.766Z,1.90
2022-08-05T02:10:48.411Z,1.90
2022-08-05T02:11:05.343Z,1.85
2022-08-05T02:11:23.819Z,2.00
2022-08-05T02:12:25.452Z,1.60
2022-08-05T02:12:51.891Z,1.83
2022-08-05T02:13:19.288Z,1.70
2022-08-05T02:13:36.466Z,1.60
2022-08-05T02:14:34.940Z,1.73
2022-08-05T02:15:03.847Z,1.77
2022-08-05T02:15:19.823Z,1.70
2022-08-05T02:15:38.079Z,1.70
2022-08-05T02:45:52.366Z,1.70
2022-08-05T02:46:06.794Z,1.90
2022-08-05T02:46:19.873Z,1.90
2022-08-05T02:46:43.839Z,1.75
2022-08-05T02:47:08.274Z,1.70
2022-08-05T02:47:22.911Z,1.80
2022-08-05T02:48:06.623Z,1.85
2022-08-05T02:48:12.554Z,1.95
2022-08-05T02:48:29.004Z,1.75
2022-08-05T02:48:43.469Z,1.65
2022-08-05T02:48:56.422Z,1.70
2022-08-05T02:49:12.519Z,1.58
2022-08-05T02:49:37.964Z,1.60
2022-08-05T02:49:53.642Z,1.70
2022-08-05T02:50:07.808Z,1.60
2022-08-05T02:50:24.715Z,1.80
2022-08-05T02:50:37.572Z,1.87
2022-08-05T02:50:51.808Z,1.87
2022-08-05T02:51:04.676Z,1.70
2022-08-05T02:51:18.532Z,1.70
2022-08-05T02:52:03.853Z,1.62
2022-08-05T02:52:29.609Z,1.65
2022-08-05T02:52:44.055Z,1.55
2022-08-05T02:52:58.810Z,1.80
2022-08-05T02:53:18.839Z,1.70
2022-08-05T02:53:39.406Z,1.60
2022-08-05T02:53:54.707Z,1.70
2022-08-05T02:54:07.846Z,1.55
2022-08-05T02:54:35.617Z,1.60
2022-08-05T02:54:52.113Z,1.83
2022-08-05T02:55:10.672Z,1.70
2022-08-05T02:55:54.486Z,1.70
2022-08-05T02:56:00.395Z,1.80
2022-08-05T02:56:16.074Z,1.75
2022-08-05T02:56:32.143Z,1.70
2022-08-05T02:56:45.994Z,1.70
2022-08-05T02:56:59.001Z,1.70
2022-08-05T02:58:10.667Z,1.80
2022-08-05T02:58:11.928Z,1.70
2022-08-05T02:58:21.665Z,1.60
2022-08-05T02:58:34.896Z,1.70
2022-08-05T02:58:51.253Z,1.70
2022-08-05T02:59:04.886Z,1.70
2022-08-05T02:59:17.931Z,1.70
2022-08-05T02:59:34.609Z,1.90
2022-08-05T03:00:01.383Z,1.55
2022-08-05T03:00:15.023Z,1.65
2022-08-05T03:00:27.935Z,1.70
2022-08-05T03:00:41.191Z,1.73
2022-08-05T03:01:01.906Z,1.70
2022-08-05T03:01:19.444Z,1.67
2022-08-05T03:01:32.619Z,1.60
2022-08-05T03:01:45.731Z,1.67
2022-08-05T03:02:00.730Z,1.70
2022-08-05T03:02:13.887Z,1.70
2022-08-05T03:02:29.485Z,1.80
2022-08-05T03:02:42.764Z,1.80
2022-08-05T03:02:56.044Z,1.70
2022-08-05T03:03:10.460Z,1.62
2022-08-05T03:03:23.812Z,1.85
2022-08-05T03:04:02.998Z,1.90
2022-08-05T03:04:15.785Z,1.70
2022-08-05T03:04:28.734Z,1.73
2022-08-05T03:04:42.735Z,1.70
2022-08-05T03:04:55.998Z,1.80
2022-08-05T03:05:10.324Z,1.80
2022-08-05T03:06:55.502Z,1.70
2022-08-05T03:06:55.671Z,1.60
2022-08-05T03:06:56.816Z,1.90
2022-08-05T03:07:02.213Z,1.58
2022-08-05T03:07:17.598Z,1.67
2022-08-05T03:08:00.979Z,1.70
2022-08-05T03:08:29.593Z,1.90
2022-08-05T03:08:43.290Z,1.70
2022-08-05T03:08:56.473Z,1.65
2022-08-05T03:09:12.222Z,1.60
2022-08-05T03:09:37.661Z,1.70
2022-08-05T03:09:52.042Z,1.80
2022-08-05T03:10:06.169Z,1.80
2022-08-05T03:10:21.719Z,1.60
2022-08-05T03:10:37.539Z,1.70
2022-08-05T03:11:01.281Z,1.85
2022-08-05T03:11:55.114Z,1.62
2022-08-05T03:11:58.346Z,1.70
2022-08-05T03:12:11.734Z,1.70
2022-08-05T03:12:34.574Z,1.60
2022-08-05T03:12:47.663Z,1.60
2022-08-05T03:13:16.582Z,1.80
2022-08-05T03:13:51.132Z,1.60
2022-08-05T03:14:04.174Z,1.70
2022-08-05T03:14:17.208Z,1.70
2022-08-05T03:14:30.230Z,1.70
2022-08-05T03:14:45.600Z,1.75
2022-08-05T03:14:59.195Z,1.60
2022-08-05T03:15:12.279Z,1.50
2022-08-05T03:15:25.417Z,1.65
2022-08-05T03:15:38.573Z,1.67
2022-08-05T03:15:51.872Z,1.62
2022-08-05T03:16:04.973Z,1.60
2022-08-05T03:16:17.847Z,1.80
2022-08-05T03:16:32.501Z,1.87
2022-08-05T03:16:48.832Z,1.70
2022-08-05T03:17:08.947Z,1.60
2022-08-05T03:17:22.241Z,1.65
2022-08-05T03:17:41.891Z,1.65
2022-08-05T03:17:58.075Z,1.80
2022-08-05T03:18:12.568Z,1.60
2022-08-05T03:18:30.792Z,1.45
2022-08-05T03:18:43.653Z,1.60
2022-08-05T03:19:00.707Z,1.70
2022-08-05T03:19:34.650Z,1.75
2022-08-05T03:19:49.783Z,1.90
2022-08-05T03:20:02.903Z,1.70
2022-08-05T03:20:15.805Z,1.60
2022-08-05T03:20:28.878Z,1.60
2022-08-05T03:20:44.563Z,1.80
2022-08-05T03:21:01.665Z,1.58
2022-08-05T03:21:16.032Z,1.60
2022-08-05T03:21:29.077Z,1.77
2022-08-05T03:21:54.147Z,1.70
2022-08-05T03:22:16.345Z,1.70
2022-08-05T03:22:32.714Z,1.65
2022-08-05T03:22:50.055Z,1.70
2022-08-05T03:23:05.830Z,1.70
2022-08-05T03:23:18.848Z,1.80
2022-08-05T03:23:38.601Z,1.60
2022-08-05T03:23:52.876Z,1.65
2022-08-05T03:24:06.473Z,1.73
2022-08-05T03:24:29.246Z,1.70
2022-08-05T03:24:43.238Z,1.70
2022-08-05T03:25:11.587Z,1.70
2022-08-05T03:26:04.383Z,1.60
2022-08-05T03:26:31.407Z,1.77
2022-08-05T03:26:39.126Z,1.70
2022-08-05T03:26:52.123Z,1.70
2022-08-05T03:27:06.628Z,1.62
2022-08-05T03:27:20.107Z,1.75
2022-08-05T03:27:39.390Z,1.80
2022-08-05T03:28:07.136Z,1.70
2022-08-05T03:28:21.412Z,1.67
2022-08-05T03:28:34.301Z,1.70
2022-08-05T03:28:47.729Z,1.60
2022-08-05T03:29:00.989Z,1.70
2022-08-05T03:29:17.294Z,1.80
2022-08-05T03:29:45.894Z,1.70
2022-08-05T03:30:08.670Z,1.90
2022-08-05T03:30:33.336Z,1.70
2022-08-05T03:30:47.601Z,1.60
2022-08-05T03:31:01.142Z,1.45
2022-08-05T03:31:25.893Z,1.60
2022-08-05T03:31:55.391Z,1.80
2022-08-05T03:32:10.504Z,1.70
2022-08-05T03:32:30.944Z,1.70
2022-08-05T03:32:44.108Z,1.70
2022-08-05T03:32:56.957Z,1.73
2022-08-05T03:33:09.907Z,1.73
2022-08-05T03:33:22.812Z,1.70
2022-08-05T03:33:52.741Z,1.80
2022-08-05T03:34:06.183Z,1.60
2022-08-05T03:34:19.244Z,1.50
2022-08-05T03:34:37.314Z,1.60
2022-08-05T03:34:52.723Z,1.60
2022-08-05T03:35:06.078Z,1.60
2022-08-05T03:35:21.824Z,1.60
2022-08-05T03:35:40.895Z,1.52
2022-08-05T03:35:56.309Z,1.80
2022-08-05T03:36:12.166Z,1.70
2022-08-05T03:36:30.075Z,1.50
2022-08-05T03:36:43.636Z,1.50
2022-08-05T03:36:57.065Z,1.60
2022-08-05T03:37:10.389Z,1.70
2022-08-05T03:37:23.492Z,1.80
2022-08-05T03:37:45.823Z,1.67
2022-08-05T03:37:59.839Z,1.70
2022-08-05T03:38:14.513Z,1.80
2022-08-05T03:38:32.849Z,1.77
2022-08-05T03:38:53.399Z,1.60
2022-08-05T03:39:19.797Z,1.58
2022-08-05T03:39:38.111Z,1.70
2022-08-05T03:40:01.116Z,1.67
2022-08-05T03:40:15.284Z,1.60
2022-08-05T03:40:32.083Z,1.60
2022-08-05T03:40:48.554Z,1.75
2022-08-05T03:41:08.392Z,1.87
2022-08-05T03:41:23.741Z,1.55
2022-08-05T03:41:38.691Z,1.60
2022-08-05T03:41:59.660Z,1.80
2022-08-05T03:42:14.896Z,1.67
2022-08-05T03:42:32.908Z,1.58
2022-08-05T03:42:54.694Z,1.73
2022-08-05T03:43:59.052Z,1.70
2022-08-05T03:44:09.535Z,1.60
2022-08-05T03:44:13.424Z,1.70
2022-08-05T03:44:33.056Z,1.60
2022-08-05T03:44:46.416Z,1.70
2022-08-05T03:45:01.890Z,1.75
2022-08-05T03:45:57.151Z,1.65
2022-08-05T03:46:08.130Z,1.60
2022-08-05T03:46:21.217Z,1.60
2022-08-05T03:46:39.738Z,1.85
2022-08-05T03:46:52.592Z,2.00
2022-08-05T03:47:05.591Z,1.70
2022-08-05T03:47:18.955Z,1.70
2022-08-05T03:47:35.419Z,1.85
2022-08-05T03:47:57.032Z,1.70
2022-08-05T03:48:10.211Z,1.80
2022-08-05T03:48:23.965Z,1.73
2022-08-05T03:48:36.978Z,1.62
2022-08-05T03:48:49.874Z,1.60
2022-08-05T03:49:03.940Z,1.60
2022-08-05T03:49:16.854Z,1.60
2022-08-05T03:49:31.106Z,1.60
2022-08-05T03:50:02.520Z,1.67
2022-08-05T03:50:15.396Z,1.80
2022-08-05T03:50:41.572Z,1.70
2022-08-05T03:52:38.562Z,1.90
2022-08-05T03:52:39.424Z,1.70
2022-08-05T03:52:49.156Z,1.60
2022-08-05T03:55:51.303Z,1.60
2022-08-05T03:55:52.078Z,1.60
2022-08-05T03:55:53.955Z,1.70
2022-08-05T03:56:01.183Z,1.58
2022-08-05T03:56:01.516Z,1.62
2022-08-05T03:56:30.507Z,1.60
2022-08-05T03:56:47.948Z,1.67
2022-08-05T03:57:16.084Z,1.67
2022-08-05T03:57:41.764Z,1.70
2022-08-05T03:57:55.780Z,1.60
2022-08-05T03:58:10.796Z,1.58
2022-08-05T03:58:28.925Z,1.60
2022-08-05T03:58:43.086Z,1.65
2022-08-05T03:59:00.277Z,1.60
2022-08-05T03:59:24.688Z,1.70
2022-08-05T03:59:54.765Z,1.80
2022-08-05T04:00:15.489Z,1.70
2022-08-05T04:00:31.473Z,1.70
2022-08-05T04:00:44.471Z,1.70
2022-08-05T04:01:06.317Z,1.75
2022-08-05T04:01:20.967Z,1.80
2022-08-05T04:01:35.213Z,1.75
2022-08-05T04:01:49.302Z,1.58
2022-08-05T04:02:03.052Z,1.60
2022-08-05T04:02:17.519Z,1.62
2022-08-05T04:02:52.007Z,1.63
2022-08-05T04:03:26.699Z,1.48
2022-08-05T04:03:42.513Z,1.70
2022-08-05T04:04:21.047Z,1.55
2022-08-05T04:04:34.232Z,1.50
2022-08-05T04:04:47.096Z,1.60
2022-08-05T04:05:00.021Z,1.70
2022-08-05T04:05:13.061Z,1.70
2022-08-05T04:05:33.950Z,1.80
2022-08-05T04:05:47.496Z,1.80
2022-08-05T04:06:00.678Z,1.62
2022-08-05T04:06:13.634Z,1.60
2022-08-05T04:06:27.094Z,1.60
2022-08-05T04:06:47.407Z,1.60
2022-08-05T04:07:01.241Z,1.40
2022-08-05T04:07:16.837Z,1.60
2022-08-05T04:07:33.054Z,1.70
2022-08-05T04:07:57.430Z,1.80
2022-08-05T04:08:22.464Z,1.90
2022-08-05T04:08:44.177Z,1.73
2022-08-05T04:09:02.394Z,1.80
2022-08-05T04:09:20.308Z,1.73
2022-08-05T04:09:39.119Z,1.73
2022-08-05T04:10:06.858Z,1.70
2022-08-05T04:10:20.637Z,1.70
2022-08-05T04:10:37.942Z,1.62
2022-08-05T04:10:51.563Z,1.50
2022-08-05T04:11:06.048Z,1.62
2022-08-05T04:11:18.937Z,1.70
2022-08-05T04:11:47.119Z,1.80
2022-08-05T04:12:03.299Z,1.83
2022-08-05T04:12:47.950Z,1.70
2022-08-05T04:13:01.986Z,1.80
2022-08-05T04:13:18.641Z,1.67
2022-08-05T04:13:51.201Z,1.58
2022-08-05T04:14:04.538Z,1.55
2022-08-05T04:14:17.992Z,1.60
2022-08-05T04:14:31.230Z,1.70
2022-08-05T04:14:44.125Z,1.70
2022-08-05T04:14:57.729Z,1.75
2022-08-05T04:15:15.578Z,1.75
2022-08-05T04:15:32.726Z,1.70
2022-08-05T04:16:02.802Z,1.60
2022-08-05T04:16:25.445Z,1.80
2022-08-05T04:16:44.902Z,1.52
2022-08-05T04:17:03.029Z,1.60
2022-08-05T04:17:16.060Z,1.60
2022-08-05T04:17:36.373Z,1.58
2022-08-05T04:18:04.049Z,1.70
2022-08-05T04:18:25.535Z,1.70
2022-08-05T04:18:39.078Z,1.70
2022-08-05T04:18:54.174Z,1.80
2022-08-05T04:19:10.715Z,1.90
2022-08-05T04:19:23.621Z,1.70
2022-08-05T04:19:46.688Z,1.60
2022-08-05T04:20:08.019Z,1.70
2022-08-05T04:20:27.031Z,1.70
2022-08-05T04:20:41.292Z,1.60
2022-08-05T04:20:55.932Z,1.60
2022-08-05T04:21:11.028Z,1.52
2022-08-05T04:22:08.528Z,1.70
2022-08-05T04:22:08.894Z,1.50
2022-08-05T04:22:24.767Z,1.58
2022-08-05T04:22:39.468Z,1.70
2022-08-05T04:22:53.179Z,1.80
2022-08-05T04:23:06.114Z,1.73
2022-08-05T04:24:06.280Z,1.60
2022-08-05T04:24:06.717Z,1.80
2022-08-05T04:24:22.717Z,1.75
2022-08-05T04:24:35.797Z,1.77
2022-08-05T04:24:52.451Z,1.70
2022-08-05T04:25:06.319Z,1.70
2022-08-05T04:25:38.714Z,1.80
2022-08-05T04:26:00.627Z,1.55
2022-08-05T04:26:14.333Z,1.70
2022-08-05T04:26:32.414Z,1.85
2022-08-05T04:26:45.497Z,1.70
2022-08-05T04:26:59.498Z,1.62
2022-08-05T04:27:13.840Z,1.80
2022-08-05T04:27:42.170Z,1.70
2022-08-05T04:28:11.082Z,1.80
2022-08-05T04:28:30.719Z,1.65
2022-08-05T04:28:51.021Z,1.70
2022-08-05T04:29:07.443Z,1.70
2022-08-05T04:29:20.517Z,1.65
2022-08-05T04:29:33.579Z,1.60
2022-08-05T04:29:47.260Z,1.60
2022-08-05T04:30:03.798Z,1.60
2022-08-05T04:30:16.828Z,1.80
2022-08-05T04:30:29.694Z,1.70
2022-08-05T04:30:45.186Z,1.50
2022-08-05T04:30:58.289Z,1.60
2022-08-05T04:31:14.098Z,1.77
2022-08-05T04:31:37.554Z,1.80
2022-08-05T04:31:51.690Z,1.80
2022-08-05T04:32:05.238Z,1.70
2022-08-05T04:32:30.989Z,1.70
2022-08-05T04:32:45.931Z,1.70
2022-08-05T04:32:58.800Z,1.55
2022-08-05T04:33:11.903Z,1.60
2022-08-05T04:33:54.660Z,1.60
2022-08-05T04:34:31.270Z,1.85
2022-08-05T04:34:43.110Z,1.70
2022-08-05T04:34:57.616Z,1.80
2022-08-05T04:35:17.659Z,1.80
2022-08-05T04:36:11.263Z,1.80
2022-08-05T04:36:15.598Z,1.77
2022-08-05T04:36:46.088Z,1.73
2022-08-05T04:37:03.388Z,1.80
2022-08-05T04:37:16.497Z,1.70
2022-08-05T04:38:02.710Z,1.60
2022-08-05T04:38:06.516Z,1.65
2022-08-05T04:38:19.807Z,1.80
2022-08-05T04:38:39.950Z,1.80
2022-08-05T04:38:55.068Z,1.67
2022-08-05T04:39:09.921Z,1.60
2022-08-05T04:39:24.334Z,1.65
2022-08-05T04:39:40.352Z,1.77
2022-08-05T04:39:53.400Z,1.85
2022-08-05T04:40:09.499Z,1.75
2022-08-05T04:40:22.460Z,1.60
2022-08-05T04:40:36.432Z,1.62
2022-08-05T04:40:50.902Z,1.70
2022-08-05T04:41:03.875Z,1.50
2022-08-05T04:41:17.798Z,1.60
2022-08-05T04:41:37.722Z,1.70
2022-08-05T04:41:51.535Z,1.60
2022-08-05T04:42:04.793Z,1.50
2022-08-05T04:42:17.663Z,1.60
2022-08-05T04:42:38.222Z,1.65
2022-08-05T04:42:54.349Z,1.70
2022-08-05T04:43:07.424Z,1.70
2022-08-05T04:43:29.270Z,1.80
2022-08-05T04:43:48.245Z,1.80
2022-08-05T04:44:09.329Z,1.70
2022-08-05T04:44:29.224Z,1.77
2022-08-05T04:44:43.244Z,1.70
2022-08-05T04:44:57.316Z,1.80
2022-08-05T04:45:23.033Z,1.70
2022-08-05T04:45:48.871Z,1.65
2022-08-05T04:46:07.682Z,1.75
2022-08-05T04:46:28.305Z,1.70
2022-08-05T04:46:41.571Z,1.50
2022-08-05T04:46:59.893Z,1.55
2022-08-05T04:47:22.322Z,1.77