createdAt,value
2022-07-26T00:00:43.034Z,0.00
2022-07-26T00:01:43.035Z,0.00
2022-07-26T00:02:47.952Z,0.00
2022-07-26T00:03:43.940Z,0.00
2022-07-26T00:04:42.932Z,0.00
2022-07-26T00:05:42.919Z,0.00
2022-07-26T00:06:42.920Z,0.00
2022-07-26T00:07:42.889Z,0.00
2022-07-26T00:08:42.919Z,0.00
2022-07-26T00:09:47.993Z,0.00
2022-07-26T00:10:43.847Z,0.00
2022-07-26T00:11:42.827Z,0.00
2022-07-26T00:12:42.838Z,0.00
2022-07-26T00:13:42.809Z,0.00
2022-07-26T00:14:42.800Z,0.00
2022-07-26T00:15:42.790Z,0.00
2022-07-26T00:16:42.830Z,0.00
2022-07-26T00:17:42.761Z,0.00
2022-07-26T00:18:42.753Z,0.00
2022-07-26T00:19:42.751Z,0.00
2022-07-26T00:20:42.709Z,0.00
2022-07-26T00:21:42.709Z,0.00
2022-07-26T00:22:42.700Z,0.00
2022-07-26T00:23:42.696Z,0.00
2022-07-26T00:24:42.671Z,0.00
2022-07-26T00:25:42.731Z,0.00
2022-07-26T00:26:42.641Z,0.00
2022-07-26T00:27:42.641Z,0.00
2022-07-26T00:28:42.631Z,0.00
2022-07-26T00:29:42.611Z,0.00
2022-07-26T00:30:42.593Z,0.00
2022-07-26T00:31:42.677Z,0.00
2022-07-26T00:32:42.562Z,0.00
2022-07-26T00:33:42.581Z,0.00
2022-07-26T00:34:42.559Z,0.00
2022-07-26T00:35:42.532Z,0.00
2022-07-26T00:36:42.512Z,0.00
2022-07-26T00:37:42.525Z,0.00
2022-07-26T00:38:42.491Z,0.00
2022-07-26T00:39:42.472Z,0.00
2022-07-26T00:40:42.466Z,0.00
2022-07-26T00:41:42.465Z,0.00
2022-07-26T00:42:42.434Z,0.00
2022-07-26T00:43:42.434Z,0.00
2022-07-26T00:44:42.408Z,0.00
2022-07-26T00:45:42.459Z,0.00
2022-07-26T00:46:42.454Z,0.00
2022-07-26T00:47:42.383Z,0.00
2022-07-26T00:48:42.419Z,0.00
2022-07-26T00:49:42.344Z,0.00
2022-07-26T00:50:42.331Z,0.00
2022-07-26T00:51:42.328Z,0.00
2022-07-26T00:52:42.303Z,0.00
2022-07-26T00:53:42.383Z,0.00
2022-07-26T00:54:42.275Z,0.00
2022-07-26T00:55:42.274Z,0.00
2022-07-26T00:56:42.264Z,0.00
2022-07-26T00:57:42.266Z,0.00
2022-07-26T00:58:49.250Z,0.00
2022-07-26T00:59:42.230Z,0.00
2022-07-26T01:00:42.207Z,0.00
2022-07-26T01:01:42.341Z,0.00
2022-07-26T01:02:42.254Z,0.00
2022-07-26T01:03:42.200Z,0.00
2022-07-26T01:04:42.149Z,0.00
2022-07-26T01:05:42.139Z,0.00
2022-07-26T01:06:42.132Z,0.00
2022-07-26T01:07:42.111Z,0.00
2022-07-26T01:08:42.090Z,0.00
2022-07-26T01:09:42.102Z,0.00
2022-07-26T01:10:42.082Z,0.00
2022-07-26T01:11:42.075Z,0.00
2022-07-26T01:12:42.061Z,0.00
2022-07-26T01:13:42.050Z,0.00
2022-07-26T01:14:42.023Z,0.00
2022-07-26T01:15:42.153Z,0.00
2022-07-26T01:16:42.010Z,0.00
2022-07-26T01:17:41.995Z,0.00
2022-07-26T01:18:41.994Z,0.00
2022-07-26T01:19:41.982Z,0.00
2022-07-26T01:20:41.941Z,0.00
2022-07-26T01:21:41.971Z,0.00
2022-07-26T01:22:41.921Z,0.00
2022-07-26T01:23:41.916Z,0.00
2022-07-26T01:24:41.976Z,0.00
2022-07-26T01:25:43.244Z,0.00
2022-07-26T01:26:41.873Z,0.00
2022-07-26T01:27:41.872Z,0.00
2022-07-26T01:28:41.842Z,0.00
2022-07-26T01:29:41.834Z,0.00
2022-07-26T01:30:41.814Z,0.00
2022-07-26T01:31:41.887Z,0.00
2022-07-26T01:32:41.783Z,0.00
2022-07-26T01:33:41.785Z,0.00
2022-07-26T01:34:41.765Z,0.00
2022-07-26T01:35:41.804Z,0.00
2022-07-26T01:36:41.745Z,0.00
2022-07-26T01:37:41.751Z,0.00
2022-07-26T01:38:41.714Z,0.00
2022-07-26T01:39:41.706Z,0.00
2022-07-26T01:40:41.697Z,0.00
2022-07-26T01:41:41.697Z,0.00
2022-07-26T01:42:41.671Z,0.00
2022-07-26T01:43:41.674Z,0.00
2022-07-26T01:44:41.642Z,0.00
2022-07-26T01:45:41.679Z,0.00
2022-07-26T01:46:41.612Z,0.00
2022-07-26T01:47:41.606Z,0.00
2022-07-26T01:48:41.680Z,0.00
2022-07-26T01:49:41.585Z,0.00
2022-07-26T01:50:41.566Z,0.00
2022-07-26T01:51:41.565Z,0.00
2022-07-26T01:52:41.536Z,0.00
2022-07-26T01:53:41.544Z,0.00
2022-07-26T01:54:41.526Z,0.00
2022-07-26T01:55:41.525Z,0.00
2022-07-26T01:56:41.516Z,0.00
2022-07-26T01:57:41.508Z,0.00
2022-07-26T01:58:41.446Z,0.00
2022-07-26T01:59:41.463Z,0.00
2022-07-26T02:00:41.426Z,0.00
2022-07-26T02:01:41.495Z,0.00
2022-07-26T02:02:41.503Z,0.00
2022-07-26T02:03:41.436Z,0.00
2022-07-26T02:04:41.377Z,0.00
2022-07-26T02:05:41.366Z,0.00
2022-07-26T02:06:41.358Z,0.00
2022-07-26T02:07:43.855Z,0.00
2022-07-26T02:08:41.359Z,0.00
2022-07-26T02:09:41.342Z,0.00
2022-07-26T02:10:41.299Z,0.00
2022-07-26T02:11:41.309Z,0.00
2022-07-26T02:12:41.282Z,0.00
2022-07-26T02:13:41.302Z,0.00
2022-07-26T02:14:41.242Z,0.00
2022-07-26T02:15:41.286Z,0.00
2022-07-26T02:16:41.219Z,0.00
2022-07-26T02:17:41.209Z,0.00
2022-07-26T02:18:41.190Z,0.00
2022-07-26T02:19:41.196Z,0.00
2022-07-26T02:20:41.170Z,0.00
2022-07-26T02:21:41.162Z,0.00
2022-07-26T02:22:41.158Z,0.00
2022-07-26T02:23:41.547Z,0.00
2022-07-26T02:24:41.144Z,0.00
2022-07-26T02:25:41.141Z,0.00
2022-07-26T02:26:41.089Z,0.00
2022-07-26T02:27:41.081Z,0.00
2022-07-26T02:28:41.071Z,0.00
2022-07-26T02:29:41.049Z,0.00
2022-07-26T02:30:41.062Z,0.00
2022-07-26T02:31:41.107Z,0.00
2022-07-26T02:32:42.038Z,0.00
2022-07-26T02:33:41.022Z,0.00
2022-07-26T02:34:41.001Z,0.00
2022-07-26T02:35:41.000Z,0.00
2022-07-26T02:36:40.962Z,0.00
2022-07-26T02:37:43.517Z,0.00
2022-07-26T02:38:40.931Z,0.00
2022-07-26T02:39:40.940Z,4.00
2022-07-26T02:40:40.911Z,4.00
2022-07-26T02:41:40.913Z,4.00
2022-07-26T02:42:40.882Z,0.00
2022-07-26T02:43:40.892Z,0.00
2022-07-26T02:44:40.867Z,4.00
2022-07-26T02:45:40.872Z,4.00
2022-07-26T02:46:40.930Z,4.00
2022-07-26T02:47:40.850Z,4.00
2022-07-26T02:48:40.839Z,8.00
2022-07-26T02:49:40.834Z,4.00
2022-07-26T02:50:40.796Z,8.00
2022-07-26T02:51:40.806Z,8.00
2022-07-26T02:52:40.774Z,8.00
2022-07-26T02:53:40.785Z,8.00
2022-07-26T02:54:40.735Z,8.00
2022-07-26T02:55:40.723Z,16.00
2022-07-26T02:56:40.703Z,16.00
2022-07-26T02:57:46.410Z,20.00
2022-07-26T02:58:41.681Z,16.00
2022-07-26T02:59:40.663Z,20.00
2022-07-26T03:00:40.654Z,24.00
2022-07-26T03:01:40.711Z,24.00
2022-07-26T03:02:40.690Z,32.00
2022-07-26T03:03:40.636Z,32.00
2022-07-26T03:04:40.605Z,36.00
2022-07-26T03:05:40.597Z,40.00
2022-07-26T03:06:40.577Z,44.00
2022-07-26T03:07:40.598Z,48.00
2022-07-26T03:08:40.566Z,52.00
2022-07-26T03:09:40.547Z,60.00
2022-07-26T03:10:40.525Z,64.00
2022-07-26T03:11:40.515Z,72.00
2022-07-26T03:12:40.511Z,72.00
2022-07-26T03:13:40.486Z,84.00
2022-07-26T03:14:40.483Z,88.00
2022-07-26T03:15:40.523Z,92.00
2022-07-26T03:16:40.489Z,104.00
2022-07-26T03:17:40.458Z,112.00
2022-07-26T03:18:40.430Z,116.00
2022-07-26T03:19:40.415Z,128.00
2022-07-26T03:20:40.418Z,136.00
2022-07-26T03:21:40.399Z,140.00
2022-07-26T03:22:40.379Z,152.00
2022-07-26T03:23:40.378Z,164.00
2022-07-26T03:24:40.348Z,176.00
2022-07-26T03:25:40.339Z,184.00
2022-07-26T03:26:40.367Z,196.00
2022-07-26T03:27:40.307Z,208.00
2022-07-26T03:28:40.287Z,224.00
2022-07-26T03:29:40.288Z,236.00
2022-07-26T03:30:40.323Z,248.00
2022-07-26T03:31:40.308Z,264.00
2022-07-26T03:32:40.269Z,288.00
2022-07-26T03:33:40.282Z,308.00
2022-07-26T03:34:40.208Z,336.00
2022-07-26T03:35:40.209Z,356.00
2022-07-26T03:36:40.186Z,380.00
2022-07-26T03:37:45.952Z,400.00
2022-07-26T03:38:41.196Z,412.00
2022-07-26T03:39:40.159Z,424.00
2022-07-26T03:40:40.136Z,432.00
2022-07-26T03:41:40.149Z,444.00
2022-07-26T03:42:40.144Z,468.00
2022-07-26T03:43:40.171Z,488.00
2022-07-26T03:44:40.110Z,516.00
2022-07-26T03:45:40.082Z,552.00
2022-07-26T03:46:40.139Z,592.00
2022-07-26T03:47:40.059Z,620.00
2022-07-26T03:48:40.110Z,644.00
2022-07-26T03:49:40.041Z,664.00
2022-07-26T03:50:40.018Z,680.00
2022-07-26T03:51:40.010Z,708.00
2022-07-26T03:52:40.031Z,748.00
2022-07-26T03:53:39.971Z,796.00
2022-07-26T03:54:39.951Z,840.00
2022-07-26T03:55:39.944Z,880.00
2022-07-26T03:56:39.936Z,916.00
2022-07-26T03:57:39.941Z,936.00
2022-07-26T03:58:39.952Z,952.00
2022-07-26T03:59:39.905Z,984.00
2022-07-26T04:00:39.892Z,1032.00
2022-07-26T04:01:39.930Z,1084.00
2022-07-26T04:02:39.922Z,1128.00
2022-07-26T04:03:42.176Z,1144.00
2022-07-26T04:04:40.859Z,1128.00
2022-07-26T04:05:39.823Z,1108.00
2022-07-26T04:06:39.812Z,1100.00
2022-07-26T04:07:39.804Z,1104.00
2022-07-26T04:08:39.775Z,1112.00
2022-07-26T04:09:39.770Z,1152.00
2022-07-26T04:10:39.773Z,1180.00
2022-07-26T04:11:39.753Z,1188.00
2022-07-26T04:12:39.731Z,1180.00
2022-07-26T04:13:39.715Z,1184.00
2022-07-26T04:14:39.704Z,1204.00
2022-07-26T04:15:39.685Z,1240.00
2022-07-26T04:16:43.396Z,1284.00
2022-07-26T04:17:39.673Z,1344.00
2022-07-26T04:18:39.698Z,1392.00
2022-07-26T04:19:39.939Z,1396.00
2022-07-26T04:20:39.635Z,1344.00
2022-07-26T04:21:39.656Z,1284.00
2022-07-26T04:22:39.613Z,1248.00
2022-07-26T04:23:39.603Z,1268.00
2022-07-26T04:24:39.576Z,1300.00
2022-07-26T04:25:41.371Z,1344.00
2022-07-26T04:26:39.559Z,1388.00
2022-07-26T04:27:39.549Z,1440.00
2022-07-26T04:28:39.522Z,1476.00
2022-07-26T04:29:39.527Z,1472.00
2022-07-26T04:30:39.528Z,1484.00
2022-07-26T04:31:39.495Z,1516.00
2022-07-26T04:32:39.487Z,1568.00
2022-07-26T04:33:39.462Z,1608.00
2022-07-26T04:34:39.457Z,1652.00
2022-07-26T04:35:39.427Z,1680.00
2022-07-26T04:36:40.342Z,1712.00
2022-07-26T04:37:39.481Z,1768.00
2022-07-26T04:38:39.406Z,1804.00
2022-07-26T04:39:39.384Z,1836.00
2022-07-26T04:40:40.977Z,1868.00
2022-07-26T04:41:39.358Z,1900.00
2022-07-26T04:42:39.339Z,1928.00
2022-07-26T04:43:39.326Z,1956.00
2022-07-26T04:44:39.334Z,1992.00
2022-07-26T04:45:39.321Z,2048.00
2022-07-26T04:46:39.345Z,2132.00
2022-07-26T04:47:40.292Z,2204.00
2022-07-26T04:48:39.337Z,2248.00
2022-07-26T04:49:39.259Z,2304.00
2022-07-26T04:50:39.260Z,2368.00
2022-07-26T04:51:39.239Z,2452.00
2022-07-26T04:52:39.219Z,2516.00
2022-07-26T04:53:39.210Z,2580.00
2022-07-26T04:54:39.189Z,2676.00
2022-07-26T04:55:39.177Z,2700.00
2022-07-26T04:56:39.168Z,2692.00
2022-07-26T04:57:39.161Z,2696.00
2022-07-26T04:58:39.174Z,2688.00
2022-07-26T04:59:39.120Z,2712.00
2022-07-26T05:01:02.754Z,2784.00
2022-07-26T05:01:40.127Z,2876.00
2022-07-26T05:02:39.165Z,2948.00
2022-07-26T05:03:39.084Z,2976.00
2022-07-26T05:04:39.081Z,2968.00
2022-07-26T05:05:39.069Z,2996.00
2022-07-26T05:06:39.043Z,3060.00
2022-07-26T05:07:39.029Z,3024.00
2022-07-26T05:08:39.046Z,2924.00
2022-07-26T05:09:39.001Z,2860.00
2022-07-26T05:10:38.989Z,2856.00
2022-07-26T05:11:38.998Z,2896.00
2022-07-26T05:12:38.954Z,2888.00
2022-07-26T05:13:38.941Z,2892.00
2022-07-26T05:14:39.003Z,2936.00
2022-07-26T05:15:38.912Z,2892.00
2022-07-26T05:16:39.281Z,2804.00
2022-07-26T05:17:39.902Z,2732.00
2022-07-26T05:18:48.770Z,2600.00
2022-07-26T05:19:39.872Z,2492.00
2022-07-26T05:20:38.854Z,2428.00
2022-07-26T05:21:38.870Z,2432.00
2022-07-26T05:22:38.832Z,2488.00
2022-07-26T05:23:38.833Z,2532.00
2022-07-26T05:24:38.809Z,2608.00
2022-07-26T05:25:38.819Z,2644.00
2022-07-26T05:26:38.772Z,2784.00
2022-07-26T05:27:38.773Z,2892.00
2022-07-26T05:28:38.756Z,2880.00
2022-07-26T05:29:38.741Z,2872.00
2022-07-26T05:30:38.798Z,2888.00
2022-07-26T05:31:38.732Z,2864.00
2022-07-26T05:32:38.705Z,2804.00
2022-07-26T05:33:38.743Z,2780.00
2022-07-26T05:34:38.684Z,2812.00
2022-07-26T05:35:38.663Z,2776.00
2022-07-26T05:36:38.644Z,2752.00
2022-07-26T05:37:38.684Z,2792.00
2022-07-26T05:38:38.636Z,2816.00
2022-07-26T05:39:38.612Z,2796.00
2022-07-26T05:40:38.593Z,2748.00
2022-07-26T05:41:38.594Z,2596.00
2022-07-26T05:42:38.629Z,2596.00
2022-07-26T05:43:40.766Z,2664.00
2022-07-26T05:44:42.462Z,2948.00
2022-07-26T05:45:38.571Z,3012.00
2022-07-26T05:46:38.665Z,2948.00
2022-07-26T05:47:38.536Z,3124.00
2022-07-26T05:48:38.572Z,3208.00
2022-07-26T05:49:40.298Z,3200.00
2022-07-26T05:50:38.464Z,3196.00
2022-07-26T05:51:38.446Z,3012.00
2022-07-26T05:52:38.444Z,2872.00
2022-07-26T05:53:38.423Z,3136.00
2022-07-26T05:54:38.416Z,3080.00
2022-07-26T05:55:38.406Z,3408.00
2022-07-26T05:56:38.393Z,3532.00
2022-07-26T05:57:38.364Z,3632.00
2022-07-26T05:58:38.368Z,3480.00
2022-07-26T05:59:38.359Z,3408.00
2022-07-26T06:00:38.348Z,3436.00
2022-07-26T06:01:38.348Z,3376.00
2022-07-26T06:02:38.370Z,3576.00
2022-07-26T06:03:38.299Z,3856.00
2022-07-26T06:04:38.365Z,3940.00
2022-07-26T06:05:38.268Z,3848.00
2022-07-26T06:06:38.264Z,4180.00
2022-07-26T06:07:38.247Z,4288.00
2022-07-26T06:08:38.250Z,3924.00
2022-07-26T06:09:38.216Z,4008.00
2022-07-26T06:10:38.208Z,3884.00
2022-07-26T06:11:38.199Z,4164.00
2022-07-26T06:12:38.197Z,4188.00
2022-07-26T06:13:38.167Z,4120.00
2022-07-26T06:14:38.179Z,4124.00
2022-07-26T06:15:38.141Z,4412.00
2022-07-26T06:16:38.195Z,4964.00
2022-07-26T06:17:38.134Z,4888.00
2022-07-26T06:18:38.110Z,4468.00
2022-07-26T06:19:38.092Z,4504.00
2022-07-26T06:20:38.091Z,4644.00
2022-07-26T06:21:38.071Z,4556.00
2022-07-26T06:22:38.059Z,4608.00
2022-07-26T06:23:38.031Z,4644.00
2022-07-26T06:24:38.070Z,4392.00
2022-07-26T06:25:38.051Z,4208.00
2022-07-26T06:26:38.021Z,4196.00
2022-07-26T06:27:38.000Z,4280.00
2022-07-26T06:28:37.975Z,4120.00
2022-07-26T06:29:37.961Z,4336.00
2022-07-26T06:30:37.952Z,4424.00
2022-07-26T06:31:37.973Z,4664.00
2022-07-26T06:32:37.943Z,4488.00
2022-07-26T06:33:37.906Z,4884.00
2022-07-26T06:34:37.905Z,5124.00
2022-07-26T06:35:37.883Z,4832.00
2022-07-26T06:36:37.876Z,4568.00
2022-07-26T06:37:37.854Z,4860.00
2022-07-26T06:38:37.861Z,5036.00
2022-07-26T06:39:37.836Z,4768.00
2022-07-26T06:40:37.833Z,4668.00
2022-07-26T06:41:37.813Z,5316.00
2022-07-26T06:42:37.813Z,6056.00
2022-07-26T06:43:37.784Z,5820.00
2022-07-26T06:44:37.792Z,5244.00
2022-07-26T06:45:37.781Z,4808.00
2022-07-26T06:46:37.743Z,4296.00
2022-07-26T06:47:37.730Z,4244.00
2022-07-26T06:48:37.750Z,4340.00
2022-07-26T06:49:37.708Z,4524.00
2022-07-26T06:50:37.704Z,4528.00
2022-07-26T06:51:37.683Z,4700.00
2022-07-26T06:52:37.663Z,4828.00
2022-07-26T06:53:37.644Z,5044.00
2022-07-26T06:54:37.644Z,5116.00
2022-07-26T06:55:37.635Z,5324.00
2022-07-26T06:56:37.625Z,5372.00
2022-07-26T06:57:44.722Z,5932.00
2022-07-26T06:59:48.800Z,5228.00
2022-07-26T07:00:48.804Z,5744.00
2022-07-26T07:01:55.551Z,6076.00
2022-07-26T07:02:49.759Z,6224.00
2022-07-26T07:03:48.744Z,6416.00
2022-07-26T07:04:48.793Z,6296.00
2022-07-26T07:05:50.263Z,6952.00
2022-07-26T07:06:49.605Z,5896.00
2022-07-26T07:07:48.783Z,5672.00
2022-07-26T07:08:48.694Z,5880.00
2022-07-26T07:09:48.682Z,5400.00
2022-07-26T07:10:48.644Z,5056.00
2022-07-26T07:11:48.635Z,5092.00
2022-07-26T07:12:48.613Z,5252.00
2022-07-26T07:13:48.662Z,5500.00
2022-07-26T07:14:48.594Z,5128.00
2022-07-26T07:15:48.604Z,5184.00
2022-07-26T07:16:48.634Z,5652.00
2022-07-26T07:17:48.572Z,5968.00
2022-07-26T07:18:48.544Z,5908.00
2022-07-26T07:19:48.544Z,6332.00
2022-07-26T07:20:48.515Z,6368.00
2022-07-26T07:21:48.505Z,6656.00
2022-07-26T07:22:48.490Z,6296.00
2022-07-26T07:23:48.506Z,6064.00
2022-07-26T07:24:48.573Z,6412.00
2022-07-26T07:25:48.872Z,6084.00
2022-07-26T07:26:48.447Z,6180.00
2022-07-26T07:27:48.438Z,6212.00
2022-07-26T07:28:48.676Z,5292.00
2022-07-26T07:29:48.418Z,5816.00
2022-07-26T07:30:48.412Z,6204.00
2022-07-26T07:31:49.640Z,4924.00
2022-07-26T07:32:48.364Z,4336.00
2022-07-26T07:33:53.439Z,4560.00
2022-07-26T07:34:49.352Z,4828.00
2022-07-26T07:35:48.358Z,5124.00
2022-07-26T07:36:48.317Z,5248.00
2022-07-26T07:37:53.532Z,5620.00
2022-07-26T07:38:49.353Z,5680.00
2022-07-26T07:39:50.066Z,4680.00
2022-07-26T07:40:48.266Z,4412.00
2022-07-26T07:41:48.257Z,4464.00
2022-07-26T07:42:48.242Z,4432.00
2022-07-26T07:43:48.249Z,4248.00
2022-07-26T07:44:48.208Z,4348.00
2022-07-26T07:45:48.978Z,4484.00
2022-07-26T07:46:48.260Z,4692.00
2022-07-26T07:47:48.173Z,5788.00
2022-07-26T07:48:48.235Z,5796.00
2022-07-26T07:49:48.138Z,5788.00
2022-07-26T07:50:48.146Z,5364.00
2022-07-26T07:51:48.121Z,5276.00
2022-07-26T07:52:48.130Z,4144.00
2022-07-26T07:53:57.350Z,4252.00
2022-07-26T07:54:49.092Z,4820.00
2022-07-26T07:55:48.073Z,5252.00
2022-07-26T07:56:48.056Z,5344.00
2022-07-26T07:57:48.051Z,5596.00
2022-07-26T07:58:48.049Z,6084.00
2022-07-26T07:59:48.032Z,5932.00
2022-07-26T08:00:48.455Z,5376.00
2022-07-26T08:01:48.049Z,5284.00
2022-07-26T08:02:47.985Z,5496.00
2022-07-26T08:03:50.446Z,5284.00
2022-07-26T08:04:48.069Z,5280.00
2022-07-26T08:05:49.926Z,5296.00
2022-07-26T08:06:50.968Z,5676.00
2022-07-26T08:07:47.923Z,5768.00
2022-07-26T08:08:48.445Z,6200.00
2022-07-26T08:09:47.892Z,7104.00
2022-07-26T08:10:51.873Z,7048.00
2022-07-26T08:11:50.940Z,6428.00
2022-07-26T08:12:51.177Z,7028.00
2022-07-26T08:13:48.262Z,7400.00
2022-07-26T08:14:47.833Z,7716.00
2022-07-26T08:15:47.822Z,8188.00
2022-07-26T08:16:47.868Z,7776.00
2022-07-26T08:17:53.777Z,7772.00
2022-07-26T08:18:56.835Z,8136.00
2022-07-26T08:19:48.794Z,8664.00
2022-07-26T08:20:47.746Z,9568.00
2022-07-26T08:21:47.747Z,8856.00
2022-07-26T08:22:47.726Z,7068.00
2022-07-26T08:23:47.725Z,6684.00
2022-07-26T08:24:47.742Z,6716.00
2022-07-26T08:25:56.436Z,6480.00
2022-07-26T08:26:48.668Z,7700.00
2022-07-26T08:28:02.610Z,8344.00
2022-07-26T08:29:09.422Z,8384.00
2022-07-26T08:29:48.646Z,8336.00
2022-07-26T08:30:47.661Z,7808.00
2022-07-26T08:31:47.686Z,8000.00
2022-07-26T08:32:47.596Z,7988.00
2022-07-26T08:33:47.627Z,8416.00
2022-07-26T08:34:47.568Z,7928.00
2022-07-26T08:35:47.597Z,6544.00
2022-07-26T08:37:07.224Z,5008.00
2022-07-26T08:37:48.531Z,4628.00
2022-07-26T08:38:48.004Z,4196.00
2022-07-26T08:39:47.505Z,3616.00
2022-07-26T08:40:47.476Z,3064.00
2022-07-26T08:41:47.477Z,2756.00
2022-07-26T08:42:52.261Z,2628.00
2022-07-26T08:43:53.129Z,2364.00
2022-07-26T08:44:48.430Z,2056.00
2022-07-26T08:45:47.410Z,1820.00
2022-07-26T08:46:47.498Z,1760.00
2022-07-26T08:48:15.099Z,1848.00
2022-07-26T08:48:48.426Z,2020.00
2022-07-26T08:49:47.383Z,2272.00
2022-07-26T08:50:47.380Z,2396.00
2022-07-26T08:51:47.351Z,2576.00
2022-07-26T08:52:47.331Z,2816.00
2022-07-26T08:53:47.320Z,3132.00
2022-07-26T08:54:47.321Z,3592.00
2022-07-26T08:56:06.334Z,4040.00
2022-07-26T08:56:48.270Z,4420.00
2022-07-26T08:57:47.261Z,4944.00
2022-07-26T08:58:47.248Z,5072.00
2022-07-26T08:59:47.250Z,4936.00
2022-07-26T09:00:47.297Z,4764.00
2022-07-26T09:01:47.228Z,4748.00
2022-07-26T09:02:47.200Z,4568.00
2022-07-26T09:03:47.214Z,4116.00
2022-07-26T09:04:47.274Z,3600.00
2022-07-26T09:05:47.158Z,3308.00
2022-07-26T09:06:47.204Z,3148.00
2022-07-26T09:07:47.143Z,3084.00
2022-07-26T09:08:47.124Z,3108.00
2022-07-26T09:09:47.145Z,3220.00
2022-07-26T09:10:47.105Z,3780.00
2022-07-26T09:11:47.094Z,4768.00
2022-07-26T09:12:47.088Z,6076.00
2022-07-26T09:13:47.101Z,7076.00
2022-07-26T09:14:47.098Z,7312.00
2022-07-26T09:15:47.130Z,7400.00
2022-07-26T09:16:47.071Z,7100.00
2022-07-26T09:17:47.009Z,6772.00
2022-07-26T09:18:47.013Z,6608.00
2022-07-26T09:19:46.977Z,6560.00
2022-07-26T09:20:47.008Z,6344.00
2022-07-26T09:21:46.955Z,6044.00
2022-07-26T09:22:46.942Z,5876.00
2022-07-26T09:23:46.933Z,5676.00
2022-07-26T09:24:46.918Z,5724.00
2022-07-26T09:25:46.896Z,5516.00
2022-07-26T09:26:46.916Z,5144.00
2022-07-26T09:27:46.935Z,4808.00
2022-07-26T09:28:46.863Z,4716.00
2022-07-26T09:29:46.851Z,4704.00
2022-07-26T09:30:46.845Z,4796.00
2022-07-26T09:31:46.879Z,4988.00
2022-07-26T09:32:46.796Z,5248.00
2022-07-26T09:33:46.787Z,6616.00
2022-07-26T09:34:52.587Z,7184.00
2022-07-26T09:35:50.910Z,7280.00
2022-07-26T09:36:46.756Z,7452.00
2022-07-26T09:37:46.760Z,7780.00
2022-07-26T09:38:46.731Z,8104.00
2022-07-26T09:39:46.718Z,7868.00
2022-07-26T09:40:49.621Z,8208.00
2022-07-26T09:41:49.364Z,8392.00
2022-07-26T09:42:47.697Z,7844.00
2022-07-26T09:43:50.293Z,8260.00
2022-07-26T09:44:47.994Z,9588.00
2022-07-26T09:45:46.626Z,9964.00
2022-07-26T09:46:46.696Z,10000.00
2022-07-26T09:47:46.600Z,9808.00
2022-07-26T09:49:09.435Z,9544.00
2022-07-26T09:49:47.690Z,9428.00
2022-07-26T09:50:46.563Z,8852.00
2022-07-26T09:51:46.554Z,7600.00
2022-07-26T09:52:46.556Z,7528.00
2022-07-26T09:53:46.534Z,6900.00
2022-07-26T09:54:46.613Z,6096.00
2022-07-26T09:55:46.534Z,5648.00
2022-07-26T09:56:46.494Z,5060.00
2022-07-26T09:57:46.502Z,5240.00
2022-07-26T09:58:46.470Z,6032.00
2022-07-26T09:59:46.462Z,6760.00
2022-07-26T10:00:46.439Z,6732.00
2022-07-26T10:01:46.446Z,7132.00
2022-07-26T10:02:46.456Z,6048.00
2022-07-26T10:03:46.403Z,5700.00
2022-07-26T10:04:46.404Z,5396.00
2022-07-26T10:05:46.371Z,5444.00
2022-07-26T10:06:46.367Z,5744.00
2022-07-26T10:07:46.381Z,6136.00
2022-07-26T10:08:46.341Z,6664.00
2022-07-26T10:09:46.320Z,7524.00
2022-07-26T10:10:46.320Z,8180.00
2022-07-26T10:11:46.312Z,8672.00
2022-07-26T10:12:46.318Z,9236.00
2022-07-26T10:13:46.272Z,9916.00
2022-07-26T10:14:46.351Z,10652.00
2022-07-26T10:15:46.972Z,11068.00
2022-07-26T10:16:46.251Z,11372.00
2022-07-26T10:17:46.225Z,11180.00
2022-07-26T10:18:46.205Z,10564.00
2022-07-26T10:19:47.652Z,9588.00
2022-07-26T10:20:46.205Z,8640.00
2022-07-26T10:21:46.175Z,8472.00
2022-07-26T10:22:46.197Z,7156.00
2022-07-26T10:23:46.221Z,8324.00
2022-07-26T10:24:46.125Z,7756.00
2022-07-26T10:25:46.117Z,8340.00
2022-07-26T10:26:46.105Z,8168.00
2022-07-26T10:27:46.095Z,7560.00
2022-07-26T10:28:46.084Z,6960.00
2022-07-26T10:29:46.060Z,6556.00
2022-07-26T10:30:46.047Z,6452.00
2022-07-26T10:31:46.263Z,6288.00
2022-07-26T10:32:46.026Z,6040.00
2022-07-26T10:33:46.019Z,5688.00
2022-07-26T10:34:46.068Z,5400.00
2022-07-26T10:35:45.978Z,5336.00
2022-07-26T10:36:45.981Z,5648.00
2022-07-26T10:37:45.948Z,6200.00
2022-07-26T10:38:45.966Z,6876.00
2022-07-26T10:39:45.930Z,7288.00
2022-07-26T10:40:45.998Z,7600.00
2022-07-26T10:41:45.920Z,7876.00
2022-07-26T10:42:45.929Z,8256.00
2022-07-26T10:43:45.877Z,8588.00
2022-07-26T10:44:45.859Z,9028.00
2022-07-26T10:45:45.839Z,9464.00
2022-07-26T10:46:45.906Z,9732.00
2022-07-26T10:47:45.819Z,9800.00
2022-07-26T10:48:45.872Z,9892.00
2022-07-26T10:49:45.843Z,9872.00
2022-07-26T10:50:45.804Z,9896.00
2022-07-26T10:51:45.779Z,10020.00
2022-07-26T10:52:45.763Z,10120.00
2022-07-26T10:53:45.750Z,9984.00
2022-07-26T10:54:45.741Z,9876.00
2022-07-26T10:55:45.742Z,9716.00
2022-07-26T10:56:45.709Z,9580.00
2022-07-26T10:57:45.683Z,9580.00
2022-07-26T10:58:45.680Z,9240.00
2022-07-26T10:59:55.821Z,8992.00
2022-07-26T11:00:46.652Z,8492.00
2022-07-26T11:01:45.681Z,7840.00
2022-07-26T11:02:45.644Z,7320.00
2022-07-26T11:03:45.617Z,6808.00
2022-07-26T11:04:45.606Z,6240.00
2022-07-26T11:05:45.606Z,5876.00
2022-07-26T11:06:46.603Z,5672.00
2022-07-26T11:07:45.614Z,5552.00
2022-07-26T11:08:48.084Z,5464.00
2022-07-26T11:09:45.537Z,5304.00
2022-07-26T11:10:45.528Z,5680.00
2022-07-26T11:11:46.844Z,5088.00
2022-07-26T11:12:45.525Z,4880.00
2022-07-26T11:13:45.485Z,4932.00
2022-07-26T11:14:48.450Z,5684.00
2022-07-26T11:15:45.511Z,5376.00
2022-07-26T11:16:45.461Z,6696.00
2022-07-26T11:17:45.446Z,6640.00
2022-07-26T11:18:45.438Z,6644.00
2022-07-26T11:19:45.414Z,6696.00
2022-07-26T11:20:45.416Z,6696.00
2022-07-26T11:21:45.381Z,6756.00
2022-07-26T11:22:45.378Z,6836.00
2022-07-26T11:23:45.356Z,6908.00
2022-07-26T11:24:45.363Z,7144.00
2022-07-26T11:25:45.360Z,7448.00
2022-07-26T11:26:45.320Z,7924.00
2022-07-26T11:27:45.346Z,8640.00
2022-07-26T11:28:45.308Z,9096.00
2022-07-26T11:29:46.694Z,9116.00
2022-07-26T11:30:45.299Z,8672.00
2022-07-26T11:31:51.094Z,7256.00
2022-07-26T11:32:46.278Z,7424.00
2022-07-26T11:33:45.272Z,8764.00
2022-07-26T11:34:45.334Z,9276.00
2022-07-26T11:35:45.208Z,9776.00
2022-07-26T11:36:45.189Z,10108.00
2022-07-26T11:37:45.182Z,10164.00
2022-07-26T11:38:45.158Z,10348.00
2022-07-26T11:39:45.153Z,10732.00
2022-07-26T11:40:45.151Z,11056.00
2022-07-26T11:41:45.123Z,11204.00
2022-07-26T11:42:45.110Z,10880.00
2022-07-26T11:43:45.090Z,10804.00
2022-07-26T11:44:45.095Z,10552.00
2022-07-26T11:45:45.077Z,11016.00
2022-07-26T11:46:45.130Z,9516.00
2022-07-26T11:47:45.043Z,9500.00
2022-07-26T11:48:45.079Z,9352.00
2022-07-26T11:49:52.063Z,9152.00
2022-07-26T11:50:46.010Z,10064.00
2022-07-26T11:51:45.000Z,9008.00
2022-07-26T11:52:45.007Z,9356.00
2022-07-26T11:53:45.076Z,9688.00
2022-07-26T11:54:44.963Z,9748.00
2022-07-26T11:55:47.538Z,9748.00
2022-07-26T11:56:44.937Z,10024.00
2022-07-26T11:57:44.934Z,11336.00
2022-07-26T11:58:44.901Z,11460.00
2022-07-26T11:59:44.886Z,9608.00
2022-07-26T12:00:44.876Z,8524.00
2022-07-26T12:01:44.865Z,8024.00
2022-07-26T12:02:45.875Z,7520.00
2022-07-26T12:03:44.901Z,7056.00
2022-07-26T12:04:45.033Z,6600.00
2022-07-26T12:05:44.890Z,6360.00
2022-07-26T12:06:44.797Z,6400.00
2022-07-26T12:07:44.787Z,6488.00
2022-07-26T12:08:44.795Z,6480.00
2022-07-26T12:09:44.757Z,6368.00
2022-07-26T12:10:44.746Z,6480.00
2022-07-26T12:11:44.726Z,7088.00
2022-07-26T12:12:44.731Z,7648.00
2022-07-26T12:13:55.506Z,7728.00
2022-07-26T12:14:45.717Z,7812.00
2022-07-26T12:15:44.787Z,8092.00
2022-07-26T12:16:44.669Z,8368.00
2022-07-26T12:17:44.657Z,8540.00
2022-07-26T12:18:44.638Z,8156.00
2022-07-26T12:19:44.618Z,7476.00
2022-07-26T12:20:44.617Z,7508.00
2022-07-26T12:21:44.619Z,7720.00
2022-07-26T12:22:44.587Z,6848.00
2022-07-26T12:23:44.617Z,5740.00
2022-07-26T12:24:44.579Z,5644.00