createdAt,value
2017-10-15T00:01:17.410Z,13.23
2017-10-15T00:03:45.600Z,14.18
2017-10-15T00:06:13.804Z,14.30
2017-10-15T00:08:42.025Z,14.27
2017-10-15T00:11:10.222Z,13.50
2017-10-15T00:13:38.409Z,13.88
2017-10-15T00:16:06.607Z,13.50
2017-10-15T00:18:34.798Z,14.00
2017-10-15T00:21:03.772Z,12.85
2017-10-15T00:23:31.990Z,15.48
2017-10-15T00:26:00.178Z,12.40
2017-10-15T00:28:28.363Z,14.07
2017-10-15T00:30:56.590Z,13.90
2017-10-15T00:33:24.775Z,14.57
2017-10-15T00:35:53.055Z,14.45
2017-10-15T00:38:21.352Z,14.57
2017-10-15T00:40:49.530Z,14.80
2017-10-15T00:43:17.731Z,13.85
2017-10-15T00:45:45.954Z,14.82
2017-10-15T00:48:14.143Z,16.55
2017-10-15T00:50:42.347Z,14.00
2017-10-15T00:53:10.584Z,13.68
2017-10-15T00:55:38.784Z,13.80
2017-10-15T00:58:06.996Z,13.65
2017-10-15T01:00:35.991Z,15.40
2017-10-15T01:03:04.952Z,13.85
2017-10-15T01:05:33.159Z,13.50
2017-10-15T01:08:01.411Z,14.73
2017-10-15T01:10:29.616Z,13.77
2017-10-15T01:12:57.855Z,13.88
2017-10-15T01:15:26.101Z,14.95
2017-10-15T01:17:54.344Z,13.88
2017-10-15T01:20:22.568Z,16.08
2017-10-15T01:22:50.777Z,14.18
2017-10-15T01:25:19.811Z,15.30
2017-10-15T01:27:48.007Z,13.30
2017-10-15T01:30:16.251Z,14.90
2017-10-15T01:32:44.463Z,15.70
2017-10-15T01:35:12.667Z,15.18
2017-10-15T01:37:41.636Z,15.52
2017-10-15T01:40:09.812Z,15.93
2017-10-15T01:42:38.046Z,15.27
2017-10-15T01:45:06.260Z,15.80
2017-10-15T01:47:35.246Z,15.65
2017-10-15T01:50:03.448Z,17.30
2017-10-15T01:52:31.661Z,16.42
2017-10-15T01:54:59.900Z,16.45
2017-10-15T01:57:28.139Z,14.60
2017-10-15T01:59:56.347Z,16.20
2017-10-15T02:02:24.551Z,15.05
2017-10-15T02:04:52.908Z,16.55
2017-10-15T02:07:21.127Z,17.75
2017-10-15T02:09:49.359Z,16.00
2017-10-15T02:12:17.559Z,17.35
2017-10-15T02:14:45.779Z,18.17
2017-10-15T02:17:14.762Z,17.50
2017-10-15T02:19:43.759Z,17.27
2017-10-15T02:22:12.769Z,18.05
2017-10-15T02:24:41.009Z,18.83
2017-10-15T02:27:09.217Z,18.70
2017-10-15T02:29:37.478Z,15.88
2017-10-15T02:32:06.480Z,20.35
2017-10-15T02:34:34.706Z,16.80
2017-10-15T02:37:02.955Z,18.42
2017-10-15T02:39:31.197Z,19.77
2017-10-15T02:42:00.308Z,20.20
2017-10-15T02:44:28.559Z,19.77
2017-10-15T02:46:57.561Z,20.12
2017-10-15T02:49:26.544Z,18.83
2017-10-15T02:51:55.520Z,20.45
2017-10-15T02:54:23.798Z,18.02
2017-10-15T02:56:52.101Z,19.42
2017-10-15T02:59:20.323Z,19.55
2017-10-15T03:01:48.599Z,17.55
2017-10-15T03:04:16.820Z,19.12
2017-10-15T03:06:45.808Z,19.23
2017-10-15T03:09:14.811Z,19.73
2017-10-15T03:11:43.028Z,19.40
2017-10-15T03:14:11.251Z,19.85
2017-10-15T03:16:40.272Z,19.12
2017-10-15T03:19:08.493Z,20.85
2017-10-15T03:21:36.720Z,19.02
2017-10-15T03:24:04.947Z,18.48
2017-10-15T03:26:33.165Z,19.80
2017-10-15T03:29:02.151Z,20.70
2017-10-15T03:31:30.423Z,19.42
2017-10-15T03:33:58.663Z,19.70
2017-10-15T03:36:26.920Z,19.80
2017-10-15T03:38:55.152Z,19.12
2017-10-15T03:41:23.379Z,18.87
2017-10-15T03:43:51.547Z,19.65
2017-10-15T03:46:19.772Z,19.17
2017-10-15T03:48:48.028Z,18.27
2017-10-15T03:51:17.044Z,17.23
2017-10-15T03:53:45.325Z,19.05
2017-10-15T03:56:13.704Z,18.23
2017-10-15T03:58:41.957Z,19.77
2017-10-15T04:01:10.151Z,18.30
2017-10-15T04:03:38.371Z,19.20
2017-10-15T04:06:06.559Z,19.37
2017-10-15T04:08:35.777Z,18.10
2017-10-15T04:11:04.008Z,17.83
2017-10-15T04:13:32.264Z,19.12
2017-10-15T04:16:00.468Z,17.73
2017-10-15T04:18:28.680Z,18.20
2017-10-15T04:20:56.921Z,18.85
2017-10-15T04:23:25.129Z,19.05
2017-10-15T04:25:53.379Z,18.83
2017-10-15T04:28:22.364Z,19.42
2017-10-15T04:30:51.351Z,18.98
2017-10-15T04:33:19.543Z,18.05
2017-10-15T04:35:48.520Z,18.35
2017-10-15T04:38:17.548Z,19.37
2017-10-15T04:40:45.828Z,18.65
2017-10-15T04:43:14.040Z,16.83
2017-10-15T04:45:42.337Z,17.65
2017-10-15T04:48:11.323Z,18.98
2017-10-15T04:50:40.533Z,19.08
2017-10-15T04:53:09.488Z,18.35
2017-10-15T04:55:37.690Z,18.30
2017-10-15T04:58:06.691Z,18.52
2017-10-15T05:00:35.688Z,16.98
2017-10-15T05:03:04.693Z,17.45
2017-10-15T05:05:32.916Z,18.45
2017-10-15T05:08:01.136Z,17.90
2017-10-15T05:10:30.115Z,17.77
2017-10-15T05:12:59.110Z,18.58
2017-10-15T05:15:28.195Z,17.45
2017-10-15T05:17:57.167Z,19.62
2017-10-15T05:20:25.398Z,18.65
2017-10-15T05:22:53.643Z,20.23
2017-10-15T05:25:22.628Z,20.60
2017-10-15T05:27:51.608Z,19.20
2017-10-15T05:30:19.819Z,19.92
2017-10-15T05:32:48.035Z,18.35
2017-10-15T05:35:16.303Z,20.10
2017-10-15T05:37:44.534Z,18.27
2017-10-15T05:40:12.753Z,19.92
2017-10-15T05:42:40.965Z,19.33
2017-10-15T05:45:09.938Z,20.35
2017-10-15T05:47:38.172Z,19.83
2017-10-15T05:50:06.495Z,20.02
2017-10-15T05:52:34.763Z,19.12
2017-10-15T05:55:02.975Z,19.05
2017-10-15T05:57:31.227Z,20.17
2017-10-15T05:59:59.441Z,18.85
2017-10-15T06:02:27.676Z,20.08
2017-10-15T06:04:56.655Z,19.60
2017-10-15T06:07:24.871Z,18.73
2017-10-15T06:09:53.190Z,16.85
2017-10-15T06:12:21.442Z,15.65
2017-10-15T06:14:51.196Z,18.30
2017-10-15T06:17:19.451Z,14.95
2017-10-15T06:19:47.680Z,18.25
2017-10-15T06:22:15.881Z,18.33
2017-10-15T06:24:44.154Z,16.50
2017-10-15T06:27:12.393Z,18.52
2017-10-15T06:29:40.605Z,17.87
2017-10-15T06:32:08.856Z,14.95
2017-10-15T06:34:37.069Z,19.17
2017-10-15T06:37:05.298Z,18.67
2017-10-15T06:39:33.501Z,18.30
2017-10-15T06:42:01.738Z,17.10
2017-10-15T06:44:29.941Z,18.30
2017-10-15T06:46:58.151Z,18.50
2017-10-15T06:49:26.372Z,15.75
2017-10-15T06:51:54.634Z,18.17
2017-10-15T06:54:23.636Z,18.90
2017-10-15T06:56:51.862Z,19.00
2017-10-15T06:59:20.084Z,17.95
2017-10-15T07:01:48.311Z,18.52
2017-10-15T07:04:16.578Z,18.12
2017-10-15T07:06:44.788Z,18.50
2017-10-15T07:09:13.776Z,16.50
2017-10-15T07:11:42.739Z,18.80
2017-10-15T07:14:10.998Z,18.60
2017-10-15T07:16:39.253Z,19.77
2017-10-15T07:19:07.502Z,18.23
2017-10-15T07:21:35.762Z,19.45
2017-10-15T07:24:04.789Z,18.33
2017-10-15T07:26:32.994Z,19.10
2017-10-15T07:29:01.215Z,18.35
2017-10-15T07:31:30.236Z,19.70
2017-10-15T07:33:58.510Z,17.65
2017-10-15T07:36:26.727Z,19.37
2017-10-15T07:38:54.973Z,18.98
2017-10-15T07:41:23.205Z,18.65
2017-10-15T07:43:52.969Z,19.25
2017-10-15T07:46:21.938Z,17.20
2017-10-15T07:48:50.251Z,18.55
2017-10-15T07:51:18.528Z,17.73
2017-10-15T07:53:46.759Z,18.35
2017-10-15T07:56:15.747Z,17.80
2017-10-15T07:58:44.073Z,19.27
2017-10-15T08:01:12.331Z,16.98
2017-10-15T08:03:40.689Z,19.40
2017-10-15T08:06:08.995Z,17.77
2017-10-15T08:08:37.214Z,19.08
2017-10-15T08:11:05.424Z,16.75
2017-10-15T08:13:33.768Z,17.45
2017-10-15T08:16:02.000Z,18.45
2017-10-15T08:18:30.236Z,18.48
2017-10-15T08:20:58.442Z,16.92
2017-10-15T08:23:26.713Z,17.77
2017-10-15T08:25:54.993Z,17.85
2017-10-15T08:28:23.256Z,16.85
2017-10-15T08:30:51.488Z,17.33
2017-10-15T08:33:19.829Z,17.25
2017-10-15T08:35:48.075Z,17.70
2017-10-15T08:38:16.339Z,16.55
2017-10-15T08:40:44.775Z,16.55
2017-10-15T08:43:13.762Z,17.35
2017-10-15T08:45:42.000Z,16.58
2017-10-15T08:48:10.227Z,17.42
2017-10-15T08:50:39.192Z,17.08
2017-10-15T08:53:07.461Z,18.05
2017-10-15T08:55:35.726Z,17.27
2017-10-15T08:58:04.088Z,16.25
2017-10-15T09:00:32.301Z,16.87
2017-10-15T09:03:00.569Z,15.68
2017-10-15T09:05:28.842Z,16.90
2017-10-15T09:07:57.091Z,14.48
2017-10-15T09:10:25.314Z,16.35
2017-10-15T09:12:54.264Z,15.95
2017-10-15T09:15:22.464Z,16.25
2017-10-15T09:17:51.427Z,17.48
2017-10-15T09:20:19.960Z,17.08
2017-10-15T09:22:48.326Z,18.87
2017-10-15T09:25:17.326Z,18.73
2017-10-15T09:27:46.359Z,16.85
2017-10-15T09:30:19.383Z,17.55
2017-10-15T09:32:47.685Z,16.62
2017-10-15T09:35:17.123Z,16.87
2017-10-15T09:37:45.415Z,14.55
2017-10-15T09:40:13.638Z,18.10
2017-10-15T09:42:42.676Z,17.45
2017-10-15T09:45:10.911Z,16.23
2017-10-15T09:47:39.144Z,16.12
2017-10-15T09:50:07.392Z,17.52
2017-10-15T09:52:35.647Z,17.17
2017-10-15T09:55:03.891Z,18.45
2017-10-15T09:57:32.888Z,18.58
2017-10-15T10:00:01.136Z,15.65
2017-10-15T10:02:29.404Z,16.67
2017-10-15T10:04:57.659Z,14.43
2017-10-15T10:07:25.925Z,16.75
2017-10-15T10:09:54.139Z,16.50
2017-10-15T10:12:23.190Z,14.32
2017-10-15T10:14:51.469Z,18.33
2017-10-15T10:17:19.711Z,17.67
2017-10-15T10:19:47.925Z,18.60
2017-10-15T10:22:16.226Z,13.05
2017-10-15T10:24:45.322Z,16.48
2017-10-15T10:27:13.528Z,14.55
2017-10-15T10:29:41.758Z,17.75
2017-10-15T10:32:10.107Z,16.08
2017-10-15T10:34:38.303Z,13.20
2017-10-15T10:37:07.595Z,13.70
2017-10-15T10:39:35.802Z,13.15
2017-10-15T10:42:04.789Z,12.13
2017-10-15T10:44:33.019Z,13.30
2017-10-15T10:47:01.996Z,14.45
2017-10-15T10:49:30.236Z,14.73
2017-10-15T10:51:59.352Z,16.98
2017-10-15T10:54:28.368Z,14.00
2017-10-15T10:56:56.583Z,12.93
2017-10-15T10:59:24.836Z,11.73
2017-10-15T11:01:53.186Z,13.80
2017-10-15T11:04:21.404Z,12.63
2017-10-15T11:06:49.631Z,15.45
2017-10-15T11:09:18.740Z,12.63
2017-10-15T11:11:46.956Z,13.25
2017-10-15T11:14:15.224Z,11.98
2017-10-15T11:16:43.495Z,12.48
2017-10-15T11:19:11.751Z,11.40
2017-10-15T11:21:39.946Z,11.38
2017-10-15T11:24:08.162Z,14.45
2017-10-15T11:26:36.426Z,12.40
2017-10-15T11:29:05.437Z,11.20
2017-10-15T11:31:33.667Z,12.75
2017-10-15T11:34:01.944Z,12.35
2017-10-15T11:36:33.875Z,10.75
2017-10-15T11:39:02.936Z,12.30
2017-10-15T11:41:46.737Z,10.77
2017-10-15T11:44:14.956Z,10.32
2017-10-15T11:46:43.194Z,9.75
2017-10-15T11:49:11.451Z,11.23
2017-10-15T11:51:39.734Z,10.27
2017-10-15T11:54:07.963Z,10.90
2017-10-15T11:56:37.113Z,10.27
2017-10-15T11:59:05.329Z,9.80
2017-10-15T12:01:33.706Z,9.43
2017-10-15T12:04:02.808Z,8.20
2017-10-15T12:06:31.049Z,8.85
2017-10-15T12:09:00.137Z,8.35
2017-10-15T12:11:29.135Z,8.50
2017-10-15T12:13:58.210Z,8.70
2017-10-15T12:16:28.193Z,7.85
2017-10-15T12:18:56.427Z,9.90
2017-10-15T12:21:25.442Z,8.27
2017-10-15T12:23:53.799Z,8.55
2017-10-15T12:26:22.871Z,7.32
2017-10-15T12:28:51.961Z,8.27
2017-10-15T12:31:20.961Z,8.93
2017-10-15T12:33:49.940Z,7.55
2017-10-15T12:36:18.164Z,7.93
2017-10-15T12:38:46.399Z,7.62
2017-10-15T12:41:15.388Z,6.40
2017-10-15T12:43:43.634Z,6.72
2017-10-15T12:46:11.867Z,6.45
2017-10-15T12:48:40.859Z,6.05
2017-10-15T12:51:09.087Z,6.68
2017-10-15T12:53:37.370Z,6.35
2017-10-15T12:56:06.428Z,5.95
2017-10-15T12:58:34.658Z,6.47
2017-10-15T13:01:03.655Z,6.50
2017-10-15T13:03:32.695Z,5.35
2017-10-15T13:06:00.905Z,5.53
2017-10-15T13:08:29.105Z,6.45
2017-10-15T13:10:57.316Z,6.20
2017-10-15T13:13:25.515Z,5.70
2017-10-15T13:15:53.766Z,5.43
2017-10-15T13:18:22.036Z,5.70
2017-10-15T13:20:50.280Z,6.03
2017-10-15T13:23:18.505Z,5.20
2017-10-15T13:25:46.701Z,5.22
2017-10-15T13:28:14.908Z,5.75
2017-10-15T13:30:43.134Z,5.55
2017-10-15T13:33:11.338Z,4.60
2017-10-15T13:35:39.566Z,5.90
2017-10-15T13:38:07.787Z,4.37
2017-10-15T13:40:36.147Z,4.82
2017-10-15T13:43:04.417Z,4.65
2017-10-15T13:45:32.615Z,4.70
2017-10-15T13:48:00.829Z,5.35
2017-10-15T13:50:29.078Z,4.55
2017-10-15T13:52:57.323Z,4.75
2017-10-15T13:55:25.559Z,4.37
2017-10-15T13:57:53.779Z,4.90
2017-10-15T14:00:22.749Z,5.05
2017-10-15T14:02:51.159Z,5.20
2017-10-15T14:05:19.407Z,4.10
2017-10-15T14:07:47.732Z,4.85
2017-10-15T14:10:15.960Z,5.07
2017-10-15T14:12:44.185Z,4.72
2017-10-15T14:15:12.406Z,4.62
2017-10-15T14:17:40.684Z,4.10
2017-10-15T14:20:08.893Z,4.32
2017-10-15T14:22:37.116Z,4.97
2017-10-15T14:25:05.359Z,4.37
2017-10-15T14:27:33.571Z,4.50
2017-10-15T14:30:01.787Z,4.40
2017-10-15T14:32:30.030Z,5.72
2017-10-15T14:34:58.289Z,4.60
2017-10-15T14:37:26.486Z,4.10
2017-10-15T14:39:55.516Z,4.07
2017-10-15T14:42:23.765Z,4.07
2017-10-15T14:44:52.793Z,4.30
2017-10-15T14:47:21.014Z,3.97
2017-10-15T14:49:49.225Z,4.68
2017-10-15T14:52:17.630Z,5.07
2017-10-15T14:54:45.872Z,4.35
2017-10-15T14:57:14.104Z,3.87
2017-10-15T14:59:42.324Z,4.18
2017-10-15T15:02:10.540Z,3.95
2017-10-15T15:04:38.772Z,4.07
2017-10-15T15:07:06.996Z,3.95
2017-10-15T15:09:35.208Z,4.15
2017-10-15T15:12:04.183Z,4.45
2017-10-15T15:14:32.449Z,4.53
2017-10-15T15:17:00.661Z,3.85
2017-10-15T15:19:28.893Z,4.57
2017-10-15T15:21:57.152Z,4.10
2017-10-15T15:24:25.364Z,4.05
2017-10-15T15:26:54.364Z,5.30
2017-10-15T15:29:23.373Z,4.80
2017-10-15T15:31:51.590Z,4.80
2017-10-15T15:34:19.870Z,4.90
2017-10-15T15:36:48.100Z,4.07
2017-10-15T15:39:16.299Z,4.35
2017-10-15T15:41:44.575Z,4.20
2017-10-15T15:44:12.791Z,5.32
2017-10-15T15:46:41.819Z,4.20
2017-10-15T15:49:10.026Z,3.92
2017-10-15T15:51:38.289Z,4.53
2017-10-15T15:54:06.547Z,4.32
2017-10-15T15:56:34.965Z,4.75
2017-10-15T15:59:03.212Z,4.95
2017-10-15T16:01:31.436Z,3.65
2017-10-15T16:04:00.456Z,4.30
2017-10-15T16:06:29.459Z,4.22
2017-10-15T16:08:57.675Z,4.85
2017-10-15T16:11:25.907Z,5.07
2017-10-15T16:13:57.962Z,4.55
2017-10-15T16:16:26.280Z,4.30
2017-10-15T16:19:20.038Z,4.57
2017-10-15T16:21:48.405Z,4.85
2017-10-15T16:24:17.968Z,4.82
2017-10-15T16:26:46.569Z,4.40
2017-10-15T16:29:17.831Z,4.15
2017-10-15T16:31:47.006Z,4.62
2017-10-15T16:34:15.370Z,3.97
2017-10-15T16:36:43.829Z,4.97
2017-10-15T16:39:33.068Z,5.47
2017-10-15T16:42:02.302Z,4.22
2017-10-15T16:44:41.103Z,5.05
2017-10-15T16:47:09.482Z,4.65
2017-10-15T16:49:38.891Z,5.35
2017-10-15T16:52:11.023Z,4.78
2017-10-15T16:54:41.169Z,5.43
2017-10-15T16:57:10.256Z,5.37
2017-10-15T16:59:38.534Z,5.20
2017-10-15T17:02:06.802Z,4.82
2017-10-15T17:04:35.170Z,4.78
2017-10-15T17:07:05.485Z,5.53
2017-10-15T17:09:35.294Z,4.82
2017-10-15T17:12:04.442Z,5.10
2017-10-15T17:14:32.925Z,5.47
2017-10-15T17:17:05.175Z,5.07
2017-10-15T17:19:33.464Z,5.20
2017-10-15T17:22:02.503Z,5.82
2017-10-15T17:24:30.767Z,5.20
2017-10-15T17:26:58.969Z,5.72
2017-10-15T17:29:27.213Z,5.10
2017-10-15T17:31:55.451Z,5.87
2017-10-15T17:34:23.700Z,5.68
2017-10-15T17:36:51.928Z,5.05
2017-10-15T17:39:20.910Z,5.55
2017-10-15T17:41:49.919Z,6.00
2017-10-15T17:44:18.194Z,6.35
2017-10-15T17:46:46.492Z,6.80
2017-10-15T17:49:14.844Z,5.85
2017-10-15T17:51:43.107Z,5.40
2017-10-15T17:54:12.110Z,5.55
2017-10-15T17:56:44.535Z,5.47
2017-10-15T17:59:13.723Z,8.27
2017-10-15T18:01:42.007Z,6.72
2017-10-15T18:04:10.254Z,6.00
2017-10-15T18:06:38.492Z,6.30
2017-10-15T18:09:07.521Z,6.85
2017-10-15T18:11:36.182Z,6.35
2017-10-15T18:14:04.457Z,7.43
2017-10-15T18:16:32.793Z,7.18
2017-10-15T18:19:03.090Z,6.43
2017-10-15T18:21:31.369Z,7.05
2017-10-15T18:23:59.593Z,6.90
2017-10-15T18:26:28.589Z,7.30
2017-10-15T18:28:57.789Z,6.55
2017-10-15T18:31:26.787Z,7.15
2017-10-15T18:33:55.910Z,7.75
2017-10-15T18:36:24.325Z,7.20
2017-10-15T18:38:53.344Z,10.45
2017-10-15T18:41:21.576Z,7.60
2017-10-15T18:43:49.803Z,6.75
2017-10-15T18:46:18.045Z,7.12
2017-10-15T18:48:46.362Z,7.22
2017-10-15T18:51:14.599Z,7.20
2017-10-15T18:53:42.846Z,7.12
2017-10-15T18:56:11.154Z,7.20
2017-10-15T18:58:40.193Z,7.28
2017-10-15T19:01:08.460Z,7.20
2017-10-15T19:03:36.693Z,6.50
2017-10-15T19:06:05.624Z,6.70
2017-10-15T19:08:33.883Z,7.57
2017-10-15T19:11:02.170Z,7.32
2017-10-15T19:13:30.413Z,7.00
2017-10-15T19:15:58.664Z,7.05
2017-10-15T19:18:27.149Z,7.18
2017-10-15T19:20:56.618Z,7.55
2017-10-15T19:23:25.169Z,6.68
2017-10-15T19:25:55.430Z,7.15
2017-10-15T19:28:23.888Z,6.90
2017-10-15T19:30:52.394Z,8.60
2017-10-15T19:33:20.810Z,7.40
2017-10-15T19:35:50.543Z,7.43
2017-10-15T19:38:18.851Z,6.80
2017-10-15T19:40:47.486Z,6.87
2017-10-15T19:43:34.263Z,6.82
2017-10-15T19:46:02.630Z,7.00
2017-10-15T19:48:32.132Z,6.87
2017-10-15T19:51:01.650Z,6.40
2017-10-15T19:56:33.739Z,7.00
2017-10-15T19:59:04.079Z,6.50
2017-10-15T20:01:34.210Z,7.40
2017-10-15T20:04:03.884Z,7.80
2017-10-15T20:06:32.203Z,7.68
2017-10-15T20:09:02.302Z,6.50
2017-10-15T20:11:32.402Z,6.78
2017-10-15T20:14:03.550Z,6.60
2017-10-15T20:16:34.185Z,7.22
2017-10-15T20:19:06.541Z,7.30
2017-10-15T20:21:34.912Z,7.35
2017-10-15T20:24:03.223Z,7.25
2017-10-15T20:26:32.301Z,6.68
2017-10-15T20:29:01.566Z,6.97
2017-10-15T20:31:35.924Z,7.53
2017-10-15T20:34:05.086Z,7.60
2017-10-15T20:36:34.976Z,7.72
2017-10-15T20:39:03.516Z,6.72
2017-10-15T20:41:37.042Z,6.85
2017-10-15T20:44:09.884Z,7.28
2017-10-15T20:46:39.820Z,7.65
2017-10-15T20:49:10.809Z,7.30
2017-10-15T20:51:39.147Z,6.90
2017-10-15T20:54:08.297Z,7.82
2017-10-15T20:56:36.777Z,7.68
2017-10-15T20:59:10.199Z,7.53
2017-10-15T21:01:40.434Z,7.35
2017-10-15T21:04:08.675Z,7.50
2017-10-15T21:06:36.910Z,8.20
2017-10-15T21:09:10.426Z,7.15
2017-10-15T21:11:39.667Z,6.85
2017-10-15T21:14:08.672Z,6.85
2017-10-15T21:16:37.786Z,7.60
2017-10-15T21:19:07.628Z,7.12
2017-10-15T21:21:36.009Z,7.07
2017-10-15T21:24:04.310Z,7.70
2017-10-15T21:26:37.432Z,6.95
2017-10-15T21:29:05.745Z,7.57
2017-10-15T21:31:34.491Z,6.70
2017-10-15T21:34:03.566Z,7.32
2017-10-15T21:36:31.874Z,7.18
2017-10-15T21:39:00.188Z,7.25
2017-10-15T21:41:28.760Z,7.10
2017-10-15T21:43:57.884Z,7.35
2017-10-15T21:46:27.016Z,6.78
2017-10-15T21:48:56.013Z,6.80
2017-10-15T21:51:24.585Z,7.22
2017-10-15T21:53:52.835Z,6.57
2017-10-15T21:56:21.049Z,6.53
2017-10-15T21:58:49.250Z,6.37
2017-10-15T22:01:19.372Z,7.60
2017-10-15T22:03:47.589Z,7.85
2017-10-15T22:06:16.749Z,7.72
2017-10-15T22:08:44.985Z,7.62
2017-10-15T22:11:13.220Z,7.50
2017-10-15T22:13:41.453Z,6.87
2017-10-15T22:16:09.659Z,7.70
2017-10-15T22:18:43.465Z,7.55
