createdAt,value
2023-01-01T00:08:24.182Z,9.26
2023-01-01T00:20:26.654Z,8.08
2023-01-01T00:32:25.108Z,7.04
2023-01-01T00:44:25.471Z,8.69
2023-01-01T00:56:26.008Z,7.40
2023-01-01T01:08:30.668Z,6.53
2023-01-01T01:20:26.858Z,6.19
2023-01-01T01:32:27.303Z,6.06
2023-01-01T01:44:27.756Z,5.81
2023-01-01T01:56:28.190Z,5.47
2023-01-01T02:08:28.649Z,5.29
2023-01-01T02:20:29.097Z,5.38
2023-01-01T02:32:29.650Z,5.04
2023-01-01T02:44:30.056Z,5.18
2023-01-01T02:56:30.591Z,5.04
2023-01-01T03:08:30.927Z,4.92
2023-01-01T03:20:31.677Z,4.92
2023-01-01T03:32:31.829Z,4.86
2023-01-01T03:44:32.253Z,4.39
2023-01-01T03:56:32.712Z,4.06
2023-01-01T04:08:33.227Z,5.50
2023-01-01T04:20:33.640Z,4.78
2023-01-01T04:32:34.113Z,4.50
2023-01-01T04:44:34.554Z,4.44
2023-01-01T04:56:35.033Z,4.18
2023-01-01T05:08:35.459Z,4.96
2023-01-01T05:20:35.881Z,5.08
2023-01-01T05:32:36.325Z,4.34
2023-01-01T05:44:36.798Z,4.06
2023-01-01T05:56:37.227Z,4.23
2023-01-01T06:08:37.706Z,3.83
2023-01-01T06:20:38.125Z,3.65
2023-01-01T06:32:38.663Z,3.42
2023-01-01T06:44:39.055Z,3.76
2023-01-01T06:56:39.490Z,3.98
2023-01-01T07:08:39.984Z,4.12
2023-01-01T07:20:40.434Z,3.57
2023-01-01T07:32:40.866Z,3.63
2023-01-01T07:44:41.284Z,3.89
2023-01-01T07:56:41.768Z,4.07
2023-01-01T08:08:42.235Z,4.01
2023-01-01T08:20:42.693Z,4.82
2023-01-01T08:32:43.138Z,4.86
2023-01-01T08:44:43.571Z,4.72
2023-01-01T08:56:44.041Z,4.94
2023-01-01T09:08:44.492Z,6.19
2023-01-01T09:20:44.950Z,6.89
2023-01-01T09:32:45.361Z,6.64
2023-01-01T09:44:45.857Z,7.34
2023-01-01T09:56:46.269Z,8.61
2023-01-01T10:08:46.736Z,9.62
2023-01-01T10:20:47.198Z,10.69
2023-01-01T10:32:47.665Z,10.92
2023-01-01T10:44:48.121Z,11.67
2023-01-01T10:56:48.559Z,11.87
2023-01-01T11:08:49.047Z,12.87
2023-01-01T11:20:49.524Z,12.53
2023-01-01T11:32:55.207Z,12.57
2023-01-01T11:44:50.397Z,12.98
2023-01-01T11:56:50.886Z,13.31
2023-01-01T12:08:51.360Z,13.49
2023-01-01T12:20:51.748Z,11.99
2023-01-01T12:32:52.233Z,13.50
2023-01-01T12:44:52.700Z,12.02
2023-01-01T12:56:53.153Z,11.16
2023-01-01T13:08:53.610Z,11.21
2023-01-01T13:20:54.053Z,10.64
2023-01-01T13:32:54.505Z,9.99
2023-01-01T13:44:54.959Z,9.45
2023-01-01T13:56:55.411Z,9.22
2023-01-01T14:08:55.877Z,8.90
2023-01-01T14:20:56.311Z,8.72
2023-01-01T14:32:56.767Z,8.41
2023-01-01T14:44:57.226Z,8.12
2023-01-01T14:56:57.648Z,7.88
2023-01-01T15:08:58.142Z,7.43
2023-01-01T15:20:58.573Z,6.83
2023-01-01T15:32:59.016Z,6.81
2023-01-01T15:44:59.482Z,6.76
2023-01-01T15:56:59.947Z,5.61
2023-01-01T16:09:00.417Z,5.75
2023-01-01T16:21:00.859Z,5.76
2023-01-01T16:33:01.303Z,5.69
2023-01-01T16:45:01.731Z,5.21
2023-01-01T16:57:02.250Z,4.53
2023-01-01T17:09:02.622Z,4.58
2023-01-01T17:21:03.135Z,3.42
2023-01-01T17:33:03.648Z,4.04
2023-01-01T17:45:04.049Z,3.85
2023-01-01T17:57:04.459Z,3.78
2023-01-01T18:09:04.899Z,3.70
2023-01-01T18:21:05.371Z,3.56
2023-01-01T18:33:05.824Z,2.62
2023-01-01T18:45:06.254Z,2.87
2023-01-01T18:57:06.699Z,2.49
2023-01-01T19:09:07.178Z,2.98
2023-01-01T19:21:07.664Z,2.99
2023-01-01T19:33:08.087Z,2.23
2023-01-01T19:45:08.590Z,1.80
2023-01-01T19:57:09.001Z,2.17
2023-01-01T20:09:09.440Z,1.92
2023-01-01T20:21:09.905Z,2.40
2023-01-01T20:33:10.423Z,0.92
2023-01-01T20:45:10.819Z,1.45
2023-01-01T20:57:11.287Z,1.28
2023-01-01T21:09:11.695Z,1.39
2023-01-01T21:21:12.141Z,0.69
2023-01-01T21:33:12.578Z,1.17
2023-01-01T21:45:13.064Z,1.06
2023-01-01T21:57:13.500Z,1.07
2023-01-01T22:09:13.942Z,0.71
2023-01-01T22:21:14.396Z,1.12
2023-01-01T22:33:14.868Z,0.46
2023-01-01T22:45:15.279Z,0.01
2023-01-01T22:57:15.739Z,0.78
2023-01-01T23:09:16.263Z,-0.08
2023-01-01T23:21:21.385Z,0.42
2023-01-01T23:33:17.130Z,0.23
2023-01-01T23:45:17.584Z,-0.30
2023-01-01T23:57:18.028Z,-0.16
