createdAt,value
2019-05-10T00:01:20.868Z,21.00
2019-05-10T00:03:54.697Z,21.04
2019-05-10T00:06:34.137Z,21.05
2019-05-10T00:09:10.952Z,21.11
2019-05-10T00:11:48.439Z,21.14
2019-05-10T00:14:19.913Z,21.14
2019-05-10T00:16:54.208Z,21.27
2019-05-10T00:19:28.287Z,21.28
2019-05-10T00:22:02.060Z,21.30
2019-05-10T00:24:35.924Z,21.38
2019-05-10T00:27:11.179Z,21.40
2019-05-10T00:29:44.986Z,21.47
2019-05-10T00:32:20.191Z,21.54
2019-05-10T00:34:54.200Z,21.63
2019-05-10T00:37:29.572Z,21.71
2019-05-10T00:40:06.035Z,21.79
2019-05-10T00:42:40.563Z,21.86
2019-05-10T00:45:15.945Z,21.91
2019-05-10T00:47:50.865Z,21.91
2019-05-10T00:50:29.058Z,22.09
2019-05-10T00:53:05.248Z,22.16
2019-05-10T00:55:40.496Z,22.33
2019-05-10T00:58:16.157Z,22.37
2019-05-10T01:00:54.989Z,22.42
2019-05-10T01:03:33.427Z,22.48
2019-05-10T01:06:07.258Z,22.60
2019-05-10T01:08:45.768Z,22.70
2019-05-10T01:11:21.529Z,22.82
2019-05-10T01:13:57.074Z,22.89
2019-05-10T01:16:35.560Z,23.07
2019-05-10T01:19:11.825Z,23.20
2019-05-10T01:21:47.632Z,23.31
2019-05-10T01:24:22.371Z,23.31
2019-05-10T01:26:57.884Z,23.39
2019-05-10T01:29:32.934Z,23.45
2019-05-10T01:32:13.981Z,23.49
2019-05-10T01:34:47.765Z,23.57
2019-05-10T01:37:27.145Z,23.61
2019-05-10T01:40:09.006Z,23.68
2019-05-10T01:42:44.678Z,23.74
2019-05-10T01:45:24.889Z,23.83
2019-05-10T01:48:00.458Z,23.89
2019-05-10T01:50:37.427Z,23.94
2019-05-10T01:53:11.418Z,24.04
2019-05-10T01:55:52.190Z,24.12
2019-05-10T01:58:22.239Z,24.26
2019-05-10T02:00:57.113Z,24.39
2019-05-10T02:03:31.320Z,24.47
2019-05-10T02:06:05.497Z,24.62
2019-05-10T02:08:39.554Z,24.78
2019-05-10T02:11:13.727Z,24.93
2019-05-10T02:13:49.784Z,24.92
2019-05-10T02:16:25.945Z,24.93
2019-05-10T02:19:00.477Z,25.02
2019-05-10T02:21:35.099Z,25.04
2019-05-10T02:24:10.059Z,24.95
2019-05-10T02:26:44.387Z,24.81
2019-05-10T02:29:19.970Z,24.77
2019-05-10T02:31:53.767Z,24.90
2019-05-10T02:34:29.206Z,25.01
2019-05-10T02:37:03.333Z,25.10
2019-05-10T02:39:37.617Z,25.22
2019-05-10T02:42:19.301Z,25.35
2019-05-10T02:44:52.325Z,25.39
2019-05-10T02:47:27.848Z,25.45
2019-05-10T02:50:02.789Z,25.56
2019-05-10T02:52:37.571Z,25.58
2019-05-10T02:55:13.575Z,25.70
2019-05-10T02:57:50.397Z,25.71
2019-05-10T03:00:26.023Z,25.90
2019-05-10T03:03:02.321Z,26.03
2019-05-10T03:05:39.754Z,26.03
2019-05-10T03:08:15.464Z,26.01
2019-05-10T03:10:57.709Z,26.09
2019-05-10T03:13:34.737Z,26.19
2019-05-10T03:16:09.102Z,26.25
2019-05-10T03:18:45.103Z,26.41
2019-05-10T03:21:20.670Z,26.55
2019-05-10T03:23:57.478Z,26.51
2019-05-10T03:26:50.170Z,26.59
2019-05-10T03:29:18.982Z,26.74
2019-05-10T03:31:52.559Z,26.85
2019-05-10T03:34:26.855Z,26.92
2019-05-10T03:37:09.072Z,27.13
2019-05-10T03:39:43.173Z,27.15
2019-05-10T03:42:18.820Z,27.18
2019-05-10T03:44:54.586Z,27.17
2019-05-10T03:47:28.315Z,27.34
2019-05-10T03:50:03.682Z,27.48
2019-05-10T03:52:38.745Z,27.44
2019-05-10T03:55:29.533Z,27.43
2019-05-10T03:58:03.879Z,27.62
2019-05-10T04:00:37.624Z,27.77
2019-05-10T04:03:12.972Z,27.85
2019-05-10T04:05:47.536Z,28.02
2019-05-10T04:08:21.506Z,28.03
2019-05-10T04:10:55.578Z,28.15
2019-05-10T04:13:29.842Z,28.30
2019-05-10T04:16:03.646Z,28.37
2019-05-10T04:18:39.483Z,28.56
2019-05-10T04:21:14.138Z,28.46
2019-05-10T04:23:47.991Z,28.64
2019-05-10T04:26:25.141Z,28.73
2019-05-10T04:29:01.576Z,28.90
2019-05-10T04:31:48.250Z,28.95
2019-05-10T04:34:22.816Z,29.03
2019-05-10T04:36:57.410Z,29.27
2019-05-10T04:39:34.021Z,29.44
2019-05-10T04:42:09.578Z,29.43
2019-05-10T04:44:53.141Z,29.44
2019-05-10T04:47:24.819Z,29.85
2019-05-10T04:49:58.391Z,29.95
2019-05-10T04:52:32.181Z,30.14
2019-05-10T04:55:07.115Z,30.08
2019-05-10T04:57:50.633Z,30.20
2019-05-10T05:00:20.517Z,30.35
2019-05-10T05:02:56.197Z,30.41
2019-05-10T05:05:30.381Z,30.63
2019-05-10T05:08:07.632Z,30.47
2019-05-10T05:10:41.687Z,30.65
2019-05-10T05:13:16.231Z,30.78
2019-05-10T05:15:51.444Z,30.91
2019-05-10T05:18:27.034Z,30.87
2019-05-10T05:21:04.567Z,30.93
2019-05-10T05:23:39.126Z,31.22
2019-05-10T05:26:14.087Z,31.03
2019-05-10T05:28:48.381Z,31.31
2019-05-10T05:31:26.823Z,31.31
2019-05-10T05:34:04.817Z,31.39
2019-05-10T05:36:36.600Z,31.33
2019-05-10T05:39:10.931Z,31.44
2019-05-10T05:41:49.129Z,31.52
2019-05-10T05:44:20.373Z,31.83
2019-05-10T05:46:54.286Z,31.91
2019-05-10T05:49:27.813Z,32.15
2019-05-10T05:52:03.062Z,31.81
2019-05-10T05:54:36.920Z,31.73
2019-05-10T05:57:10.676Z,31.73
2019-05-10T05:59:44.564Z,31.59
2019-05-10T06:02:27.927Z,31.62
2019-05-10T06:05:02.337Z,31.73
2019-05-10T06:07:37.978Z,31.76
2019-05-10T06:10:16.924Z,31.91
2019-05-10T06:12:57.445Z,31.78
2019-05-10T06:15:32.402Z,31.84
2019-05-10T06:18:09.569Z,31.74
2019-05-10T06:23:29.273Z,31.72
2019-05-10T06:26:00.226Z,31.65
2019-05-10T06:28:57.369Z,31.63
2019-05-10T06:31:11.335Z,31.35
2019-05-10T06:33:46.805Z,31.66
2019-05-10T06:36:21.973Z,31.63
2019-05-10T06:38:57.676Z,31.42
2019-05-10T06:41:33.600Z,31.44
2019-05-10T06:44:07.527Z,31.46
2019-05-10T06:46:41.200Z,31.40
2019-05-10T06:49:18.351Z,31.41
2019-05-10T06:51:52.404Z,31.57
2019-05-10T06:54:25.977Z,31.64
2019-05-10T06:57:00.793Z,31.63
2019-05-10T06:59:35.110Z,31.41
2019-05-10T07:02:08.780Z,31.63
2019-05-10T07:04:42.375Z,31.62
2019-05-10T07:07:33.140Z,31.72
2019-05-10T07:10:17.901Z,31.56
2019-05-10T07:12:29.971Z,31.55
2019-05-10T07:15:03.414Z,31.64
2019-05-10T07:17:43.626Z,31.81
2019-05-10T07:20:12.709Z,31.85
2019-05-10T07:22:47.085Z,31.96
2019-05-10T07:25:20.615Z,31.92
2019-05-10T07:27:53.932Z,31.72
2019-05-10T07:30:41.180Z,31.71
2019-05-10T07:33:14.783Z,32.00
2019-05-10T07:35:48.623Z,31.87
2019-05-10T07:38:30.839Z,31.74
2019-05-10T07:40:59.546Z,31.67
2019-05-10T07:43:34.508Z,31.79
2019-05-10T07:46:09.875Z,31.86
2019-05-10T07:48:47.299Z,32.05
2019-05-10T07:51:22.736Z,32.06
2019-05-10T07:53:57.107Z,31.97
2019-05-10T07:56:30.221Z,31.62
2019-05-10T07:59:07.251Z,31.65
2019-05-10T08:01:40.630Z,31.82
2019-05-10T08:04:19.711Z,31.94
2019-05-10T08:06:52.309Z,31.98
2019-05-10T08:09:26.011Z,32.01
2019-05-10T08:12:03.262Z,31.83
2019-05-10T08:14:34.580Z,31.67
2019-05-10T08:17:09.598Z,31.67
2019-05-10T08:19:44.128Z,31.79
2019-05-10T08:22:22.838Z,31.75
2019-05-10T08:24:56.408Z,31.74
2019-05-10T08:27:32.478Z,31.65
2019-05-10T08:30:22.653Z,31.52
2019-05-10T08:32:44.926Z,31.28
2019-05-10T08:35:18.883Z,31.33
2019-05-10T08:37:54.230Z,31.36
2019-05-10T08:40:34.093Z,31.16
2019-05-10T08:43:06.664Z,30.92
2019-05-10T08:45:38.667Z,30.86
2019-05-10T08:51:07.486Z,30.87
2019-05-10T08:53:41.909Z,30.78
2019-05-10T08:56:21.085Z,30.83
2019-05-10T08:58:53.358Z,30.58
2019-05-10T09:01:30.130Z,30.63
2019-05-10T09:04:06.453Z,30.57
2019-05-10T09:06:41.892Z,30.20
2019-05-10T09:09:14.092Z,30.22
2019-05-10T09:11:48.062Z,30.18
2019-05-10T09:14:24.187Z,30.07
2019-05-10T09:17:01.668Z,29.98
2019-05-10T09:19:40.932Z,29.95
2019-05-10T09:22:15.980Z,29.85
2019-05-10T09:24:54.831Z,29.76
2019-05-10T09:30:54.117Z,29.67
2019-05-10T09:33:17.173Z,29.57
2019-05-10T09:35:59.262Z,29.49
2019-05-10T09:38:39.254Z,29.56
2019-05-10T09:41:12.837Z,29.40
2019-05-10T09:44:00.256Z,29.14
2019-05-10T09:46:43.450Z,29.06
2019-05-10T09:49:25.968Z,29.10
2019-05-10T09:52:12.405Z,28.96
2019-05-10T09:54:44.515Z,28.91
2019-05-10T09:57:20.205Z,28.90
2019-05-10T09:59:57.259Z,28.71
2019-05-10T10:02:37.275Z,28.73
2019-05-10T10:05:13.912Z,28.63
2019-05-10T10:07:52.449Z,28.58
2019-05-10T10:10:32.442Z,28.51
2019-05-10T10:13:13.475Z,28.33
2019-05-10T10:15:52.046Z,28.34
2019-05-10T10:21:30.565Z,28.23
2019-05-10T10:24:19.990Z,28.04
2019-05-10T10:27:07.278Z,28.11
2019-05-10T10:29:47.421Z,27.88
2019-05-10T10:32:24.653Z,27.98
2019-05-10T10:34:59.099Z,27.90
2019-05-10T10:37:38.095Z,27.82
2019-05-10T10:40:18.346Z,27.77
2019-05-10T10:42:58.174Z,27.55
2019-05-10T10:45:40.997Z,27.50
2019-05-10T10:48:38.045Z,27.48
2019-05-10T10:51:18.033Z,27.47
2019-05-10T10:54:09.073Z,27.35
2019-05-10T10:56:48.928Z,27.28
2019-05-10T10:59:32.913Z,27.20
2019-05-10T11:04:51.772Z,27.08
2019-05-10T11:07:38.521Z,27.00
2019-05-10T11:10:18.663Z,26.99
2019-05-10T11:12:47.585Z,26.83
2019-05-10T11:15:28.987Z,26.77
2019-05-10T11:18:03.835Z,26.76
2019-05-10T11:20:53.930Z,26.73
2019-05-10T11:23:34.158Z,26.64
2019-05-10T11:26:05.422Z,26.55
2019-05-10T11:28:44.018Z,26.62
2019-05-10T11:31:21.359Z,26.43
2019-05-10T11:34:06.061Z,26.28
2019-05-10T11:36:46.025Z,26.29
2019-05-10T11:42:37.390Z,26.21
2019-05-10T11:45:16.050Z,26.19
2019-05-10T11:48:02.851Z,26.15
2019-05-10T11:50:44.492Z,26.05
2019-05-10T11:53:25.820Z,26.00
2019-05-10T11:56:02.334Z,25.98
2019-05-10T11:58:45.936Z,25.85
2019-05-10T12:01:26.338Z,25.84
2019-05-10T12:04:28.785Z,25.84
2019-05-10T12:07:12.857Z,25.79
2019-05-10T12:09:53.424Z,25.66
2019-05-10T12:12:44.847Z,25.63
2019-05-10T12:15:06.539Z,25.56
2019-05-10T12:17:47.619Z,25.45
2019-05-10T12:20:30.328Z,25.39
2019-05-10T12:23:03.204Z,25.37
2019-05-10T12:26:20.248Z,25.21
2019-05-10T12:28:28.886Z,25.14
2019-05-10T12:31:07.489Z,25.10
2019-05-10T12:33:45.170Z,25.08
2019-05-10T12:36:25.437Z,25.01
2019-05-10T12:38:58.847Z,25.01
2019-05-10T12:41:39.648Z,24.98
2019-05-10T12:44:12.188Z,24.87
2019-05-10T12:46:55.319Z,24.82
2019-05-10T12:49:36.160Z,24.77
2019-05-10T12:52:14.286Z,24.65
2019-05-10T12:54:47.204Z,24.40
2019-05-10T12:57:24.148Z,24.47
2019-05-10T12:59:59.054Z,24.38
2019-05-10T13:02:37.894Z,24.29
2019-05-10T13:05:30.818Z,24.27
2019-05-10T13:08:23.079Z,24.21
2019-05-10T13:11:24.686Z,24.18
2019-05-10T13:14:29.111Z,24.17
2019-05-10T13:17:28.564Z,24.03
2019-05-10T13:20:04.906Z,23.99
2019-05-10T13:22:51.720Z,24.01
2019-05-10T13:25:37.550Z,23.84
2019-05-10T13:28:11.940Z,23.85
2019-05-10T13:30:48.128Z,23.76
2019-05-10T13:33:29.026Z,23.77
2019-05-10T13:36:01.987Z,23.73
2019-05-10T13:38:37.020Z,23.55
2019-05-10T13:41:17.477Z,23.60
2019-05-10T13:43:49.742Z,23.54
2019-05-10T13:46:33.460Z,23.48
2019-05-10T13:49:09.655Z,23.43
2019-05-10T13:51:53.273Z,23.44
2019-05-10T13:54:31.182Z,23.32
2019-05-10T13:57:17.096Z,23.30
2019-05-10T13:59:54.998Z,23.25
2019-05-10T14:02:32.773Z,23.14
2019-05-10T14:05:06.405Z,23.15
2019-05-10T14:07:49.681Z,23.17
2019-05-10T14:10:23.286Z,23.11
2019-05-10T14:13:01.947Z,22.95
2019-05-10T14:15:31.231Z,22.95
2019-05-10T14:18:05.621Z,22.88
2019-05-10T14:20:40.807Z,22.85
2019-05-10T14:23:17.792Z,22.89
2019-05-10T14:25:50.318Z,22.84
2019-05-10T14:28:25.369Z,22.87
2019-05-10T14:31:05.041Z,22.81
2019-05-10T14:33:39.455Z,22.67
2019-05-10T14:36:14.967Z,22.71
2019-05-10T14:38:54.047Z,22.70
2019-05-10T14:41:25.601Z,22.65
2019-05-10T14:44:00.140Z,22.52
2019-05-10T14:46:34.562Z,22.56
2019-05-10T14:49:15.541Z,22.51
2019-05-10T14:52:27.855Z,22.58
2019-05-10T14:55:34.440Z,22.52
2019-05-10T14:58:10.644Z,22.54
2019-05-10T15:01:03.132Z,22.43
2019-05-10T15:03:51.239Z,22.47
2019-05-10T15:06:30.855Z,22.37
2019-05-10T15:09:05.042Z,22.30
2019-05-10T15:11:40.101Z,22.34
2019-05-10T15:14:15.198Z,22.34
2019-05-10T15:17:01.300Z,22.24
2019-05-10T15:19:41.878Z,22.16
2019-05-10T15:22:18.426Z,22.17
2019-05-10T15:24:59.798Z,22.15
2019-05-10T15:27:34.767Z,22.00
2019-05-10T15:30:14.272Z,22.02
2019-05-10T15:32:49.617Z,22.07
2019-05-10T15:35:30.244Z,21.94
2019-05-10T15:38:05.525Z,21.93
2019-05-10T15:40:44.490Z,21.83
2019-05-10T15:43:18.956Z,21.78
2019-05-10T15:45:55.052Z,21.79
2019-05-10T15:48:41.283Z,21.73
2019-05-10T15:51:11.306Z,21.71
2019-05-10T15:54:04.963Z,21.65
2019-05-10T15:56:42.126Z,21.57
2019-05-10T15:59:28.396Z,21.60
2019-05-10T16:02:08.637Z,21.55
2019-05-10T16:04:44.769Z,21.56
2019-05-10T16:07:37.785Z,21.56
2019-05-10T16:10:14.239Z,21.56
2019-05-10T16:12:50.267Z,21.39
2019-05-10T16:15:26.735Z,21.43
2019-05-10T16:18:03.067Z,21.44
2019-05-10T16:20:38.883Z,21.31
2019-05-10T16:23:11.924Z,21.34
2019-05-10T16:25:48.555Z,21.33
2019-05-10T16:28:22.977Z,21.23
2019-05-10T16:30:56.906Z,21.24
2019-05-10T16:33:31.571Z,21.14
2019-05-10T16:36:08.325Z,21.17
2019-05-10T16:38:41.273Z,21.11
2019-05-10T16:41:17.344Z,21.13
2019-05-10T16:43:51.740Z,21.10
2019-05-10T16:46:26.060Z,21.12
2019-05-10T16:49:00.065Z,21.12
2019-05-10T16:51:49.637Z,21.13
2019-05-10T16:54:31.151Z,21.02
2019-05-10T16:57:11.644Z,20.96
2019-05-10T16:59:47.962Z,20.84
2019-05-10T17:02:22.405Z,20.89
2019-05-10T17:05:09.469Z,20.96
2019-05-10T17:07:41.888Z,20.86
2019-05-10T17:10:19.593Z,20.75
2019-05-10T17:13:20.030Z,20.84
2019-05-10T17:15:54.219Z,20.81
2019-05-10T17:18:29.775Z,20.57
2019-05-10T17:21:05.033Z,20.63
2019-05-10T17:23:41.583Z,20.64
2019-05-10T17:26:14.704Z,20.59
2019-05-10T17:28:49.007Z,20.53
2019-05-10T17:31:23.130Z,20.49
2019-05-10T17:34:00.930Z,20.57
2019-05-10T17:36:36.905Z,20.42
2019-05-10T17:39:12.228Z,20.47
2019-05-10T17:41:46.263Z,20.33
2019-05-10T17:44:23.150Z,20.33
2019-05-10T17:46:58.347Z,20.34
2019-05-10T17:49:32.344Z,20.21
2019-05-10T17:52:09.548Z,20.33
2019-05-10T17:54:46.494Z,20.30
2019-05-10T17:57:21.072Z,20.15
2019-05-10T17:59:55.520Z,20.21
2019-05-10T18:02:31.008Z,20.20
2019-05-10T18:05:06.075Z,20.15
2019-05-10T18:07:40.275Z,20.09
2019-05-10T18:10:14.811Z,19.94
2019-05-10T18:12:48.758Z,20.00
2019-05-10T18:15:27.745Z,19.83
2019-05-10T18:18:02.670Z,19.97
2019-05-10T18:20:40.969Z,19.91
2019-05-10T18:23:16.094Z,19.92
2019-05-10T18:25:46.277Z,19.90
2019-05-10T18:28:21.570Z,19.96
2019-05-10T18:30:55.721Z,19.94
2019-05-10T18:33:29.406Z,19.95
2019-05-10T18:36:03.526Z,19.87
2019-05-10T18:38:39.000Z,19.89
2019-05-10T18:41:14.933Z,19.90
2019-05-10T18:43:48.976Z,19.90
2019-05-10T18:46:24.576Z,19.84
2019-05-10T18:49:04.104Z,19.81
2019-05-10T18:51:38.573Z,19.75
2019-05-10T18:54:14.022Z,19.70
2019-05-10T18:56:49.784Z,19.64
2019-05-10T18:59:29.026Z,19.64
2019-05-10T19:02:03.310Z,19.56
2019-05-10T19:04:36.749Z,19.57
2019-05-10T19:07:14.972Z,19.56
2019-05-10T19:09:49.123Z,19.68
2019-05-10T19:12:23.673Z,19.61
2019-05-10T19:15:02.199Z,19.60
2019-05-10T19:17:40.358Z,19.53
2019-05-10T19:20:16.149Z,19.53
2019-05-10T19:22:50.243Z,19.47
2019-05-10T19:25:24.929Z,19.40
2019-05-10T19:27:59.266Z,19.39
2019-05-10T19:30:38.163Z,19.44
2019-05-10T19:33:12.482Z,19.36
2019-05-10T19:35:46.745Z,19.28
2019-05-10T19:38:20.941Z,19.32
2019-05-10T19:41:00.401Z,19.27
2019-05-10T19:43:37.244Z,19.29
2019-05-10T19:46:11.837Z,19.19
2019-05-10T19:48:48.244Z,19.30
2019-05-10T19:51:57.508Z,19.23
2019-05-10T19:54:32.798Z,19.30
2019-05-10T19:57:15.331Z,19.22
2019-05-10T19:59:46.603Z,19.19
2019-05-10T20:02:17.958Z,19.21
2019-05-10T20:04:54.017Z,19.19
2019-05-10T20:07:44.085Z,19.23
2019-05-10T20:10:07.867Z,19.05
2019-05-10T20:12:45.679Z,19.22
2019-05-10T20:15:20.919Z,19.23
2019-05-10T20:17:54.531Z,19.21
2019-05-10T20:20:29.189Z,19.13
2019-05-10T20:23:04.072Z,19.04
2019-05-10T20:25:40.486Z,19.07
2019-05-10T20:28:19.780Z,18.96
2019-05-10T20:30:54.440Z,18.94
2019-05-10T20:33:29.803Z,19.01
2019-05-10T20:36:05.764Z,18.94
2019-05-10T20:38:39.962Z,19.02
2019-05-10T20:41:16.420Z,19.05
2019-05-10T20:43:50.370Z,19.08
2019-05-10T20:46:24.842Z,18.93
2019-05-10T20:48:58.927Z,18.92
2019-05-10T20:51:32.870Z,18.94
2019-05-10T20:54:07.160Z,18.86
2019-05-10T20:56:42.140Z,18.84
2019-05-10T20:59:16.395Z,18.79
2019-05-10T21:01:54.522Z,18.75
2019-05-10T21:04:28.373Z,18.66
2019-05-10T21:07:02.005Z,18.69
2019-05-10T21:09:36.253Z,18.73
2019-05-10T21:12:10.121Z,18.67
2019-05-10T21:14:45.109Z,18.56
2019-05-10T21:17:18.803Z,18.45
2019-05-10T21:19:52.350Z,18.40
2019-05-10T21:22:26.163Z,18.45
2019-05-10T21:25:21.235Z,18.39
2019-05-10T21:27:54.957Z,18.38
2019-05-10T21:30:28.665Z,18.32
2019-05-10T21:33:02.745Z,18.42
2019-05-10T21:35:37.357Z,18.45
2019-05-10T21:38:12.636Z,18.41
2019-05-10T21:40:46.330Z,18.35
2019-05-10T21:43:21.249Z,18.35
2019-05-10T21:45:56.066Z,18.40
2019-05-10T21:48:31.420Z,18.46
2019-05-10T21:51:07.428Z,18.44
2019-05-10T21:53:42.755Z,18.29
2019-05-10T21:56:18.236Z,18.43
2019-05-10T21:58:52.150Z,18.37
2019-05-10T22:01:48.384Z,18.40
2019-05-10T22:04:22.108Z,18.45
2019-05-10T22:06:55.924Z,18.51
2019-05-10T22:09:30.128Z,18.59
2019-05-10T22:12:05.894Z,18.58
2019-05-10T22:14:42.779Z,18.56
2019-05-10T22:17:16.522Z,18.56
2019-05-10T22:19:50.668Z,18.63
2019-05-10T22:22:26.530Z,18.77
2019-05-10T22:25:00.561Z,18.67
2019-05-10T22:27:34.401Z,18.71
2019-05-10T22:30:12.508Z,18.76
2019-05-10T22:32:47.713Z,18.69
2019-05-10T22:35:21.847Z,18.81
2019-05-10T22:37:56.322Z,18.91
2019-05-10T22:40:30.560Z,18.85
2019-05-10T22:43:04.937Z,18.90
2019-05-10T22:45:38.897Z,18.98
2019-05-10T22:48:13.951Z,19.04
2019-05-10T22:50:48.540Z,19.04
2019-05-10T22:53:23.110Z,19.14
2019-05-10T22:55:57.586Z,19.31
2019-05-10T22:58:32.209Z,19.21
2019-05-10T23:01:08.281Z,19.24
2019-05-10T23:03:43.123Z,19.25
2019-05-10T23:06:18.048Z,19.32
2019-05-10T23:08:52.141Z,19.55
2019-05-10T23:11:26.634Z,19.95
2019-05-10T23:14:02.303Z,20.53
2019-05-10T23:16:35.754Z,20.98
2019-05-10T23:19:10.057Z,21.32
2019-05-10T23:21:44.704Z,21.78
2019-05-10T23:24:18.923Z,21.95
2019-05-10T23:26:56.017Z,21.92
2019-05-10T23:29:31.789Z,21.94
2019-05-10T23:32:08.154Z,22.26
2019-05-10T23:34:42.063Z,22.17
2019-05-10T23:37:16.231Z,22.24
2019-05-10T23:39:53.344Z,21.96
2019-05-10T23:42:33.669Z,21.83
2019-05-10T23:45:08.431Z,21.65
2019-05-10T23:47:45.476Z,21.91
2019-05-10T23:50:20.665Z,22.25
2019-05-10T23:52:54.938Z,22.45
2019-05-10T23:55:31.805Z,22.55
2019-05-10T23:58:07.379Z,22.56
