createdAt,value
2022-11-13T00:01:21.915Z,89.34
2022-11-13T00:07:34.555Z,90.04
2022-11-13T00:13:46.277Z,90.14
2022-11-13T00:19:58.589Z,89.90
2022-11-13T00:26:16.328Z,89.54
2022-11-13T00:32:27.386Z,89.53
2022-11-13T00:38:38.057Z,89.60
2022-11-13T00:44:49.475Z,89.95
2022-11-13T00:51:00.796Z,90.00
2022-11-13T00:57:12.280Z,89.57
2022-11-13T01:03:23.947Z,89.97
2022-11-13T01:09:34.670Z,89.66
2022-11-13T01:15:45.787Z,89.63
2022-11-13T01:21:56.587Z,89.34
2022-11-13T01:28:09.256Z,89.29
2022-11-13T01:34:21.696Z,89.14
2022-11-13T01:40:32.686Z,88.70
2022-11-13T01:46:52.866Z,89.14
2022-11-13T01:53:04.636Z,88.35
2022-11-13T01:59:20.507Z,89.10
2022-11-13T02:05:31.925Z,89.12
2022-11-13T02:11:44.385Z,87.82
2022-11-13T02:18:01.238Z,87.61
2022-11-13T02:24:32.319Z,87.57
2022-11-13T02:30:43.996Z,87.92
2022-11-13T02:36:55.930Z,88.02
2022-11-13T02:43:07.607Z,86.40
2022-11-13T02:49:18.806Z,87.32
2022-11-13T02:55:29.936Z,87.21
2022-11-13T03:01:40.729Z,87.33
2022-11-13T03:07:51.661Z,87.62
2022-11-13T03:14:02.743Z,86.97
2022-11-13T03:20:13.856Z,86.79
2022-11-13T03:26:25.367Z,87.07
2022-11-13T03:32:36.859Z,86.78
2022-11-13T03:38:48.025Z,86.74
2022-11-13T03:44:58.746Z,87.36
2022-11-13T03:51:09.860Z,87.93
2022-11-13T03:57:20.941Z,88.05
2022-11-13T04:03:31.895Z,87.92
2022-11-13T04:09:42.985Z,87.58
2022-11-13T04:15:55.117Z,87.61
2022-11-13T04:22:06.108Z,87.37
2022-11-13T04:28:16.925Z,87.02
2022-11-13T04:34:28.317Z,87.70
2022-11-13T04:40:40.776Z,87.65
2022-11-13T04:46:52.097Z,87.69
2022-11-13T04:53:03.047Z,86.92
2022-11-13T04:59:14.484Z,87.16
2022-11-13T05:05:26.338Z,88.46
2022-11-13T05:11:36.658Z,88.16
2022-11-13T05:17:49.597Z,88.51
2022-11-13T05:24:01.034Z,88.19
2022-11-13T05:30:12.484Z,88.30
2022-11-13T05:36:24.453Z,88.71
2022-11-13T05:42:35.186Z,89.12
2022-11-13T05:48:47.063Z,89.60
2022-11-13T05:54:57.863Z,89.61
2022-11-13T06:01:14.908Z,90.24
2022-11-13T06:07:26.413Z,90.26
2022-11-13T06:13:37.297Z,91.20
2022-11-13T06:19:49.484Z,91.48
2022-11-13T06:26:08.899Z,91.50
2022-11-13T06:32:21.326Z,91.69
2022-11-13T06:38:34.678Z,91.26
2022-11-13T06:44:46.423Z,92.24
2022-11-13T06:51:02.534Z,91.12
2022-11-13T06:57:13.416Z,90.99
2022-11-13T07:03:27.142Z,90.32
2022-11-13T07:09:38.495Z,90.01
2022-11-13T07:15:49.477Z,90.12
2022-11-13T07:22:00.456Z,90.27
2022-11-13T07:28:11.715Z,88.51
2022-11-13T07:34:22.597Z,87.79
2022-11-13T07:40:33.515Z,87.02
2022-11-13T07:46:44.437Z,85.76
2022-11-13T07:53:01.184Z,84.96
2022-11-13T07:59:12.646Z,85.06
2022-11-13T08:05:23.715Z,84.20
2022-11-13T08:11:36.395Z,83.16
2022-11-13T08:17:54.928Z,81.75
2022-11-13T08:24:05.445Z,81.85
2022-11-13T08:30:16.645Z,81.48
2022-11-13T08:36:28.785Z,80.59
2022-11-13T08:42:39.855Z,79.05
2022-11-13T08:48:50.488Z,77.92
2022-11-13T08:55:01.857Z,76.92
2022-11-13T09:01:13.785Z,76.90
2022-11-13T09:07:27.528Z,77.49
2022-11-13T09:13:43.756Z,79.22
2022-11-13T09:20:03.578Z,80.89
2022-11-13T09:26:15.712Z,80.98
2022-11-13T09:32:27.066Z,80.82
2022-11-13T09:38:38.212Z,80.66
2022-11-13T09:45:01.754Z,81.22
2022-11-13T09:51:31.341Z,81.29
2022-11-13T09:57:51.776Z,81.06
2022-11-13T10:04:13.270Z,81.69
2022-11-13T10:10:42.868Z,82.13
2022-11-13T10:16:59.354Z,83.15
2022-11-13T10:23:19.279Z,82.68
2022-11-13T10:29:31.088Z,83.69
2022-11-13T10:36:04.345Z,82.90
2022-11-13T10:42:27.395Z,84.28
2022-11-13T10:48:38.819Z,85.42
2022-11-13T10:54:51.858Z,86.30
2022-11-13T11:01:14.796Z,86.22
2022-11-13T11:07:26.477Z,85.90
2022-11-13T11:13:37.008Z,84.93
2022-11-13T11:19:58.325Z,84.93
2022-11-13T11:26:34.706Z,85.36
2022-11-13T11:33:02.077Z,84.98
2022-11-13T11:39:38.677Z,84.89
2022-11-13T11:45:50.417Z,84.67
2022-11-13T11:52:04.176Z,85.30
2022-11-13T11:58:15.075Z,86.04
2022-11-13T12:04:35.265Z,86.32
2022-11-13T12:11:08.300Z,86.88
2022-11-13T12:17:42.480Z,86.81
2022-11-13T12:24:14.937Z,87.18
2022-11-13T12:30:42.849Z,87.74
2022-11-13T12:36:56.866Z,86.62
2022-11-13T12:43:26.075Z,85.73
2022-11-13T12:49:38.376Z,86.42
2022-11-13T12:56:00.464Z,87.28
2022-11-13T13:02:14.226Z,87.27
2022-11-13T13:08:32.242Z,88.18
2022-11-13T13:15:10.331Z,86.01
2022-11-13T13:21:22.146Z,85.32
2022-11-13T13:27:38.941Z,85.76
2022-11-13T13:33:56.247Z,86.05
2022-11-13T13:40:22.198Z,85.84
2022-11-13T13:46:36.907Z,86.21
2022-11-13T13:52:55.315Z,85.83
2022-11-13T13:59:14.756Z,86.97
2022-11-13T14:05:31.054Z,86.99
2022-11-13T14:11:42.316Z,87.85
2022-11-13T14:18:05.794Z,88.10
2022-11-13T14:24:34.338Z,87.58
2022-11-13T14:30:53.785Z,87.56
2022-11-13T14:37:38.134Z,88.01
2022-11-13T14:43:52.495Z,89.19
2022-11-13T14:50:22.454Z,90.00
2022-11-13T14:56:41.376Z,89.88
2022-11-13T15:02:53.129Z,90.95
2022-11-13T15:09:14.226Z,92.79
2022-11-13T15:15:28.706Z,92.79
2022-11-13T15:21:40.485Z,92.84
2022-11-13T15:27:52.347Z,94.09
2022-11-13T15:34:04.496Z,94.40
2022-11-13T15:40:17.092Z,94.09
2022-11-13T15:46:28.749Z,94.78
2022-11-13T15:52:42.927Z,95.18
2022-11-13T15:58:53.635Z,95.35
2022-11-13T16:05:05.078Z,97.02
2022-11-13T16:11:19.635Z,96.61
2022-11-13T16:17:37.968Z,96.03
2022-11-13T16:23:49.030Z,96.96
2022-11-13T16:30:03.995Z,96.10
2022-11-13T16:36:23.287Z,96.37
2022-11-13T16:42:34.335Z,95.92
2022-11-13T16:48:46.697Z,96.06
2022-11-13T16:55:02.305Z,96.10
2022-11-13T17:01:19.922Z,97.39
2022-11-13T17:07:31.305Z,97.22
2022-11-13T17:13:43.606Z,97.05
2022-11-13T17:19:55.057Z,96.87
2022-11-13T17:26:06.338Z,97.08
2022-11-13T17:32:17.141Z,96.54
2022-11-13T17:38:28.649Z,96.77
2022-11-13T17:44:41.235Z,96.52
2022-11-13T17:50:59.499Z,97.25
2022-11-13T17:57:11.739Z,96.92
2022-11-13T18:03:22.649Z,96.97
2022-11-13T18:09:35.438Z,96.84
2022-11-13T18:15:47.233Z,97.23
2022-11-13T18:21:59.248Z,96.74
2022-11-13T18:28:10.245Z,96.99
2022-11-13T18:34:26.573Z,96.85
2022-11-13T18:40:40.128Z,96.97
2022-11-13T18:46:51.307Z,97.23
2022-11-13T18:53:02.247Z,97.11
2022-11-13T18:59:14.337Z,96.48
2022-11-13T19:05:25.256Z,96.83
2022-11-13T19:11:37.309Z,96.69
2022-11-13T19:17:51.780Z,97.24
2022-11-13T19:24:04.316Z,97.98
2022-11-13T19:30:15.707Z,97.29
2022-11-13T19:36:28.493Z,97.06
2022-11-13T19:42:41.985Z,97.20
2022-11-13T19:48:53.283Z,97.11
2022-11-13T19:55:04.806Z,97.25
2022-11-13T20:01:18.664Z,97.13
2022-11-13T20:07:30.600Z,97.05
2022-11-13T20:13:45.776Z,97.76
2022-11-13T20:19:59.367Z,98.24
2022-11-13T20:26:16.980Z,98.24
2022-11-13T20:32:28.806Z,98.04
2022-11-13T20:38:40.192Z,98.77
2022-11-13T20:44:51.691Z,98.87
2022-11-13T20:51:14.827Z,98.47
2022-11-13T20:57:27.228Z,98.51
2022-11-13T21:03:41.560Z,98.76
2022-11-13T21:09:52.627Z,98.74
2022-11-13T21:16:08.307Z,99.00
2022-11-13T21:22:19.684Z,99.30
2022-11-13T21:28:33.618Z,98.57
2022-11-13T21:34:46.680Z,98.88
2022-11-13T21:41:19.789Z,99.23
2022-11-13T21:47:30.764Z,99.02
2022-11-13T21:53:43.054Z,99.44
2022-11-13T21:59:53.794Z,98.76
2022-11-13T22:06:28.471Z,98.96
2022-11-13T22:12:39.775Z,98.83
2022-11-13T22:18:55.888Z,99.03
2022-11-13T22:25:07.306Z,99.21
2022-11-13T22:31:30.071Z,99.55
2022-11-13T22:37:42.056Z,99.48
2022-11-13T22:43:56.105Z,99.11
2022-11-13T22:50:08.105Z,99.11
2022-11-13T22:56:20.089Z,98.89
2022-11-13T23:09:20.463Z,99.39
2022-11-13T23:15:31.336Z,99.01
2022-11-13T23:21:42.186Z,99.16
2022-11-13T23:27:54.296Z,98.83
2022-11-13T23:34:07.117Z,98.87
2022-11-13T23:40:18.598Z,98.94
2022-11-13T23:46:29.078Z,99.35
2022-11-13T23:52:40.088Z,99.48
2022-11-13T23:58:53.320Z,99.34
