createdAt,value
2018-07-20T00:01:32.286Z,100377.38
2018-07-20T00:04:30.022Z,100376.08
2018-07-20T00:07:28.025Z,100385.58
2018-07-20T00:10:26.208Z,100377.27
2018-07-20T00:13:24.182Z,100378.41
2018-07-20T00:16:22.197Z,100379.09
2018-07-20T00:19:20.319Z,100369.84
2018-07-20T00:22:18.166Z,100371.45
2018-07-20T00:25:16.166Z,100374.30
2018-07-20T00:28:14.041Z,100365.61
2018-07-20T00:31:12.255Z,100360.67
2018-07-20T00:34:10.289Z,100363.93
2018-07-20T00:37:08.290Z,100364.52
2018-07-20T00:40:06.350Z,100361.18
2018-07-20T00:43:04.402Z,100358.48
2018-07-20T00:46:02.210Z,100358.06
2018-07-20T00:49:00.214Z,100358.25
2018-07-20T00:51:58.482Z,100360.79
2018-07-20T00:54:56.326Z,100361.41
2018-07-20T00:57:54.215Z,100359.11
2018-07-20T01:00:53.478Z,100355.14
2018-07-20T01:03:55.820Z,100351.30
2018-07-20T01:06:53.490Z,100345.45
2018-07-20T01:09:56.403Z,100346.95
2018-07-20T01:12:55.560Z,100343.38
2018-07-20T01:16:10.446Z,100341.55
2018-07-20T01:19:17.734Z,100342.09
2018-07-20T01:22:24.983Z,100340.03
2018-07-20T01:25:23.995Z,100346.29
2018-07-20T01:28:22.715Z,100340.04
2018-07-20T01:31:20.206Z,100334.05
2018-07-20T01:34:27.167Z,100334.09
2018-07-20T01:37:24.682Z,100331.06
2018-07-20T01:40:22.778Z,100326.27
2018-07-20T01:43:19.950Z,100326.77
2018-07-20T01:46:18.046Z,100317.51
2018-07-20T01:49:16.089Z,100330.24
2018-07-20T01:52:13.344Z,100320.00
2018-07-20T01:55:11.310Z,100325.79
2018-07-20T01:58:12.099Z,100319.90
2018-07-20T02:01:09.630Z,100324.78
2018-07-20T02:04:07.482Z,100316.96
2018-07-20T02:07:05.442Z,100325.83
2018-07-20T02:10:03.486Z,100322.19
2018-07-20T02:13:01.510Z,100316.13
2018-07-20T02:15:58.574Z,100315.42
2018-07-20T02:18:56.058Z,100321.73
2018-07-20T02:21:53.970Z,100318.80
2018-07-20T02:24:52.065Z,100312.96
2018-07-20T02:27:50.134Z,100313.11
2018-07-20T02:30:48.226Z,100305.75
2018-07-20T02:33:46.202Z,100303.78
2018-07-20T02:36:43.728Z,100306.06
2018-07-20T02:39:41.656Z,100308.81
2018-07-20T02:42:39.815Z,100302.08
2018-07-20T02:45:36.893Z,100300.45
2018-07-20T02:48:34.881Z,100300.58
2018-07-20T02:51:32.868Z,100301.22
2018-07-20T02:54:30.986Z,100293.34
2018-07-20T02:57:29.083Z,100288.55
2018-07-20T03:00:27.042Z,100291.06
2018-07-20T03:03:24.786Z,100288.14
2018-07-20T03:06:21.978Z,100284.17
2018-07-20T03:09:22.074Z,100283.66
2018-07-20T03:12:20.295Z,100280.20
2018-07-20T03:15:18.538Z,100284.06
2018-07-20T03:18:16.432Z,100282.71
2018-07-20T03:21:14.459Z,100287.77
2018-07-20T03:24:12.519Z,100286.20
2018-07-20T03:27:10.741Z,100283.75
2018-07-20T03:30:07.951Z,100278.78
2018-07-20T03:33:05.283Z,100274.58
2018-07-20T03:36:03.254Z,100278.47
2018-07-20T03:39:00.600Z,100272.53
2018-07-20T03:41:58.666Z,100271.89
2018-07-20T03:44:56.871Z,100269.33
2018-07-20T03:47:54.733Z,100274.58
2018-07-20T03:50:52.603Z,100271.63
2018-07-20T03:53:50.479Z,100272.38
2018-07-20T03:56:47.886Z,100275.52
2018-07-20T03:59:45.853Z,100274.33
2018-07-20T04:02:43.685Z,100269.48
2018-07-20T04:05:41.570Z,100270.13
2018-07-20T04:08:39.527Z,100267.58
2018-07-20T04:11:37.604Z,100265.34
2018-07-20T04:14:35.777Z,100262.92
2018-07-20T04:17:37.846Z,100265.94
2018-07-20T04:20:34.813Z,100269.64
2018-07-20T04:23:31.806Z,100262.41
2018-07-20T04:26:29.522Z,100257.83
2018-07-20T04:29:27.124Z,100266.53
2018-07-20T04:32:25.291Z,100271.21
2018-07-20T04:35:23.337Z,100267.63
2018-07-20T04:38:21.476Z,100267.30
2018-07-20T04:41:18.890Z,100273.95
2018-07-20T04:44:17.043Z,100262.86
2018-07-20T04:47:14.554Z,100272.34
2018-07-20T04:50:12.562Z,100265.04
2018-07-20T04:53:10.572Z,100265.55
2018-07-20T04:56:08.558Z,100265.02
2018-07-20T04:59:06.697Z,100263.53
2018-07-20T05:02:03.684Z,100267.66
2018-07-20T05:05:01.570Z,100268.09
2018-07-20T05:07:59.381Z,100259.15
2018-07-20T05:10:56.642Z,100261.09
2018-07-20T05:13:54.509Z,100261.44
2018-07-20T05:16:52.724Z,100259.91
2018-07-20T05:19:51.719Z,100258.19
2018-07-20T05:22:49.606Z,100261.16
2018-07-20T05:25:47.462Z,100257.58
2018-07-20T05:28:44.964Z,100255.06
2018-07-20T05:31:42.189Z,100247.32
2018-07-20T05:34:39.283Z,100241.52
2018-07-20T05:37:36.314Z,100252.50
2018-07-20T05:40:34.490Z,100248.13
2018-07-20T05:43:32.406Z,100239.91
2018-07-20T05:46:29.593Z,100246.05
2018-07-20T05:49:27.781Z,100237.55
2018-07-20T05:52:25.116Z,100236.40
2018-07-20T05:55:23.119Z,100232.56
2018-07-20T05:58:21.402Z,100230.48
2018-07-20T06:01:19.266Z,100229.00
2018-07-20T06:04:17.499Z,100228.19
2018-07-20T06:07:15.563Z,100222.48
2018-07-20T06:10:13.479Z,100225.48
2018-07-20T06:13:11.671Z,100220.69
2018-07-20T06:16:09.646Z,100225.71
2018-07-20T06:19:07.726Z,100228.03
2018-07-20T06:22:05.977Z,100227.84
2018-07-20T06:25:03.885Z,100227.91
2018-07-20T06:28:01.981Z,100221.71
2018-07-20T06:30:59.903Z,100229.52
2018-07-20T06:33:57.986Z,100229.05
2018-07-20T06:36:55.673Z,100233.02
2018-07-20T06:39:53.571Z,100239.01
2018-07-20T06:42:50.848Z,100238.14
2018-07-20T06:45:48.860Z,100241.70
2018-07-20T06:48:46.493Z,100240.23
2018-07-20T06:51:44.380Z,100237.30
2018-07-20T06:54:42.226Z,100236.41
2018-07-20T06:57:40.191Z,100233.52
2018-07-20T07:00:38.071Z,100230.53
2018-07-20T07:03:35.189Z,100234.17
2018-07-20T07:06:32.257Z,100231.20
2018-07-20T07:09:30.463Z,100228.50
2018-07-20T07:12:28.473Z,100237.69
2018-07-20T07:15:26.466Z,100238.44
2018-07-20T07:18:24.357Z,100234.75
2018-07-20T07:21:22.570Z,100239.00
2018-07-20T07:24:20.514Z,100241.07
2018-07-20T07:27:18.275Z,100242.50
2018-07-20T07:30:15.578Z,100242.50
2018-07-20T07:33:13.774Z,100232.63
2018-07-20T07:36:11.787Z,100223.35
2018-07-20T07:39:09.980Z,100219.20
2018-07-20T07:42:08.089Z,100217.72
2018-07-20T07:45:06.014Z,100208.91
2018-07-20T07:48:04.171Z,100213.10
2018-07-20T07:51:02.061Z,100212.04
2018-07-20T07:53:59.907Z,100201.08
2018-07-20T07:56:57.407Z,100208.50
2018-07-20T07:59:55.421Z,100212.20
2018-07-20T08:02:53.308Z,100204.48
2018-07-20T08:05:51.351Z,100194.09
2018-07-20T08:08:48.674Z,100197.44
2018-07-20T08:11:47.698Z,100195.83
2018-07-20T08:14:45.642Z,100193.09
2018-07-20T08:17:42.847Z,100199.76
2018-07-20T08:20:40.142Z,100200.66
2018-07-20T08:23:37.540Z,100198.16
2018-07-20T08:26:34.886Z,100197.66
2018-07-20T08:29:32.965Z,100185.22
2018-07-20T08:32:31.095Z,100193.80
2018-07-20T08:35:28.675Z,100191.08
2018-07-20T08:38:25.837Z,100190.00
2018-07-20T08:41:23.797Z,100192.34
2018-07-20T08:44:21.095Z,100188.91
2018-07-20T08:47:19.309Z,100181.12
2018-07-20T08:50:17.427Z,100185.76
2018-07-20T08:53:15.274Z,100180.51
2018-07-20T08:56:13.298Z,100177.10
2018-07-20T08:59:11.539Z,100177.45
2018-07-20T09:02:09.468Z,100172.32
2018-07-20T09:05:07.507Z,100167.38
2018-07-20T09:08:05.534Z,100168.73
2018-07-20T09:11:02.847Z,100172.06
2018-07-20T09:14:00.998Z,100165.84
2018-07-20T09:16:57.987Z,100166.27
2018-07-20T09:19:56.338Z,100163.80
2018-07-20T09:22:54.027Z,100168.17
2018-07-20T09:25:51.898Z,100159.98
2018-07-20T09:28:49.907Z,100160.23
2018-07-20T09:31:47.055Z,100163.94
2018-07-20T09:34:45.332Z,100160.92
2018-07-20T09:37:43.335Z,100150.07
2018-07-20T09:40:41.389Z,100158.94
2018-07-20T09:43:38.557Z,100149.16
2018-07-20T09:46:36.586Z,100148.38
2018-07-20T09:49:34.279Z,100145.90
2018-07-20T09:52:31.712Z,100147.56
2018-07-20T09:55:29.729Z,100141.58
2018-07-20T09:58:27.601Z,100133.28
2018-07-20T10:01:25.335Z,100140.17
2018-07-20T10:04:23.598Z,100143.59
2018-07-20T10:07:21.588Z,100137.08
2018-07-20T10:10:19.695Z,100136.88
2018-07-20T10:13:17.657Z,100134.17
2018-07-20T10:16:15.735Z,100125.88
2018-07-20T10:19:13.046Z,100118.03
2018-07-20T10:22:10.939Z,100116.38
2018-07-20T10:25:08.929Z,100127.77
2018-07-20T10:28:06.812Z,100122.45
2018-07-20T10:31:04.994Z,100108.00
2018-07-20T10:34:02.435Z,100112.53
2018-07-20T10:37:00.332Z,100112.56
2018-07-20T10:39:57.806Z,100114.13
2018-07-20T10:42:55.958Z,100102.91
2018-07-20T10:45:53.102Z,100097.53
2018-07-20T10:48:51.278Z,100104.02
2018-07-20T10:51:48.637Z,100103.31
2018-07-20T10:54:46.725Z,100105.97
2018-07-20T10:57:44.598Z,100104.05
2018-07-20T11:00:42.881Z,100109.23
2018-07-20T11:03:40.127Z,100099.86
2018-07-20T11:06:38.160Z,100101.60
2018-07-20T11:09:35.259Z,100092.84
2018-07-20T11:12:33.451Z,100096.97
2018-07-20T11:15:31.407Z,100085.14
2018-07-20T11:18:29.621Z,100095.03
2018-07-20T11:21:27.666Z,100093.62
2018-07-20T11:24:25.879Z,100091.76
2018-07-20T11:27:23.828Z,100082.14
2018-07-20T11:30:21.939Z,100089.52
2018-07-20T11:33:20.096Z,100083.19
2018-07-20T11:36:18.395Z,100070.06
2018-07-20T11:39:16.606Z,100073.33
2018-07-20T11:42:14.695Z,100073.70
2018-07-20T11:45:13.911Z,100076.83
2018-07-20T11:48:11.681Z,100076.30
2018-07-20T11:51:09.669Z,100068.61
2018-07-20T11:54:06.822Z,100062.12
2018-07-20T11:57:04.680Z,100055.84
2018-07-20T12:00:02.692Z,100058.72
2018-07-20T12:03:00.828Z,100051.14
2018-07-20T12:05:58.817Z,100049.91
2018-07-20T12:08:55.970Z,100053.20
2018-07-20T12:11:54.004Z,100042.12
2018-07-20T12:14:51.342Z,100035.28
2018-07-20T12:17:49.288Z,100041.16
2018-07-20T12:20:47.452Z,100049.55
2018-07-20T12:23:45.564Z,100041.55
2018-07-20T12:26:43.476Z,100035.23
2018-07-20T12:29:41.512Z,100033.25
2018-07-20T12:32:39.669Z,100025.75
2018-07-20T12:35:36.692Z,100032.25
2018-07-20T12:38:34.697Z,100028.73
2018-07-20T12:41:32.549Z,100023.13
2018-07-20T12:44:30.414Z,100020.88
2018-07-20T12:47:28.298Z,100023.63
2018-07-20T12:50:26.542Z,100022.77
2018-07-20T12:53:25.629Z,100008.30
2018-07-20T12:56:23.498Z,100004.78
2018-07-20T12:59:21.524Z,100002.59
2018-07-20T13:02:19.602Z,99995.25
2018-07-20T13:05:17.642Z,100003.14
2018-07-20T13:08:15.763Z,100006.11
2018-07-20T13:11:14.027Z,99996.89
2018-07-20T13:14:12.023Z,99986.30
2018-07-20T13:17:10.183Z,99983.30
2018-07-20T13:20:08.135Z,99971.33
2018-07-20T13:23:06.467Z,99969.16
2018-07-20T13:26:04.947Z,99982.20
2018-07-20T13:29:02.475Z,99976.25
2018-07-20T13:32:00.386Z,99968.90
2018-07-20T13:34:58.645Z,99967.19
2018-07-20T13:37:56.114Z,99958.22
2018-07-20T13:41:02.914Z,99973.73
2018-07-20T13:44:00.863Z,99979.78
2018-07-20T13:46:59.142Z,99960.20
2018-07-20T13:49:57.333Z,99958.57
2018-07-20T13:52:55.147Z,99955.81
2018-07-20T13:55:53.167Z,99948.67
2018-07-20T13:58:51.214Z,99945.88
2018-07-20T14:01:49.332Z,99949.63
2018-07-20T14:04:47.410Z,99945.04
2018-07-20T14:07:45.371Z,99941.45
2018-07-20T14:10:43.368Z,99935.00
2018-07-20T14:13:41.316Z,99930.13
2018-07-20T14:16:39.494Z,99929.66
2018-07-20T14:19:37.254Z,99922.39
2018-07-20T14:22:35.150Z,99918.64
2018-07-20T14:25:33.011Z,99918.13
2018-07-20T14:28:31.267Z,99915.58
2018-07-20T14:31:28.571Z,99903.65
2018-07-20T14:34:26.667Z,99910.75
2018-07-20T14:37:24.695Z,99908.30
2018-07-20T14:40:21.678Z,99895.00
2018-07-20T14:43:19.807Z,99898.23
2018-07-20T14:46:17.974Z,99894.15
2018-07-20T14:49:15.902Z,99886.81
2018-07-20T14:52:13.986Z,99889.82
2018-07-20T14:55:11.542Z,99897.42
2018-07-20T14:58:09.622Z,99891.99
2018-07-20T15:01:07.599Z,99881.67
2018-07-20T15:04:05.265Z,99880.31
2018-07-20T15:07:03.170Z,99870.25
2018-07-20T15:10:01.152Z,99880.77
2018-07-20T15:12:59.252Z,99882.06
2018-07-20T15:15:57.180Z,99882.31
2018-07-20T15:18:55.267Z,99881.72
2018-07-20T15:21:53.221Z,99873.19
2018-07-20T15:24:51.095Z,99865.05
2018-07-20T15:27:49.111Z,99864.79
2018-07-20T15:30:47.130Z,99862.09
2018-07-20T15:33:45.050Z,99857.95
2018-07-20T15:36:42.075Z,99854.08
2018-07-20T15:39:39.958Z,99860.25
2018-07-20T15:42:37.998Z,99859.31
2018-07-20T15:45:36.082Z,99856.61
2018-07-20T15:48:34.047Z,99850.86
2018-07-20T15:53:34.771Z,99849.48
2018-07-20T15:54:30.036Z,99843.02
2018-07-20T15:57:27.806Z,99839.83
2018-07-20T16:00:25.735Z,99834.27
2018-07-20T16:03:23.559Z,99849.05
2018-07-20T16:06:21.404Z,99843.64
2018-07-20T16:09:21.233Z,99833.87
2018-07-20T16:12:19.112Z,99836.59
2018-07-20T16:15:17.109Z,99828.70
2018-07-20T16:18:15.051Z,99824.34
2018-07-20T16:21:13.214Z,99831.95
2018-07-20T16:24:11.188Z,99821.88
2018-07-20T16:27:09.079Z,99818.92
2018-07-20T16:30:07.164Z,99820.01
2018-07-20T16:33:05.125Z,99820.28
2018-07-20T16:36:03.243Z,99824.03
2018-07-20T16:39:01.177Z,99824.21
2018-07-20T16:41:58.983Z,99821.67
2018-07-20T16:44:57.898Z,99838.41
2018-07-20T16:47:55.894Z,99832.36
2018-07-20T16:50:53.647Z,99824.44
2018-07-20T16:53:51.851Z,99838.12
2018-07-20T16:56:50.101Z,99826.16
2018-07-20T16:59:48.222Z,99826.03
2018-07-20T17:02:46.278Z,99816.56
2018-07-20T17:05:44.022Z,99809.06
2018-07-20T17:08:42.226Z,99814.79
2018-07-20T17:11:40.285Z,99816.42
2018-07-20T17:14:38.559Z,99819.45
2018-07-20T17:17:36.424Z,99818.61
2018-07-20T17:20:34.118Z,99819.52
2018-07-20T17:23:31.851Z,99811.17
2018-07-20T17:26:29.779Z,99806.65
2018-07-20T17:29:27.718Z,99802.87
2018-07-20T17:32:25.823Z,99799.22
2018-07-20T17:35:23.598Z,99793.95
2018-07-20T17:38:21.643Z,99794.92
2018-07-20T17:41:19.514Z,99797.83
2018-07-20T17:44:18.465Z,99798.91
2018-07-20T17:47:16.286Z,99797.23
2018-07-20T17:50:14.062Z,99799.62
2018-07-20T17:53:12.034Z,99798.20
2018-07-20T17:56:10.009Z,99794.04
2018-07-20T17:59:07.985Z,99792.02
2018-07-20T18:02:05.914Z,99789.16
2018-07-20T18:05:04.014Z,99793.09
2018-07-20T18:08:02.036Z,99784.02
2018-07-20T18:10:59.934Z,99783.59
2018-07-20T18:13:57.693Z,99782.38
2018-07-20T18:16:55.755Z,99785.71
2018-07-20T18:19:53.409Z,99786.88
2018-07-20T18:22:51.413Z,99787.30
2018-07-20T18:25:49.323Z,99786.88
2018-07-20T18:28:46.312Z,99791.85
2018-07-20T18:31:44.183Z,99786.78
2018-07-20T18:34:42.230Z,99799.33
2018-07-20T18:37:40.265Z,99800.75
2018-07-20T18:40:38.377Z,99798.36
2018-07-20T18:43:36.370Z,99800.19
2018-07-20T18:46:34.266Z,99794.38
2018-07-20T18:49:32.278Z,99791.30
2018-07-20T18:52:30.210Z,99792.50
2018-07-20T18:55:28.187Z,99797.24
2018-07-20T18:58:26.146Z,99802.39
2018-07-20T19:01:24.233Z,99797.60
2018-07-20T19:04:22.283Z,99793.51
2018-07-20T19:07:20.266Z,99789.41
2018-07-20T19:10:18.342Z,99797.69
2018-07-20T19:13:16.328Z,99798.55
2018-07-20T19:16:14.574Z,99807.11
2018-07-20T19:19:12.812Z,99804.23
2018-07-20T19:22:10.890Z,99811.49
2018-07-20T19:25:08.906Z,99807.72
2018-07-20T19:28:06.890Z,99805.55
2018-07-20T19:31:04.666Z,99801.81
2018-07-20T19:34:02.628Z,99807.50
2018-07-20T19:37:00.606Z,99811.31
2018-07-20T19:39:58.558Z,99806.48
2018-07-20T19:42:56.412Z,99807.83
2018-07-20T19:45:54.245Z,99813.79
2018-07-20T19:48:52.347Z,99823.33
2018-07-20T19:51:50.260Z,99822.48
2018-07-20T19:54:48.170Z,99839.41
2018-07-20T19:57:46.001Z,99838.63
2018-07-20T20:00:44.027Z,99836.27
2018-07-20T20:03:42.075Z,99836.36
2018-07-20T20:06:40.281Z,99838.95
2018-07-20T20:09:38.358Z,99830.33
2018-07-20T20:12:36.430Z,99841.80
2018-07-20T20:15:33.758Z,99844.67
2018-07-20T20:18:31.692Z,99846.90
2018-07-20T20:21:29.938Z,99850.20
2018-07-20T20:24:27.920Z,99842.16
2018-07-20T20:27:25.814Z,99841.60
2018-07-20T20:30:23.925Z,99840.82
2018-07-20T20:33:22.847Z,99839.06
2018-07-20T20:36:20.574Z,99834.41
2018-07-20T20:39:19.595Z,99832.86
2018-07-20T20:42:17.471Z,99838.34
2018-07-20T20:45:16.474Z,99841.25
2018-07-20T20:48:14.448Z,99827.97
2018-07-20T20:51:12.523Z,99813.13
2018-07-20T20:54:10.320Z,99817.13
2018-07-20T20:57:08.319Z,99818.39
2018-07-20T21:00:06.361Z,99816.16
2018-07-20T21:03:04.344Z,99820.63
2018-07-20T21:06:02.304Z,99823.38
2018-07-20T21:09:00.283Z,99820.09
2018-07-20T21:11:58.208Z,99818.22
2018-07-20T21:14:56.447Z,99815.89
2018-07-20T21:17:54.335Z,99814.31
2018-07-20T21:20:52.323Z,99811.98
2018-07-20T21:23:50.296Z,99808.39
2018-07-20T21:26:48.310Z,99805.28
2018-07-20T21:29:46.588Z,99800.80
2018-07-20T21:32:44.519Z,99799.36
2018-07-20T21:35:42.730Z,99804.84
2018-07-20T21:38:40.607Z,99805.91
2018-07-20T21:41:37.952Z,99818.87
2018-07-20T21:44:35.944Z,99815.12
2018-07-20T21:47:33.940Z,99814.16
2018-07-20T21:50:32.202Z,99807.01
2018-07-20T21:53:29.975Z,99808.89
2018-07-20T21:56:27.837Z,99807.75
2018-07-20T21:59:25.914Z,99807.83
2018-07-20T22:02:22.931Z,99815.73
2018-07-20T22:05:20.844Z,99824.85
2018-07-20T22:08:18.756Z,99829.64
2018-07-20T22:11:16.382Z,99821.00
2018-07-20T22:14:13.962Z,99818.30
2018-07-20T22:17:11.862Z,99814.30
2018-07-20T22:20:09.837Z,99812.64
2018-07-20T22:23:07.455Z,99814.16
2018-07-20T22:26:05.381Z,99816.64
2018-07-20T22:29:03.507Z,99816.75
2018-07-20T22:32:01.617Z,99814.59
2018-07-20T22:34:59.463Z,99818.82
2018-07-20T22:37:57.670Z,99825.28
2018-07-20T22:40:55.454Z,99822.17
2018-07-20T22:43:53.302Z,99825.17
2018-07-20T22:46:51.199Z,99823.75
2018-07-20T22:49:49.252Z,99826.81
2018-07-20T22:52:47.014Z,99819.47
2018-07-20T22:55:44.938Z,99821.45
2018-07-20T22:58:42.762Z,99821.91
2018-07-20T23:01:40.618Z,99819.41
2018-07-20T23:04:38.695Z,99822.75
2018-07-20T23:07:36.566Z,99823.06
2018-07-20T23:10:34.765Z,99822.69
2018-07-20T23:13:32.861Z,99826.88
2018-07-20T23:16:30.619Z,99827.53
2018-07-20T23:19:28.491Z,99821.84
2018-07-20T23:22:26.256Z,99825.85
2018-07-20T23:25:23.974Z,99822.19
2018-07-20T23:28:21.913Z,99820.97
2018-07-20T23:31:19.849Z,99818.52
2018-07-20T23:34:17.622Z,99818.19
2018-07-20T23:37:15.721Z,99820.09
2018-07-20T23:40:13.117Z,99817.84
2018-07-20T23:43:11.059Z,99823.17
2018-07-20T23:46:08.769Z,99827.50
2018-07-20T23:49:05.911Z,99828.06
2018-07-20T23:52:03.818Z,99837.36
2018-07-20T23:55:01.655Z,99839.60
2018-07-20T23:57:59.694Z,99847.32
