createdAt,value
2018-09-23T00:00:56.594Z,1001.99
2018-09-23T00:01:56.609Z,1001.93
2018-09-23T00:02:56.545Z,1001.97
2018-09-23T00:03:56.542Z,1001.97
2018-09-23T00:04:56.540Z,1002.00
2018-09-23T00:05:56.558Z,1002.02
2018-09-23T00:06:56.539Z,1001.99
2018-09-23T00:07:56.535Z,1001.95
2018-09-23T00:08:56.538Z,1001.97
2018-09-23T00:09:56.530Z,1001.90
2018-09-23T00:10:56.529Z,1001.83
2018-09-23T00:11:56.525Z,1001.84
2018-09-23T00:12:56.526Z,1001.83
2018-09-23T00:13:56.523Z,1001.83
2018-09-23T00:14:56.521Z,1001.87
2018-09-23T00:15:56.521Z,1001.80
2018-09-23T00:16:56.522Z,1001.77
2018-09-23T00:17:56.516Z,1001.72
2018-09-23T00:18:56.515Z,1001.67
2018-09-23T00:19:56.510Z,1001.68
2018-09-23T00:20:56.517Z,1001.69
2018-09-23T00:21:56.508Z,1001.67
2018-09-23T00:22:56.507Z,1001.68
2018-09-23T00:23:56.503Z,1001.64
2018-09-23T00:24:56.515Z,1001.63
2018-09-23T00:25:56.542Z,1001.61
2018-09-23T00:26:56.501Z,1001.64
2018-09-23T00:27:56.496Z,1001.59
2018-09-23T00:28:56.495Z,1001.55
2018-09-23T00:29:56.495Z,1001.54
2018-09-23T00:30:56.491Z,1001.53
2018-09-23T00:31:56.487Z,1001.48
2018-09-23T00:32:56.490Z,1001.44
2018-09-23T00:33:56.494Z,1001.43
2018-09-23T00:34:56.486Z,1001.44
2018-09-23T00:35:56.479Z,1001.40
2018-09-23T00:36:56.479Z,1001.37
2018-09-23T00:37:56.475Z,1001.39
2018-09-23T00:38:57.561Z,1001.36
2018-09-23T00:39:56.473Z,1001.34
2018-09-23T00:40:56.473Z,1001.36
2018-09-23T00:41:56.471Z,1001.38
2018-09-23T00:42:56.468Z,1001.41
2018-09-23T00:43:56.465Z,1001.38
2018-09-23T00:44:56.463Z,1001.35
2018-09-23T00:45:56.465Z,1001.33
2018-09-23T00:46:56.476Z,1001.37
2018-09-23T00:47:56.460Z,1001.38
2018-09-23T00:48:56.459Z,1001.36
2018-09-23T00:49:56.454Z,1001.38
2018-09-23T00:50:56.455Z,1001.41
2018-09-23T00:51:56.451Z,1001.41
2018-09-23T00:52:56.448Z,1001.43
2018-09-23T00:53:56.452Z,1001.43
2018-09-23T00:54:56.464Z,1001.38
2018-09-23T00:55:56.448Z,1001.40
2018-09-23T00:56:56.455Z,1001.41
2018-09-23T00:57:56.451Z,1001.36
2018-09-23T00:58:56.435Z,1001.38
2018-09-23T00:59:56.449Z,1001.42
2018-09-23T01:00:56.431Z,1001.44
2018-09-23T01:01:56.429Z,1001.43
2018-09-23T01:02:56.439Z,1001.36
2018-09-23T01:03:56.445Z,1001.35
2018-09-23T01:04:56.424Z,1001.37
2018-09-23T01:05:56.422Z,1001.34
2018-09-23T01:06:56.418Z,1001.35
2018-09-23T01:07:56.416Z,1001.32
2018-09-23T01:08:56.415Z,1001.30
2018-09-23T01:09:56.414Z,1001.28
2018-09-23T01:10:56.410Z,1001.32
2018-09-23T01:11:56.407Z,1001.30
2018-09-23T01:12:56.404Z,1001.31
2018-09-23T01:13:56.405Z,1001.27
2018-09-23T01:14:56.415Z,1001.26
2018-09-23T01:15:56.403Z,1001.29
2018-09-23T01:16:56.400Z,1001.27
2018-09-23T01:17:56.418Z,1001.25
2018-09-23T01:18:56.394Z,1001.25
2018-09-23T01:19:56.392Z,1001.18
2018-09-23T01:20:56.432Z,1001.21
2018-09-23T01:21:56.402Z,1001.16
2018-09-23T01:22:56.386Z,1001.20
2018-09-23T01:23:56.383Z,1001.13
2018-09-23T01:24:56.379Z,1001.11
2018-09-23T01:25:56.869Z,1001.12
2018-09-23T01:26:56.474Z,1001.08
2018-09-23T01:27:56.373Z,1001.00
2018-09-23T01:28:56.373Z,1001.01
2018-09-23T01:29:56.371Z,1000.91
2018-09-23T01:30:56.368Z,1000.91
2018-09-23T01:31:56.365Z,1000.88
2018-09-23T01:32:56.365Z,1000.85
2018-09-23T01:33:56.367Z,1000.85
2018-09-23T01:34:56.358Z,1000.88
2018-09-23T01:35:56.354Z,1000.84
2018-09-23T01:36:56.354Z,1000.87
2018-09-23T01:37:56.358Z,1000.94
2018-09-23T01:38:56.355Z,1000.94
2018-09-23T01:39:56.347Z,1000.90
2018-09-23T01:40:56.345Z,1000.93
2018-09-23T01:41:56.340Z,1000.94
2018-09-23T01:42:56.340Z,1000.99
2018-09-23T01:43:56.346Z,1000.98
2018-09-23T01:44:56.334Z,1001.00
2018-09-23T01:45:56.333Z,1001.04
2018-09-23T01:46:56.492Z,1001.03
2018-09-23T01:47:56.334Z,1001.05
2018-09-23T01:48:56.323Z,1001.05
2018-09-23T01:49:56.326Z,1001.05
2018-09-23T01:50:56.322Z,1001.07
2018-09-23T01:51:56.317Z,1001.04
2018-09-23T01:52:56.357Z,1001.06
2018-09-23T01:53:56.315Z,1001.07
2018-09-23T01:54:56.313Z,1000.97
2018-09-23T01:55:56.306Z,1000.92
2018-09-23T01:56:57.250Z,1000.85
2018-09-23T01:57:56.304Z,1000.92
2018-09-23T01:58:56.300Z,1000.89
2018-09-23T01:59:56.297Z,1000.85
2018-09-23T02:00:56.299Z,1000.86
2018-09-23T02:01:56.291Z,1000.90
2018-09-23T02:02:56.292Z,1000.88
2018-09-23T02:03:56.286Z,1000.85
2018-09-23T02:04:56.281Z,1000.85
2018-09-23T02:05:56.284Z,1000.84
2018-09-23T02:06:56.278Z,1000.90
2018-09-23T02:07:56.279Z,1000.91
2018-09-23T02:08:56.271Z,1000.90
2018-09-23T02:09:56.274Z,1000.85
2018-09-23T02:10:56.266Z,1000.80
2018-09-23T02:11:56.263Z,1000.68
2018-09-23T02:12:56.266Z,1000.61
2018-09-23T02:13:56.261Z,1000.66
2018-09-23T02:14:56.257Z,1000.66
2018-09-23T02:15:56.253Z,1000.67
2018-09-23T02:16:56.256Z,1000.72
2018-09-23T02:17:56.248Z,1000.75
2018-09-23T02:18:56.248Z,1000.78
2018-09-23T02:19:56.245Z,1000.76
2018-09-23T02:20:56.242Z,1000.70
2018-09-23T02:21:56.239Z,1000.72
2018-09-23T02:22:56.237Z,1000.68
2018-09-23T02:23:56.235Z,1000.72
2018-09-23T02:24:56.232Z,1000.71
2018-09-23T02:25:56.228Z,1000.64
2018-09-23T02:26:56.226Z,1000.64
2018-09-23T02:27:56.223Z,1000.68
2018-09-23T02:28:56.221Z,1000.70
2018-09-23T02:29:56.221Z,1000.71
2018-09-23T02:30:56.216Z,1000.68
2018-09-23T02:31:56.214Z,1000.67
2018-09-23T02:32:56.212Z,1000.65
2018-09-23T02:33:56.212Z,1000.66
2018-09-23T02:34:56.217Z,1000.63
2018-09-23T02:35:56.204Z,1000.58
2018-09-23T02:36:56.200Z,1000.59
2018-09-23T02:37:56.203Z,1000.61
2018-09-23T02:38:56.196Z,1000.60
2018-09-23T02:39:56.193Z,1000.53
2018-09-23T02:40:56.191Z,1000.55
2018-09-23T02:41:56.192Z,1000.53
2018-09-23T02:42:56.186Z,1000.54
2018-09-23T02:43:56.184Z,1000.54
2018-09-23T02:44:56.188Z,1000.52
2018-09-23T02:45:56.179Z,1000.56
2018-09-23T02:46:56.178Z,1000.50
2018-09-23T02:47:56.174Z,1000.45
2018-09-23T02:48:56.172Z,1000.47
2018-09-23T02:49:56.171Z,1000.43
2018-09-23T02:50:56.169Z,1000.41
2018-09-23T02:51:56.163Z,1000.43
2018-09-23T02:52:56.161Z,1000.44
2018-09-23T02:53:56.159Z,1000.41
2018-09-23T02:54:56.157Z,1000.38
2018-09-23T02:55:56.153Z,1000.38
2018-09-23T02:56:56.151Z,1000.36
2018-09-23T02:57:56.152Z,1000.38
2018-09-23T02:58:56.149Z,1000.36
2018-09-23T02:59:56.144Z,1000.37
2018-09-23T03:00:56.147Z,1000.30
2018-09-23T03:01:56.140Z,1000.32
2018-09-23T03:02:56.138Z,1000.30
2018-09-23T03:03:56.135Z,1000.29
2018-09-23T03:04:56.136Z,1000.23
2018-09-23T03:05:56.134Z,1000.23
2018-09-23T03:06:56.132Z,1000.20
2018-09-23T03:07:56.125Z,1000.21
2018-09-23T03:08:56.124Z,1000.13
2018-09-23T03:09:56.125Z,1000.11
2018-09-23T03:10:56.122Z,1000.12
2018-09-23T03:11:56.116Z,1000.10
2018-09-23T03:12:56.118Z,1000.09
2018-09-23T03:13:56.111Z,1000.07
2018-09-23T03:14:56.109Z,1000.03
2018-09-23T03:15:56.108Z,1000.01
2018-09-23T03:16:56.103Z,999.98
2018-09-23T03:17:56.101Z,999.97
2018-09-23T03:18:56.100Z,999.99
2018-09-23T03:19:56.096Z,999.95
2018-09-23T03:20:56.094Z,999.91
2018-09-23T03:21:56.094Z,999.90
2018-09-23T03:22:56.090Z,999.86
2018-09-23T03:23:56.085Z,999.88
2018-09-23T03:24:56.083Z,999.89
2018-09-23T03:25:56.080Z,999.88
2018-09-23T03:26:56.079Z,999.91
2018-09-23T03:27:56.079Z,999.88
2018-09-23T03:28:56.399Z,999.89
2018-09-23T03:29:56.070Z,999.85
2018-09-23T03:30:56.069Z,999.85
2018-09-23T03:31:56.065Z,999.89
2018-09-23T03:32:56.062Z,999.86
2018-09-23T03:33:56.060Z,999.89
2018-09-23T03:34:56.058Z,999.86
2018-09-23T03:35:56.053Z,999.83
2018-09-23T03:36:56.051Z,999.85
2018-09-23T03:37:56.048Z,999.83
2018-09-23T03:38:56.046Z,999.80
2018-09-23T03:39:56.044Z,999.75
2018-09-23T03:40:56.039Z,999.78
2018-09-23T03:41:56.042Z,999.80
2018-09-23T03:42:56.035Z,999.78
2018-09-23T03:43:56.043Z,999.82
2018-09-23T03:44:56.030Z,999.81
2018-09-23T03:45:56.030Z,999.81
2018-09-23T03:46:56.027Z,999.77
2018-09-23T03:47:56.021Z,999.73
2018-09-23T03:48:56.019Z,999.73
2018-09-23T03:49:56.016Z,999.73
2018-09-23T03:50:56.013Z,999.69
2018-09-23T03:51:56.010Z,999.59
2018-09-23T03:52:56.008Z,999.53
2018-09-23T03:53:56.006Z,999.57
2018-09-23T03:54:56.004Z,999.58
2018-09-23T03:55:55.999Z,999.59
2018-09-23T03:56:55.996Z,999.60
2018-09-23T03:57:56.001Z,999.56
2018-09-23T03:58:55.996Z,999.50
2018-09-23T03:59:56.797Z,999.53
2018-09-23T04:00:55.986Z,999.53
2018-09-23T04:01:55.984Z,999.50
2018-09-23T04:02:55.981Z,999.48
2018-09-23T04:03:55.977Z,999.49
2018-09-23T04:04:55.975Z,999.49
2018-09-23T04:05:55.972Z,999.45
2018-09-23T04:06:55.970Z,999.42
2018-09-23T04:07:55.971Z,999.41
2018-09-23T04:08:55.968Z,999.42
2018-09-23T04:09:55.964Z,999.41
2018-09-23T04:10:55.962Z,999.38
2018-09-23T04:11:56.014Z,999.39
2018-09-23T04:12:55.956Z,999.42
2018-09-23T04:13:55.953Z,999.39
2018-09-23T04:14:55.958Z,999.38
2018-09-23T04:15:55.945Z,999.30
2018-09-23T04:16:55.946Z,999.31
2018-09-23T04:17:55.941Z,999.34
2018-09-23T04:18:55.939Z,999.34
2018-09-23T04:19:55.938Z,999.31
2018-09-23T04:20:55.933Z,999.31
2018-09-23T04:21:55.934Z,999.29
2018-09-23T04:22:55.928Z,999.29
2018-09-23T04:23:55.930Z,999.22
2018-09-23T04:24:55.929Z,999.15
2018-09-23T04:25:55.921Z,999.14
2018-09-23T04:26:55.918Z,999.17
2018-09-23T04:27:55.918Z,999.18
2018-09-23T04:28:55.917Z,999.17
2018-09-23T04:29:55.912Z,999.18
2018-09-23T04:30:55.906Z,999.17
2018-09-23T04:31:55.904Z,999.21
2018-09-23T04:32:55.903Z,999.22
2018-09-23T04:33:55.900Z,999.22
2018-09-23T04:34:55.898Z,999.23
2018-09-23T04:35:55.895Z,999.24
2018-09-23T04:36:55.893Z,999.23
2018-09-23T04:37:55.889Z,999.21
2018-09-23T04:38:55.890Z,999.20
2018-09-23T04:39:55.893Z,999.21
2018-09-23T04:40:55.881Z,999.20
2018-09-23T04:41:55.882Z,999.15
2018-09-23T04:42:55.878Z,999.15
2018-09-23T04:43:55.875Z,999.18
2018-09-23T04:44:55.905Z,999.15
2018-09-23T04:45:55.892Z,999.16
2018-09-23T04:46:55.869Z,999.11
2018-09-23T04:47:55.864Z,999.13
2018-09-23T04:48:55.866Z,999.12
2018-09-23T04:49:55.863Z,999.14
2018-09-23T04:50:55.863Z,999.14
2018-09-23T04:51:55.861Z,999.04
2018-09-23T04:52:55.857Z,998.97
2018-09-23T04:53:55.898Z,998.91
2018-09-23T04:54:55.847Z,998.89
2018-09-23T04:55:55.847Z,998.93
2018-09-23T04:56:55.843Z,999.00
2018-09-23T04:57:55.840Z,999.04
2018-09-23T04:58:55.838Z,999.05
2018-09-23T04:59:55.835Z,999.04
2018-09-23T05:00:55.838Z,999.00
2018-09-23T05:01:55.831Z,998.97
2018-09-23T05:02:55.829Z,998.93
2018-09-23T05:03:55.825Z,998.90
2018-09-23T05:04:55.829Z,998.88
2018-09-23T05:05:55.822Z,998.87
2018-09-23T05:06:55.875Z,998.86
2018-09-23T05:07:55.816Z,998.83
2018-09-23T05:08:55.815Z,998.89
2018-09-23T05:09:55.813Z,998.89
2018-09-23T05:10:55.810Z,998.91
2018-09-23T05:11:55.811Z,998.90
2018-09-23T05:12:55.805Z,998.92
2018-09-23T05:13:55.803Z,998.89
2018-09-23T05:14:55.812Z,998.91
2018-09-23T05:15:55.798Z,998.88
2018-09-23T05:16:55.795Z,998.88
2018-09-23T05:17:55.792Z,998.90
2018-09-23T05:18:55.793Z,998.89
2018-09-23T05:19:55.789Z,998.91
2018-09-23T05:20:55.785Z,998.92
2018-09-23T05:21:55.784Z,998.94
2018-09-23T05:22:55.783Z,998.93
2018-09-23T05:23:55.777Z,998.92
2018-09-23T05:24:55.777Z,998.90
2018-09-23T05:25:55.774Z,998.88
2018-09-23T05:26:55.776Z,998.87
2018-09-23T05:27:55.769Z,998.88
2018-09-23T05:28:55.770Z,998.82
2018-09-23T05:29:55.763Z,998.80
2018-09-23T05:30:55.816Z,998.84
2018-09-23T05:31:55.906Z,998.79
2018-09-23T05:32:55.757Z,998.77
2018-09-23T05:33:55.754Z,998.74
2018-09-23T05:34:55.754Z,998.71
2018-09-23T05:35:55.750Z,998.70
2018-09-23T05:36:55.746Z,998.67
2018-09-23T05:37:55.747Z,998.68
2018-09-23T05:38:55.744Z,998.62
2018-09-23T05:39:55.738Z,998.61
2018-09-23T05:40:55.736Z,998.61
2018-09-23T05:41:55.736Z,998.62
2018-09-23T05:42:55.733Z,998.61
2018-09-23T05:43:55.781Z,998.54
2018-09-23T05:44:55.727Z,998.62
2018-09-23T05:45:55.724Z,998.57
2018-09-23T05:46:55.722Z,998.51
2018-09-23T05:47:55.719Z,998.49
2018-09-23T05:48:55.717Z,998.49
2018-09-23T05:49:55.731Z,998.45
2018-09-23T05:50:55.712Z,998.43
2018-09-23T05:51:55.711Z,998.40
2018-09-23T05:52:55.709Z,998.31
2018-09-23T05:53:55.707Z,998.29
2018-09-23T05:54:55.704Z,998.30
2018-09-23T05:55:55.700Z,998.29
2018-09-23T05:56:55.698Z,998.30
2018-09-23T05:57:55.696Z,998.27
2018-09-23T05:58:55.693Z,998.25
2018-09-23T05:59:55.689Z,998.21
2018-09-23T06:00:55.693Z,998.20
2018-09-23T06:01:55.685Z,998.15
2018-09-23T06:02:56.289Z,998.12
2018-09-23T06:03:55.680Z,998.11
2018-09-23T06:04:55.679Z,998.12
2018-09-23T06:05:55.675Z,998.10
2018-09-23T06:06:55.675Z,998.05
2018-09-23T06:07:55.670Z,998.00
2018-09-23T06:08:55.747Z,997.98
2018-09-23T06:09:55.669Z,997.92
2018-09-23T06:10:55.664Z,997.92
2018-09-23T06:11:55.663Z,997.91
2018-09-23T06:12:55.659Z,997.88
2018-09-23T06:13:55.655Z,997.85
2018-09-23T06:14:55.656Z,997.83
2018-09-23T06:15:55.654Z,997.83
2018-09-23T06:16:55.649Z,997.84
2018-09-23T06:17:55.649Z,997.81
2018-09-23T06:18:55.646Z,997.78
2018-09-23T06:19:55.642Z,997.74
2018-09-23T06:20:55.640Z,997.80
2018-09-23T06:21:55.636Z,997.83
2018-09-23T06:22:55.635Z,997.78
2018-09-23T06:23:55.635Z,997.80
2018-09-23T06:24:55.632Z,997.72
2018-09-23T06:25:55.630Z,997.73
2018-09-23T06:26:55.625Z,997.70
2018-09-23T06:27:55.624Z,997.71
2018-09-23T06:28:55.620Z,997.75
2018-09-23T06:29:55.617Z,997.81
2018-09-23T06:30:55.618Z,997.84
2018-09-23T06:31:55.613Z,997.82
2018-09-23T06:32:55.610Z,997.83
2018-09-23T06:33:55.608Z,997.86
2018-09-23T06:34:55.609Z,997.86
2018-09-23T06:35:55.605Z,997.87
2018-09-23T06:36:55.615Z,997.91
2018-09-23T06:37:55.602Z,997.89
2018-09-23T06:38:55.596Z,997.90
2018-09-23T06:39:55.593Z,997.90
2018-09-23T06:40:55.593Z,997.87
2018-09-23T06:41:55.593Z,997.92
2018-09-23T06:42:55.596Z,997.90
2018-09-23T06:43:55.584Z,997.87
2018-09-23T06:44:55.581Z,997.86
2018-09-23T06:45:55.581Z,997.82
2018-09-23T06:46:55.583Z,997.83
2018-09-23T06:47:55.575Z,997.85
2018-09-23T06:48:55.572Z,997.80
2018-09-23T06:49:55.569Z,997.78
2018-09-23T06:50:55.600Z,997.75
2018-09-23T06:51:55.566Z,997.72
2018-09-23T06:52:55.564Z,997.73
2018-09-23T06:53:55.563Z,997.71
2018-09-23T06:54:55.561Z,997.73
2018-09-23T06:55:55.562Z,997.70
2018-09-23T06:56:55.610Z,997.71
2018-09-23T06:57:55.553Z,997.70
2018-09-23T06:58:55.554Z,997.72
2018-09-23T06:59:55.546Z,997.78
2018-09-23T07:00:55.547Z,997.79
2018-09-23T07:01:55.541Z,997.74
2018-09-23T07:02:55.540Z,997.65
2018-09-23T07:03:55.535Z,997.65
2018-09-23T07:04:55.575Z,997.57
2018-09-23T07:05:55.531Z,997.59
2018-09-23T07:06:55.532Z,997.59
2018-09-23T07:07:55.528Z,997.61
2018-09-23T07:08:55.527Z,997.62
2018-09-23T07:09:55.523Z,997.61
2018-09-23T07:10:55.520Z,997.59
2018-09-23T07:11:55.516Z,997.56
2018-09-23T07:12:55.516Z,997.60
2018-09-23T07:13:55.512Z,997.53
2018-09-23T07:14:55.514Z,997.58
2018-09-23T07:15:55.508Z,997.61
2018-09-23T07:16:55.506Z,997.56
2018-09-23T07:17:55.505Z,997.63
2018-09-23T07:18:55.501Z,997.63
2018-09-23T07:19:55.497Z,997.59
2018-09-23T07:20:55.500Z,997.56
2018-09-23T07:21:55.495Z,997.50
2018-09-23T07:22:55.492Z,997.44
2018-09-23T07:23:55.576Z,997.47
2018-09-23T07:24:55.487Z,997.46
2018-09-23T07:25:55.484Z,997.44
2018-09-23T07:26:55.483Z,997.54
2018-09-23T07:27:55.479Z,997.55
2018-09-23T07:28:55.478Z,997.55
2018-09-23T07:29:55.491Z,997.57
2018-09-23T07:30:55.473Z,997.55
2018-09-23T07:31:55.472Z,997.57
2018-09-23T07:32:55.468Z,997.55
2018-09-23T07:33:55.466Z,997.56
2018-09-23T07:34:55.467Z,997.58
2018-09-23T07:35:55.461Z,997.58
2018-09-23T07:36:55.479Z,997.63
2018-09-23T07:37:55.457Z,997.66
2018-09-23T07:38:55.457Z,997.62
2018-09-23T07:39:55.505Z,997.64
2018-09-23T07:40:55.452Z,997.64
2018-09-23T07:41:55.453Z,997.61
2018-09-23T07:42:55.450Z,997.57
2018-09-23T07:43:55.443Z,997.55
2018-09-23T07:44:55.443Z,997.55
2018-09-23T07:45:55.440Z,997.55
2018-09-23T07:46:55.437Z,997.53
2018-09-23T07:47:55.489Z,997.49
2018-09-23T07:48:55.434Z,997.45
2018-09-23T07:49:55.434Z,997.44
2018-09-23T07:50:55.430Z,997.43
2018-09-23T07:51:55.427Z,997.41
2018-09-23T07:52:55.429Z,997.41
2018-09-23T07:53:55.424Z,997.38
2018-09-23T07:54:55.422Z,997.39
2018-09-23T07:55:55.419Z,997.38
2018-09-23T07:56:55.418Z,997.37
2018-09-23T07:57:55.443Z,997.36
2018-09-23T07:58:55.413Z,997.37
2018-09-23T07:59:55.415Z,997.32
2018-09-23T08:00:55.415Z,997.27
2018-09-23T08:01:55.407Z,997.20
2018-09-23T08:02:55.405Z,997.19
2018-09-23T08:03:55.403Z,997.19
2018-09-23T08:04:55.401Z,997.15
2018-09-23T08:05:55.852Z,997.13
2018-09-23T08:06:55.397Z,997.18
2018-09-23T08:07:55.394Z,997.15
2018-09-23T08:08:55.395Z,997.18
2018-09-23T08:09:55.396Z,997.11
2018-09-23T08:10:55.391Z,997.01
2018-09-23T08:11:55.387Z,997.01
2018-09-23T08:12:55.507Z,997.03
2018-09-23T08:13:55.794Z,997.04
2018-09-23T08:14:55.922Z,997.09
2018-09-23T08:15:55.380Z,997.11
2018-09-23T08:16:55.379Z,997.12
2018-09-23T08:17:55.378Z,997.12
2018-09-23T08:18:55.375Z,997.06
2018-09-23T08:19:55.554Z,997.06
2018-09-23T08:20:55.433Z,997.01
2018-09-23T08:21:55.369Z,996.93
2018-09-23T08:22:55.387Z,996.86
2018-09-23T08:23:55.366Z,996.82
2018-09-23T08:24:55.415Z,996.79
2018-09-23T08:25:55.364Z,996.85
2018-09-23T08:26:55.360Z,996.90
2018-09-23T08:27:55.358Z,996.93
2018-09-23T08:28:55.357Z,996.96
2018-09-23T08:29:55.356Z,996.94
2018-09-23T08:30:55.354Z,996.96
2018-09-23T08:31:55.355Z,996.89
2018-09-23T08:32:55.386Z,996.87
2018-09-23T08:33:55.347Z,996.78
2018-09-23T08:34:55.348Z,996.78
2018-09-23T08:35:55.344Z,996.74
2018-09-23T08:36:56.233Z,996.72
2018-09-23T08:37:55.342Z,996.69
2018-09-23T08:38:55.340Z,996.67
2018-09-23T08:39:55.369Z,996.68
2018-09-23T08:40:55.336Z,996.65
2018-09-23T08:41:55.334Z,996.68
2018-09-23T08:42:55.377Z,996.69
2018-09-23T08:43:55.329Z,996.75
2018-09-23T08:44:55.327Z,996.74
2018-09-23T08:45:55.327Z,996.73
2018-09-23T08:46:55.330Z,996.72
2018-09-23T08:47:55.344Z,996.68
2018-09-23T08:48:55.322Z,996.68
2018-09-23T08:49:55.319Z,996.71
2018-09-23T08:50:55.317Z,996.76
2018-09-23T08:51:55.429Z,996.73
2018-09-23T08:52:55.314Z,996.73
2018-09-23T08:53:55.314Z,996.68
2018-09-23T08:54:55.311Z,996.61
2018-09-23T08:55:55.308Z,996.61
2018-09-23T08:56:55.309Z,996.63
2018-09-23T08:57:55.305Z,996.64
2018-09-23T08:58:55.304Z,996.64
2018-09-23T08:59:55.302Z,996.63
2018-09-23T09:00:55.300Z,996.60
2018-09-23T09:01:55.301Z,996.62
2018-09-23T09:02:55.299Z,996.61
2018-09-23T09:03:55.301Z,996.64
2018-09-23T09:04:55.296Z,996.58
2018-09-23T09:05:55.294Z,996.51
2018-09-23T09:06:55.290Z,996.45
2018-09-23T09:07:55.289Z,996.40
2018-09-23T09:08:55.288Z,996.42
2018-09-23T09:09:55.286Z,996.42
2018-09-23T09:10:55.290Z,996.43
2018-09-23T09:11:55.295Z,996.49
2018-09-23T09:12:55.282Z,996.50
2018-09-23T09:13:55.284Z,996.44
2018-09-23T09:14:55.278Z,996.42
2018-09-23T09:15:55.275Z,996.34
2018-09-23T09:16:55.278Z,996.26
2018-09-23T09:17:55.274Z,996.20
2018-09-23T09:18:55.278Z,996.19
2018-09-23T09:19:55.273Z,996.17
2018-09-23T09:20:55.267Z,996.20
2018-09-23T09:21:55.266Z,996.18
2018-09-23T09:22:55.265Z,996.19
2018-09-23T09:23:55.262Z,996.16
2018-09-23T09:24:55.260Z,996.16
2018-09-23T09:25:55.264Z,996.13
2018-09-23T09:26:55.289Z,996.10
2018-09-23T09:27:55.259Z,996.06
2018-09-23T09:28:55.257Z,996.06
2018-09-23T09:29:55.255Z,995.98
2018-09-23T09:30:55.253Z,995.92
2018-09-23T09:31:55.251Z,995.89
2018-09-23T09:32:55.249Z,995.83
2018-09-23T09:33:55.248Z,995.82
2018-09-23T09:34:55.255Z,995.83
2018-09-23T09:35:55.245Z,995.85
2018-09-23T09:36:55.244Z,995.80
2018-09-23T09:37:55.243Z,995.77
2018-09-23T09:38:55.243Z,995.77
2018-09-23T09:39:55.241Z,995.73
2018-09-23T09:40:55.237Z,995.74
2018-09-23T09:41:55.235Z,995.73
2018-09-23T09:42:55.236Z,995.71
2018-09-23T09:43:55.273Z,995.67
2018-09-23T09:44:55.240Z,995.67
2018-09-23T09:45:55.233Z,995.64
2018-09-23T09:46:55.230Z,995.62
2018-09-23T09:47:55.231Z,995.59
2018-09-23T09:48:55.227Z,995.59
2018-09-23T09:49:55.229Z,995.60
2018-09-23T09:50:55.238Z,995.60
2018-09-23T09:51:55.221Z,995.63
2018-09-23T09:52:55.220Z,995.58
2018-09-23T09:53:55.219Z,995.53
2018-09-23T09:54:55.231Z,995.50
2018-09-23T09:55:55.216Z,995.48
2018-09-23T09:56:55.215Z,995.46
2018-09-23T09:57:55.212Z,995.46
2018-09-23T09:58:55.217Z,995.49
2018-09-23T09:59:55.209Z,995.45
2018-09-23T10:00:55.210Z,995.41
2018-09-23T10:01:55.211Z,995.38
2018-09-23T10:02:55.207Z,995.40
2018-09-23T10:03:55.262Z,995.32
2018-09-23T10:04:55.204Z,995.32
2018-09-23T10:05:55.203Z,995.32
2018-09-23T10:06:55.201Z,995.26
2018-09-23T10:07:55.198Z,995.18
2018-09-23T10:08:55.394Z,995.17
2018-09-23T10:09:55.196Z,995.18
2018-09-23T10:10:55.196Z,995.17
2018-09-23T10:11:55.196Z,995.14
2018-09-23T10:12:55.190Z,995.11
2018-09-23T10:13:55.191Z,995.11
2018-09-23T10:14:55.189Z,995.08
2018-09-23T10:15:55.203Z,995.07
2018-09-23T10:16:55.191Z,995.03
2018-09-23T10:17:55.187Z,994.97
2018-09-23T10:18:55.184Z,994.92
2018-09-23T10:19:55.182Z,994.90
2018-09-23T10:20:55.181Z,994.88
2018-09-23T10:21:55.189Z,994.86
2018-09-23T10:22:55.225Z,994.84
2018-09-23T10:23:55.205Z,994.82
2018-09-23T10:24:55.175Z,994.80
2018-09-23T10:25:55.174Z,994.81
2018-09-23T10:26:55.174Z,994.82
2018-09-23T10:27:55.172Z,994.81
2018-09-23T10:28:55.172Z,994.78
2018-09-23T10:29:55.193Z,994.80
2018-09-23T10:30:55.185Z,994.77
2018-09-23T10:31:55.252Z,994.78
2018-09-23T10:32:55.167Z,994.74
2018-09-23T10:33:55.164Z,994.71
2018-09-23T10:34:55.163Z,994.72
2018-09-23T10:35:55.161Z,994.69
2018-09-23T10:36:55.166Z,994.68
2018-09-23T10:37:55.160Z,994.63
2018-09-23T10:38:55.158Z,994.59
2018-09-23T10:39:55.779Z,994.54
2018-09-23T10:40:55.155Z,994.49
2018-09-23T10:41:55.162Z,994.49
2018-09-23T10:42:55.154Z,994.48
2018-09-23T10:43:55.154Z,994.42
2018-09-23T10:44:55.155Z,994.41
2018-09-23T10:45:55.158Z,994.35
2018-09-23T10:46:55.150Z,994.33
2018-09-23T10:47:55.148Z,994.35
2018-09-23T10:48:55.144Z,994.33
2018-09-23T10:49:55.152Z,994.27
2018-09-23T10:50:55.144Z,994.23
2018-09-23T10:51:55.142Z,994.23
2018-09-23T10:52:55.142Z,994.11
2018-09-23T10:53:55.140Z,994.08
2018-09-23T10:54:55.142Z,994.06
2018-09-23T10:55:55.138Z,994.03
2018-09-23T10:56:55.137Z,994.04
2018-09-23T10:57:55.137Z,994.04
2018-09-23T10:58:55.137Z,994.02
2018-09-23T10:59:55.137Z,993.99
2018-09-23T11:00:55.133Z,993.95
2018-09-23T11:01:55.131Z,993.88
2018-09-23T11:02:55.173Z,993.90
2018-09-23T11:03:55.227Z,993.86
2018-09-23T11:04:55.128Z,993.82
2018-09-23T11:05:55.126Z,993.81
2018-09-23T11:06:55.128Z,993.80
2018-09-23T11:07:55.136Z,993.77
2018-09-23T11:08:55.124Z,993.72
2018-09-23T11:09:55.181Z,993.69
2018-09-23T11:10:55.122Z,993.64
2018-09-23T11:11:55.133Z,993.63
2018-09-23T11:12:55.118Z,993.62
2018-09-23T11:13:55.148Z,993.60
2018-09-23T11:14:55.116Z,993.60
2018-09-23T11:15:55.145Z,993.54
2018-09-23T11:16:55.147Z,993.49
2018-09-23T11:17:55.114Z,993.43
2018-09-23T11:18:55.113Z,993.40
2018-09-23T11:19:55.109Z,993.39
2018-09-23T11:20:55.109Z,993.37
2018-09-23T11:21:55.110Z,993.33
2018-09-23T11:22:55.110Z,993.29
2018-09-23T11:23:55.108Z,993.28
2018-09-23T11:24:55.184Z,993.22
2018-09-23T11:25:55.104Z,993.20
2018-09-23T11:26:55.104Z,993.13
2018-09-23T11:27:55.100Z,993.08
2018-09-23T11:28:55.101Z,992.99
2018-09-23T11:29:55.099Z,992.96
2018-09-23T11:30:55.100Z,992.98
2018-09-23T11:31:55.096Z,992.95
2018-09-23T11:32:55.096Z,992.95
2018-09-23T11:33:55.120Z,992.93
2018-09-23T11:34:55.097Z,992.97
2018-09-23T11:35:55.155Z,992.94
2018-09-23T11:36:55.094Z,992.90
2018-09-23T11:37:55.091Z,992.82
2018-09-23T11:38:55.091Z,992.67
2018-09-23T11:39:55.127Z,992.55
2018-09-23T11:40:55.088Z,992.51
2018-09-23T11:41:55.089Z,992.44
2018-09-23T11:42:55.093Z,992.44
2018-09-23T11:43:55.083Z,992.43
2018-09-23T11:44:55.082Z,992.39
2018-09-23T11:45:55.082Z,992.36
2018-09-23T11:46:55.081Z,992.35
2018-09-23T11:47:55.080Z,992.29
2018-09-23T11:48:55.080Z,992.23
2018-09-23T11:49:55.080Z,992.17
2018-09-23T11:50:55.076Z,992.12
2018-09-23T11:51:55.075Z,992.08
2018-09-23T11:52:55.073Z,992.03
2018-09-23T11:53:55.072Z,991.98
2018-09-23T11:54:55.089Z,991.98
2018-09-23T11:55:55.077Z,991.94
2018-09-23T11:56:55.068Z,991.91
2018-09-23T11:57:55.069Z,991.85
2018-09-23T11:58:55.094Z,991.77
2018-09-23T11:59:55.090Z,991.77
2018-09-23T12:00:55.063Z,991.73
2018-09-23T12:01:55.062Z,991.70
2018-09-23T12:02:55.104Z,991.60
2018-09-23T12:03:55.059Z,991.58
2018-09-23T12:04:55.059Z,991.50
2018-09-23T12:05:55.058Z,991.44
2018-09-23T12:06:55.055Z,991.34
2018-09-23T12:07:55.055Z,991.27
2018-09-23T12:08:55.055Z,991.24
2018-09-23T12:09:55.055Z,991.20
2018-09-23T12:10:55.121Z,991.14
2018-09-23T12:11:55.050Z,991.14
2018-09-23T12:12:55.057Z,991.05
2018-09-23T12:13:55.046Z,990.96
2018-09-23T12:14:55.101Z,990.91
2018-09-23T12:15:55.044Z,990.88
2018-09-23T12:16:55.044Z,990.82
2018-09-23T12:17:55.042Z,990.83
2018-09-23T12:18:55.039Z,990.78
2018-09-23T12:19:55.039Z,990.76
2018-09-23T12:20:55.036Z,990.74
2018-09-23T12:21:55.035Z,990.68
2018-09-23T12:22:55.035Z,990.65