createdAt,value
2018-05-29T00:00:55.002Z,22.23
2018-05-29T00:03:22.730Z,25.73
2018-05-29T00:05:50.537Z,21.17
2018-05-29T00:08:18.608Z,25.20
2018-05-29T00:10:46.533Z,23.00
2018-05-29T00:13:14.281Z,22.73
2018-05-29T00:15:41.927Z,19.90
2018-05-29T00:18:10.368Z,19.63
2018-05-29T00:20:39.345Z,24.40
2018-05-29T00:23:07.018Z,25.17
2018-05-29T00:25:34.637Z,24.00
2018-05-29T00:28:03.165Z,42.73
2018-05-29T00:30:31.017Z,29.60
2018-05-29T00:32:58.951Z,25.60
2018-05-29T00:35:27.390Z,26.20
2018-05-29T00:37:55.344Z,22.93
2018-05-29T00:40:23.177Z,24.50
2018-05-29T00:42:51.779Z,24.37
2018-05-29T00:45:19.365Z,26.50
2018-05-29T00:47:47.798Z,29.53
2018-05-29T00:50:16.690Z,23.60
2018-05-29T00:52:45.254Z,27.53
2018-05-29T00:55:25.271Z,30.50
2018-05-29T00:57:53.211Z,22.33
2018-05-29T01:00:21.442Z,23.33
2018-05-29T01:02:49.932Z,27.37
2018-05-29T01:05:19.833Z,29.10
2018-05-29T01:07:47.576Z,29.80
2018-05-29T01:10:15.896Z,25.07
2018-05-29T01:12:43.833Z,25.10
2018-05-29T01:15:11.982Z,29.00
2018-05-29T01:17:40.071Z,29.50
2018-05-29T01:20:07.806Z,21.63
2018-05-29T01:22:36.814Z,26.40
2018-05-29T01:25:04.581Z,29.93
2018-05-29T01:27:32.761Z,20.93
2018-05-29T01:30:01.077Z,24.43
2018-05-29T01:32:29.337Z,28.00
2018-05-29T01:34:57.641Z,21.40
2018-05-29T01:37:25.996Z,25.00
2018-05-29T01:39:54.126Z,26.10
2018-05-29T01:42:22.507Z,27.90
2018-05-29T01:44:50.951Z,25.43
2018-05-29T01:47:18.921Z,30.50
2018-05-29T01:49:47.203Z,24.57
2018-05-29T01:52:15.770Z,25.83
2018-05-29T01:54:44.240Z,21.70
2018-05-29T01:57:12.244Z,25.33
2018-05-29T01:59:45.298Z,29.13
2018-05-29T02:02:14.282Z,26.23
2018-05-29T02:04:42.374Z,27.73
2018-05-29T02:07:11.527Z,24.40
2018-05-29T02:09:39.941Z,23.53
2018-05-29T02:12:08.159Z,24.23
2018-05-29T02:14:36.498Z,20.50
2018-05-29T02:17:04.551Z,27.33
2018-05-29T02:19:32.883Z,24.80
2018-05-29T02:22:01.925Z,23.83
2018-05-29T02:24:30.181Z,30.07
2018-05-29T02:26:58.994Z,26.33
2018-05-29T02:35:05.719Z,20.43
2018-05-29T02:37:33.635Z,20.53
2018-05-29T02:42:48.951Z,21.20
2018-05-29T02:45:17.161Z,22.53
2018-05-29T02:47:45.168Z,18.90
2018-05-29T02:50:13.181Z,20.87
2018-05-29T02:52:49.672Z,21.37
2018-05-29T02:55:17.689Z,28.37
2018-05-29T02:57:45.983Z,24.33
2018-05-29T03:03:01.620Z,21.47
2018-05-29T03:05:29.772Z,22.93
2018-05-29T03:07:58.735Z,19.03
2018-05-29T03:10:27.066Z,20.90
2018-05-29T03:12:56.341Z,20.17
2018-05-29T03:15:25.572Z,22.27
2018-05-29T03:17:53.702Z,19.13
2018-05-29T03:20:22.873Z,20.97
2018-05-29T03:22:50.830Z,17.30
2018-05-29T03:25:19.459Z,20.00
2018-05-29T03:27:47.731Z,21.17
2018-05-29T03:30:16.746Z,19.40
2018-05-29T03:32:45.243Z,24.13
2018-05-29T03:35:13.322Z,23.13
2018-05-29T03:37:41.660Z,22.00
2018-05-29T03:40:10.219Z,17.93
2018-05-29T03:42:38.500Z,19.63
2018-05-29T03:45:11.523Z,14.80
2018-05-29T03:47:39.681Z,21.90
2018-05-29T03:50:08.261Z,15.90
2018-05-29T03:52:36.401Z,32.07
2018-05-29T03:55:09.415Z,27.90
2018-05-29T03:57:37.575Z,16.30
2018-05-29T04:00:05.664Z,16.57
2018-05-29T04:02:38.832Z,14.63
2018-05-29T04:05:06.655Z,16.20
2018-05-29T04:07:35.914Z,18.60
2018-05-29T04:10:03.781Z,25.33
2018-05-29T04:12:31.687Z,21.53
2018-05-29T04:15:00.551Z,16.93
2018-05-29T04:17:29.449Z,13.70
2018-05-29T04:19:57.786Z,18.73
2018-05-29T04:22:26.306Z,15.27
2018-05-29T04:30:40.379Z,19.77
2018-05-29T04:33:09.281Z,18.93
2018-05-29T04:35:37.525Z,16.90
2018-05-29T04:38:05.666Z,16.43
2018-05-29T04:40:34.517Z,17.73
2018-05-29T04:43:02.835Z,15.27
2018-05-29T04:45:30.969Z,17.83
2018-05-29T04:48:09.581Z,16.40
2018-05-29T04:50:37.962Z,13.07
2018-05-29T04:53:12.578Z,17.50
2018-05-29T04:55:40.620Z,13.83
2018-05-29T04:58:09.940Z,15.90
2018-05-29T05:00:38.308Z,17.17
2018-05-29T05:03:06.385Z,20.13
2018-05-29T05:05:34.770Z,19.13
2018-05-29T05:08:03.124Z,13.10
2018-05-29T05:10:31.488Z,19.03
2018-05-29T05:12:59.663Z,14.63
2018-05-29T05:18:20.754Z,15.50
2018-05-29T05:20:49.097Z,18.90
2018-05-29T05:23:17.413Z,17.97
2018-05-29T05:25:45.611Z,13.80
2018-05-29T05:28:14.101Z,13.57
2018-05-29T05:30:42.972Z,14.70
2018-05-29T05:33:11.590Z,28.57
2018-05-29T05:35:41.293Z,18.50
2018-05-29T05:38:10.114Z,16.07
2018-05-29T05:40:38.869Z,14.33
2018-05-29T05:43:07.005Z,13.67
2018-05-29T05:45:40.640Z,15.30
2018-05-29T05:48:08.914Z,13.17
2018-05-29T05:50:37.600Z,19.17
2018-05-29T05:53:05.654Z,16.77
2018-05-29T05:55:33.913Z,13.03
2018-05-29T05:58:02.372Z,14.13
2018-05-29T06:00:31.565Z,12.20
2018-05-29T06:03:00.030Z,13.27
2018-05-29T06:05:28.528Z,14.03
2018-05-29T06:07:56.838Z,15.63
2018-05-29T06:10:25.466Z,15.00
2018-05-29T06:12:53.546Z,13.93
2018-05-29T06:15:21.948Z,17.90
2018-05-29T06:17:50.276Z,15.30
2018-05-29T06:20:18.606Z,16.73
2018-05-29T06:22:48.337Z,16.10
2018-05-29T06:25:16.931Z,14.73
2018-05-29T06:27:45.201Z,13.93
2018-05-29T06:30:14.048Z,18.07
2018-05-29T06:32:42.173Z,19.93
2018-05-29T06:35:10.190Z,14.07
2018-05-29T06:37:38.620Z,21.07
2018-05-29T06:40:07.390Z,16.43
2018-05-29T06:42:35.111Z,15.83
2018-05-29T06:45:02.826Z,16.13
2018-05-29T06:47:30.433Z,15.63
2018-05-29T06:49:58.659Z,14.47
2018-05-29T06:52:27.103Z,14.70
2018-05-29T06:54:56.081Z,16.63
2018-05-29T06:57:24.032Z,14.70
2018-05-29T06:59:52.089Z,18.73
2018-05-29T07:02:20.748Z,15.47
2018-05-29T07:04:51.810Z,13.10
2018-05-29T07:07:19.899Z,25.10
2018-05-29T07:09:49.761Z,12.83
2018-05-29T07:12:18.199Z,18.13
2018-05-29T07:14:46.511Z,14.87
2018-05-29T07:17:16.789Z,14.33
2018-05-29T07:19:45.989Z,17.13
2018-05-29T07:24:48.293Z,25.40
2018-05-29T07:27:15.958Z,13.47
2018-05-29T07:29:44.602Z,17.07
2018-05-29T07:32:13.671Z,13.93
2018-05-29T07:34:41.262Z,21.83
2018-05-29T07:37:08.951Z,14.17
2018-05-29T07:39:37.368Z,12.60
2018-05-29T07:42:05.734Z,12.63
2018-05-29T07:44:34.043Z,16.20
2018-05-29T07:47:02.690Z,28.23
2018-05-29T07:49:31.238Z,16.27
2018-05-29T07:51:59.926Z,26.27
2018-05-29T07:54:28.025Z,17.70
2018-05-29T07:56:55.674Z,25.57
2018-05-29T07:59:23.704Z,19.23
2018-05-29T08:01:52.380Z,13.73
2018-05-29T08:04:21.135Z,13.83
2018-05-29T08:06:49.724Z,17.33
2018-05-29T08:09:17.862Z,13.00
2018-05-29T08:11:45.488Z,18.80
2018-05-29T08:14:13.722Z,13.23
2018-05-29T08:16:42.981Z,17.03
2018-05-29T08:19:11.536Z,13.20
2018-05-29T08:21:39.526Z,20.17
2018-05-29T08:24:07.872Z,14.57
2018-05-29T08:26:36.444Z,13.70
2018-05-29T08:29:05.129Z,13.80
2018-05-29T08:31:33.599Z,19.37
2018-05-29T08:34:01.887Z,14.50
2018-05-29T08:36:30.804Z,16.17
2018-05-29T08:38:59.717Z,14.20
2018-05-29T08:41:28.076Z,14.93
2018-05-29T08:43:56.166Z,14.20
2018-05-29T08:46:23.764Z,11.80
2018-05-29T08:48:52.031Z,15.93
2018-05-29T08:51:19.733Z,13.60
2018-05-29T08:53:48.225Z,15.70
2018-05-29T08:56:16.816Z,16.30
2018-05-29T08:58:46.415Z,13.00
2018-05-29T09:01:14.421Z,13.63
2018-05-29T09:03:43.571Z,13.30
2018-05-29T09:06:11.868Z,16.03
2018-05-29T09:08:40.732Z,17.30
2018-05-29T09:11:08.637Z,17.13
2018-05-29T09:13:37.937Z,16.33
2018-05-29T09:16:06.603Z,14.13
2018-05-29T09:18:34.933Z,13.80
2018-05-29T09:21:03.043Z,14.17
2018-05-29T09:23:32.132Z,14.33
2018-05-29T09:26:00.208Z,15.87
2018-05-29T09:28:28.562Z,16.90
2018-05-29T09:30:57.159Z,13.00
2018-05-29T09:33:25.352Z,14.67
2018-05-29T09:35:53.356Z,13.70
2018-05-29T09:38:21.003Z,17.63
2018-05-29T09:40:49.865Z,13.47
2018-05-29T09:43:17.641Z,14.53
2018-05-29T09:45:45.602Z,15.77
2018-05-29T09:48:13.325Z,13.80
2018-05-29T09:50:42.359Z,12.40
2018-05-29T09:53:10.471Z,11.90
2018-05-29T09:55:45.224Z,17.23
2018-05-29T09:58:12.996Z,14.67
2018-05-29T10:03:27.823Z,13.93
2018-05-29T10:05:55.997Z,16.33
2018-05-29T10:08:24.165Z,12.40
2018-05-29T10:10:52.373Z,10.87
2018-05-29T10:13:22.032Z,10.80
2018-05-29T10:15:49.629Z,14.27
2018-05-29T10:18:17.245Z,11.67
2018-05-29T10:20:44.732Z,11.23
2018-05-29T10:23:12.308Z,10.90
2018-05-29T10:25:39.830Z,14.30
2018-05-29T10:28:07.543Z,13.60
2018-05-29T10:30:36.122Z,11.10
2018-05-29T10:33:03.860Z,13.97
2018-05-29T10:35:31.487Z,12.80
2018-05-29T10:37:59.172Z,11.23
2018-05-29T10:40:26.724Z,15.67
2018-05-29T10:42:54.336Z,10.60
2018-05-29T10:45:23.265Z,11.90
2018-05-29T10:47:51.678Z,12.33
2018-05-29T10:50:19.364Z,12.27
2018-05-29T10:52:46.932Z,22.53
2018-05-29T10:55:14.501Z,10.37
2018-05-29T10:57:42.145Z,10.50
2018-05-29T11:00:09.777Z,15.40
2018-05-29T11:02:37.548Z,16.20
2018-05-29T11:05:05.188Z,13.37
2018-05-29T11:07:33.502Z,13.90
2018-05-29T11:10:01.104Z,14.30
2018-05-29T11:12:28.691Z,12.57
2018-05-29T11:14:56.294Z,21.57
2018-05-29T11:17:23.897Z,11.30
2018-05-29T11:19:52.205Z,11.10
2018-05-29T11:24:52.967Z,12.03
2018-05-29T11:27:20.787Z,20.20
2018-05-29T11:29:48.397Z,13.20
2018-05-29T11:32:16.094Z,18.63
2018-05-29T11:34:43.730Z,14.23
2018-05-29T11:37:11.439Z,19.63
2018-05-29T11:39:39.072Z,15.80
2018-05-29T11:42:06.628Z,12.37
2018-05-29T11:44:34.255Z,19.47
2018-05-29T11:47:01.882Z,20.23
2018-05-29T11:49:29.485Z,14.10
2018-05-29T11:51:57.059Z,20.70
2018-05-29T11:54:24.766Z,16.00
2018-05-29T11:56:52.336Z,16.07
2018-05-29T11:59:19.916Z,15.07
2018-05-29T12:01:48.301Z,14.53
2018-05-29T12:04:16.728Z,12.67
2018-05-29T12:06:44.607Z,17.17
2018-05-29T12:09:12.469Z,16.20
2018-05-29T12:11:40.250Z,14.47
2018-05-29T12:14:07.919Z,16.83
2018-05-29T12:16:36.144Z,17.67
2018-05-29T12:19:04.700Z,13.73
2018-05-29T12:21:33.854Z,17.50
2018-05-29T12:24:02.584Z,17.93
2018-05-29T12:26:31.180Z,17.07
2018-05-29T12:28:58.940Z,18.30
2018-05-29T12:31:26.570Z,14.60
2018-05-29T12:33:54.897Z,14.57
2018-05-29T12:36:23.904Z,14.67
2018-05-29T12:38:53.124Z,15.10
2018-05-29T12:43:55.102Z,16.33
2018-05-29T12:46:24.469Z,16.03
2018-05-29T12:48:53.951Z,16.17
2018-05-29T12:51:24.700Z,17.77
2018-05-29T12:53:54.185Z,24.27
2018-05-29T12:56:23.197Z,17.00
2018-05-29T12:58:51.487Z,25.77
2018-05-29T13:01:19.295Z,14.53
2018-05-29T13:03:46.979Z,14.20
2018-05-29T13:06:15.059Z,16.60
2018-05-29T13:08:43.409Z,12.90
2018-05-29T13:11:12.074Z,14.37
2018-05-29T13:13:40.578Z,15.17
2018-05-29T13:16:08.263Z,19.80
2018-05-29T13:18:35.820Z,13.70
2018-05-29T13:21:04.969Z,14.87
2018-05-29T13:31:59.254Z,13.97
2018-05-29T13:34:26.960Z,16.80
2018-05-29T13:39:47.652Z,16.00
2018-05-29T13:42:15.304Z,16.20
2018-05-29T13:44:42.915Z,15.40
2018-05-29T13:47:11.319Z,19.33
2018-05-29T13:49:39.653Z,18.90
2018-05-29T13:52:07.381Z,13.97
2018-05-29T13:54:35.803Z,15.40
2018-05-29T13:57:03.393Z,15.33
2018-05-29T13:59:31.766Z,16.30
2018-05-29T14:02:00.296Z,14.07
2018-05-29T14:04:28.666Z,15.43
2018-05-29T14:06:56.261Z,21.13
2018-05-29T14:09:23.882Z,13.90
2018-05-29T14:11:51.565Z,21.80
2018-05-29T14:14:19.251Z,15.00
2018-05-29T14:16:46.949Z,15.47
2018-05-29T14:19:15.452Z,13.37
2018-05-29T14:21:43.800Z,14.57
2018-05-29T14:24:11.444Z,16.13
2018-05-29T14:26:39.853Z,14.50
2018-05-29T14:29:07.429Z,22.10
2018-05-29T14:31:36.045Z,20.90
2018-05-29T14:34:03.766Z,20.10
2018-05-29T14:36:32.087Z,23.30
2018-05-29T14:38:59.778Z,17.40
2018-05-29T14:41:27.437Z,26.40
2018-05-29T14:43:55.228Z,17.03
2018-05-29T14:46:22.909Z,17.30
2018-05-29T14:48:51.229Z,14.03
2018-05-29T14:51:18.800Z,18.93
2018-05-29T14:53:46.554Z,18.07
2018-05-29T14:56:14.445Z,15.00
2018-05-29T14:58:42.208Z,17.60
2018-05-29T15:01:09.792Z,17.13
2018-05-29T15:03:38.259Z,14.77
2018-05-29T15:06:06.386Z,21.20
2018-05-29T15:08:34.620Z,18.60
2018-05-29T15:11:04.174Z,14.93
2018-05-29T15:13:32.821Z,16.37
2018-05-29T15:16:01.882Z,16.63
2018-05-29T15:18:30.690Z,15.07
2018-05-29T15:20:59.297Z,16.77
2018-05-29T15:23:28.134Z,26.90
2018-05-29T15:25:56.587Z,16.23
2018-05-29T15:28:24.435Z,19.10
2018-05-29T15:30:52.545Z,21.07
2018-05-29T15:33:21.324Z,20.33
2018-05-29T15:35:49.731Z,16.50
2018-05-29T15:38:18.410Z,16.83
2018-05-29T15:40:47.149Z,18.37
2018-05-29T15:43:15.614Z,12.80
2018-05-29T15:45:43.268Z,16.63
2018-05-29T15:48:10.812Z,15.20
2018-05-29T15:50:38.451Z,18.93
2018-05-29T15:53:06.475Z,21.70
2018-05-29T15:55:35.834Z,16.60
2018-05-29T15:58:05.286Z,15.90
2018-05-29T16:00:34.648Z,19.57
2018-05-29T16:03:03.352Z,20.87
2018-05-29T16:05:31.984Z,20.17
2018-05-29T16:07:59.724Z,14.33
2018-05-29T16:10:28.125Z,18.37
2018-05-29T16:12:56.475Z,22.93
2018-05-29T16:15:25.111Z,17.37
2018-05-29T16:17:54.011Z,15.83
2018-05-29T16:20:22.214Z,17.80
2018-05-29T16:22:49.763Z,20.73
2018-05-29T16:25:18.047Z,19.00
2018-05-29T16:27:46.366Z,18.10
2018-05-29T16:30:14.787Z,22.80
2018-05-29T16:32:42.367Z,23.50
2018-05-29T16:35:10.797Z,22.40
2018-05-29T16:37:39.085Z,23.43
2018-05-29T16:40:07.054Z,21.47
2018-05-29T16:42:34.780Z,20.63
2018-05-29T16:45:02.367Z,39.87
2018-05-29T16:47:30.007Z,45.90
2018-05-29T16:49:57.570Z,36.57
2018-05-29T16:52:25.175Z,61.23
2018-05-29T16:54:52.833Z,66.33
2018-05-29T16:57:20.446Z,73.07
2018-05-29T16:59:48.059Z,104.27
2018-05-29T17:02:15.685Z,58.47
2018-05-29T17:04:43.297Z,40.83
2018-05-29T17:07:10.868Z,34.60
2018-05-29T17:09:43.751Z,32.10
2018-05-29T17:12:11.384Z,34.00
2018-05-29T17:14:38.914Z,37.10
2018-05-29T17:17:06.588Z,53.20
2018-05-29T17:19:34.991Z,29.33
2018-05-29T17:22:02.618Z,23.27
2018-05-29T17:24:31.028Z,25.20
2018-05-29T17:26:58.741Z,34.97
2018-05-29T17:29:27.274Z,30.60
2018-05-29T17:31:55.024Z,33.93
2018-05-29T17:34:23.005Z,29.37
2018-05-29T17:36:50.649Z,36.00
2018-05-29T17:39:18.415Z,49.70
2018-05-29T17:41:46.633Z,36.07
2018-05-29T17:44:14.442Z,29.07
2018-05-29T17:46:42.133Z,20.87
2018-05-29T17:49:09.755Z,21.90
2018-05-29T17:51:38.278Z,25.33
2018-05-29T17:54:06.010Z,23.73
2018-05-29T17:56:33.732Z,25.47
2018-05-29T17:59:01.363Z,33.93
2018-05-29T18:01:29.003Z,16.03
2018-05-29T18:03:56.582Z,20.47
2018-05-29T18:06:24.395Z,20.23
2018-05-29T18:08:52.053Z,14.03
2018-05-29T18:11:20.591Z,17.13
2018-05-29T18:13:48.211Z,14.63
2018-05-29T18:16:16.648Z,22.47
2018-05-29T18:18:44.450Z,21.70
2018-05-29T18:21:12.031Z,26.13
2018-05-29T18:26:33.944Z,18.53
2018-05-29T18:29:01.603Z,15.67
2018-05-29T18:31:29.245Z,16.13
2018-05-29T18:33:56.877Z,16.27
2018-05-29T18:36:25.250Z,18.23
2018-05-29T18:38:53.069Z,22.33
2018-05-29T18:41:20.693Z,17.63
2018-05-29T18:43:48.395Z,16.13
2018-05-29T18:46:16.016Z,15.90
2018-05-29T18:48:44.428Z,22.10
2018-05-29T18:51:12.000Z,21.13
2018-05-29T18:53:40.180Z,19.20
2018-05-29T18:56:08.152Z,18.10
2018-05-29T18:58:35.940Z,17.57
2018-05-29T19:01:03.640Z,20.67
2018-05-29T19:03:32.124Z,18.47
2018-05-29T19:05:59.637Z,17.50
2018-05-29T19:08:28.037Z,16.33
2018-05-29T19:10:57.254Z,20.60
2018-05-29T19:13:29.106Z,18.17
2018-05-29T19:15:58.124Z,20.30
2018-05-29T19:18:26.674Z,24.67
2018-05-29T19:20:54.530Z,19.53
2018-05-29T19:23:22.892Z,23.67
2018-05-29T19:25:51.665Z,19.10
2018-05-29T19:28:19.869Z,21.60
2018-05-29T19:30:47.475Z,20.73
2018-05-29T19:33:21.149Z,16.80
2018-05-29T19:35:48.809Z,21.10
2018-05-29T19:38:17.992Z,18.93
2018-05-29T19:40:56.188Z,33.37
2018-05-29T19:43:24.278Z,20.80
2018-05-29T19:45:52.319Z,24.23
2018-05-29T19:48:21.458Z,23.73
2018-05-29T19:50:50.049Z,24.87
2018-05-29T19:53:18.445Z,23.03
2018-05-29T19:55:52.892Z,19.70
2018-05-29T19:58:23.431Z,26.17
2018-05-29T20:00:51.317Z,24.67
2018-05-29T20:03:21.858Z,22.80
2018-05-29T20:05:52.313Z,31.97
2018-05-29T20:10:55.658Z,24.67
2018-05-29T20:13:25.930Z,19.50
2018-05-29T20:15:55.242Z,24.73
2018-05-29T20:20:59.143Z,25.20
2018-05-29T20:23:27.019Z,23.03
2018-05-29T20:25:56.436Z,29.23
2018-05-29T20:28:25.430Z,23.73
2018-05-29T20:30:53.680Z,28.33
2018-05-29T20:33:21.290Z,21.83
2018-05-29T20:35:48.984Z,27.47
2018-05-29T20:38:17.702Z,20.10
2018-05-29T20:40:45.408Z,31.50
2018-05-29T20:43:13.095Z,16.53
2018-05-29T20:45:41.423Z,18.50
2018-05-29T20:48:09.225Z,21.50
2018-05-29T20:50:37.193Z,21.00
2018-05-29T20:53:05.155Z,16.10
2018-05-29T20:55:33.274Z,27.43
2018-05-29T20:58:02.245Z,15.73
2018-05-29T21:00:30.102Z,16.10
2018-05-29T21:02:58.293Z,14.00
2018-05-29T21:05:26.098Z,10.90
2018-05-29T21:07:54.525Z,13.20
2018-05-29T21:10:22.500Z,17.70
2018-05-29T21:12:51.329Z,16.70
2018-05-29T21:15:18.934Z,10.57
2018-05-29T21:17:53.000Z,20.80
2018-05-29T21:20:21.002Z,18.57
2018-05-29T21:22:49.103Z,12.00
2018-05-29T21:28:11.224Z,16.13
2018-05-29T21:30:39.317Z,14.83
2018-05-29T21:33:07.392Z,12.73
2018-05-29T21:35:35.476Z,10.83
2018-05-29T21:38:03.476Z,10.77
2018-05-29T21:40:31.840Z,11.77
2018-05-29T21:42:59.831Z,10.43
2018-05-29T21:45:28.073Z,11.40
2018-05-29T21:47:56.301Z,8.30
2018-05-29T21:50:24.944Z,10.23
2018-05-29T21:55:40.562Z,12.87
2018-05-29T21:58:08.480Z,8.50
2018-05-29T22:00:36.763Z,11.53
2018-05-29T22:03:04.664Z,9.50
2018-05-29T22:05:32.649Z,10.00
2018-05-29T22:08:00.967Z,8.40
2018-05-29T22:10:29.210Z,15.23
2018-05-29T22:12:58.588Z,10.50
