createdAt,value
2018-09-09T00:03:18.452Z,56.90
2018-09-09T00:13:23.000Z,57.00
2018-09-09T00:23:27.696Z,56.90
2018-09-09T00:33:32.299Z,56.90
2018-09-09T00:43:37.996Z,56.90
2018-09-09T00:53:43.434Z,57.00
2018-09-09T01:03:48.638Z,57.00
2018-09-09T01:13:53.249Z,56.90
2018-09-09T01:23:57.899Z,56.90
2018-09-09T01:34:02.649Z,56.90
2018-09-09T01:44:07.516Z,56.90
2018-09-09T01:54:13.076Z,56.90
2018-09-09T02:04:18.606Z,56.90
2018-09-09T02:14:23.149Z,56.90
2018-09-09T02:24:29.137Z,56.90
2018-09-09T02:34:33.773Z,57.00
2018-09-09T02:44:39.580Z,57.10
2018-09-09T02:54:44.213Z,57.00
2018-09-09T03:04:48.869Z,56.90
2018-09-09T03:14:53.528Z,56.90
2018-09-09T03:24:58.396Z,57.00
2018-09-09T03:35:04.127Z,57.30
2018-09-09T03:45:08.859Z,57.00
2018-09-09T03:55:14.531Z,57.10
2018-09-09T04:05:19.148Z,57.10
2018-09-09T04:15:23.684Z,57.10
2018-09-09T04:25:28.466Z,57.10
2018-09-09T04:35:33.015Z,57.10
2018-09-09T04:45:37.548Z,57.20
2018-09-09T04:55:42.339Z,57.20
2018-09-09T05:05:47.080Z,57.10
2018-09-09T05:15:52.009Z,57.10
2018-09-09T05:25:56.785Z,57.10
2018-09-09T05:36:01.456Z,57.10
2018-09-09T05:46:06.000Z,57.10
2018-09-09T05:56:10.692Z,57.00
2018-09-09T06:06:16.391Z,57.10
2018-09-09T06:16:21.185Z,57.10
2018-09-09T06:26:26.006Z,57.20
2018-09-09T06:36:30.685Z,57.20
2018-09-09T06:46:35.661Z,57.20
2018-09-09T06:56:40.529Z,57.20
2018-09-09T07:06:45.288Z,57.20
2018-09-09T07:16:50.871Z,57.30
2018-09-09T07:26:56.051Z,57.20
2018-09-09T07:37:01.774Z,57.20
2018-09-09T07:47:06.569Z,57.20
2018-09-09T07:57:11.124Z,57.20
2018-09-09T08:07:15.663Z,57.20
2018-09-09T08:17:20.392Z,57.20
2018-09-09T08:27:25.020Z,57.20
2018-09-09T08:37:29.755Z,57.30
2018-09-09T08:47:34.319Z,57.30
2018-09-09T08:57:39.224Z,58.00
2018-09-09T09:07:44.028Z,57.40
2018-09-09T09:17:48.548Z,57.40
2018-09-09T09:27:53.435Z,58.00
2018-09-09T09:37:58.205Z,57.30
2018-09-09T09:48:02.794Z,57.50
2018-09-09T16:18:13.014Z,57.20
2018-09-09T16:28:18.663Z,57.10
2018-09-09T16:38:23.483Z,57.10
2018-09-09T16:48:28.223Z,57.10
2018-09-09T16:58:32.790Z,57.10
2018-09-09T17:08:37.423Z,57.10
2018-09-09T17:18:42.207Z,57.10
2018-09-09T17:28:47.069Z,57.20
2018-09-09T17:38:51.715Z,57.20
2018-09-09T17:48:56.383Z,57.20
2018-09-09T17:59:01.153Z,57.20
2018-09-09T18:09:08.461Z,57.20
2018-09-09T18:19:13.093Z,57.20
2018-09-09T18:29:17.844Z,57.20
2018-09-09T18:39:22.495Z,57.20
2018-09-09T18:49:27.230Z,57.30
2018-09-09T18:59:31.832Z,57.30
2018-09-09T19:09:36.372Z,57.30
2018-09-09T19:19:41.045Z,57.30
2018-09-09T19:29:45.585Z,57.30
2018-09-09T19:39:50.227Z,57.30
2018-09-09T19:49:54.976Z,57.30
2018-09-09T19:59:59.539Z,57.30
2018-09-09T20:10:04.081Z,57.30
2018-09-09T20:20:08.732Z,57.30
2018-09-09T20:30:13.386Z,57.30
2018-09-09T20:40:18.010Z,57.30
2018-09-09T20:50:23.351Z,57.20
2018-09-09T21:00:27.931Z,57.10
2018-09-09T21:10:32.537Z,57.10
2018-09-09T21:20:37.184Z,57.20
2018-09-09T21:30:41.772Z,57.10
2018-09-09T21:40:46.451Z,57.10
2018-09-09T21:50:51.104Z,57.10
2018-09-09T22:01:01.016Z,57.10
2018-09-09T22:11:05.627Z,57.10
2018-09-09T22:21:10.296Z,57.40
2018-09-09T22:31:14.880Z,57.10
2018-09-09T22:41:19.692Z,57.00
2018-09-09T22:51:24.255Z,57.10
2018-09-09T23:01:29.028Z,57.00
2018-09-09T23:11:34.698Z,57.00
2018-09-09T23:21:39.249Z,57.00
2018-09-09T23:31:43.836Z,57.10
2018-09-09T23:41:48.568Z,57.10
2018-09-09T23:51:54.303Z,57.10
