createdAt,value
2023-01-08T00:00:34.455Z,70.95
2023-01-08T00:01:34.384Z,70.34
2023-01-08T00:02:34.414Z,70.13
2023-01-08T00:03:34.473Z,69.62
2023-01-08T00:04:34.345Z,69.62
2023-01-08T00:05:34.336Z,69.01
2023-01-08T00:06:35.628Z,70.13
2023-01-08T00:07:34.346Z,69.72
2023-01-08T00:08:34.343Z,69.31
2023-01-08T00:09:34.286Z,69.24
2023-01-08T00:10:34.270Z,69.24
2023-01-08T00:11:34.285Z,68.73
2023-01-08T00:12:34.281Z,68.42
2023-01-08T00:13:34.304Z,68.22
2023-01-08T00:14:34.235Z,68.32
2023-01-08T00:15:34.213Z,67.60
2023-01-08T00:16:34.210Z,67.71
2023-01-08T00:17:34.211Z,67.60
2023-01-08T00:18:34.165Z,67.60
2023-01-08T00:19:34.159Z,67.60
2023-01-08T00:20:34.175Z,67.60
2023-01-08T00:21:34.117Z,67.30
2023-01-08T00:22:34.118Z,67.60
2023-01-08T00:23:34.107Z,67.50
2023-01-08T00:24:34.077Z,67.40
2023-01-08T00:25:34.072Z,66.89
2023-01-08T00:26:34.051Z,66.58
2023-01-08T00:27:34.057Z,66.28
2023-01-08T00:28:34.034Z,66.17
2023-01-08T00:29:34.030Z,65.66
2023-01-08T00:30:34.023Z,65.77
2023-01-08T00:31:34.003Z,66.89
2023-01-08T00:32:33.986Z,66.78
2023-01-08T00:33:33.953Z,66.58
2023-01-08T00:34:33.949Z,66.38
2023-01-08T00:35:33.949Z,66.38
2023-01-08T00:36:33.930Z,67.19
2023-01-08T00:37:33.918Z,66.99
2023-01-08T00:38:33.893Z,67.19
2023-01-08T00:39:33.870Z,66.69
2023-01-08T00:40:33.861Z,66.78
2023-01-08T00:41:33.861Z,66.99
2023-01-08T00:42:33.860Z,66.99
2023-01-08T00:43:33.837Z,66.69
2023-01-08T00:44:33.820Z,65.87
2023-01-08T00:45:40.854Z,66.28
2023-01-08T00:46:33.776Z,66.28
2023-01-08T00:47:33.776Z,66.28
2023-01-08T00:48:33.774Z,66.07
2023-01-08T00:49:33.735Z,66.28
2023-01-08T00:50:33.725Z,66.78
2023-01-08T00:51:33.708Z,66.89
2023-01-08T00:52:33.708Z,66.99
2023-01-08T00:53:33.710Z,65.97
2023-01-08T00:54:33.703Z,66.38
2023-01-08T00:55:33.655Z,67.10
2023-01-08T00:56:33.654Z,66.78
2023-01-08T00:57:33.626Z,66.48
2023-01-08T00:58:33.636Z,66.28
2023-01-08T00:59:33.756Z,65.97
2023-01-08T01:00:33.595Z,66.28
2023-01-08T01:01:33.714Z,66.78
2023-01-08T01:02:33.567Z,66.07
2023-01-08T01:03:33.575Z,66.48
2023-01-08T01:04:33.558Z,65.77
2023-01-08T01:05:33.521Z,65.66
2023-01-08T01:06:33.507Z,66.78
2023-01-08T01:07:33.507Z,66.78
2023-01-08T01:08:33.486Z,66.58
2023-01-08T01:09:33.474Z,65.87
2023-01-08T01:10:33.468Z,65.87
2023-01-08T01:11:33.438Z,65.97
2023-01-08T01:12:33.448Z,65.66
2023-01-08T01:13:33.408Z,66.07
2023-01-08T01:14:33.412Z,65.97
2023-01-08T01:15:33.379Z,66.28
2023-01-08T01:16:33.471Z,66.28
2023-01-08T01:17:33.390Z,65.97
2023-01-08T01:18:33.366Z,66.07
2023-01-08T01:19:33.339Z,66.07
2023-01-08T01:20:33.330Z,66.28
2023-01-08T01:21:33.308Z,65.77
2023-01-08T01:22:33.309Z,65.56
2023-01-08T01:23:33.269Z,65.46
2023-01-08T01:24:33.282Z,65.56
2023-01-08T01:25:33.270Z,65.66
2023-01-08T01:26:33.249Z,65.56
2023-01-08T01:27:33.251Z,65.77
2023-01-08T01:28:33.220Z,65.25
2023-01-08T01:29:33.202Z,65.56
2023-01-08T01:30:33.208Z,65.56
2023-01-08T01:31:33.179Z,65.46
2023-01-08T01:32:33.180Z,64.95
2023-01-08T01:33:33.150Z,65.46
2023-01-08T01:34:33.131Z,65.77
2023-01-08T01:35:33.118Z,65.05
2023-01-08T01:36:33.112Z,65.36
2023-01-08T01:37:33.131Z,65.25
2023-01-08T01:38:33.080Z,65.25
2023-01-08T01:39:33.076Z,64.95
2023-01-08T01:40:33.051Z,64.84
2023-01-08T01:41:33.038Z,65.05
2023-01-08T01:42:33.049Z,64.54
2023-01-08T01:43:33.013Z,64.23
2023-01-08T01:44:33.005Z,63.92
2023-01-08T01:45:33.029Z,63.82
2023-01-08T01:46:32.970Z,63.82
2023-01-08T01:47:32.984Z,62.90
2023-01-08T01:48:32.950Z,62.49
2023-01-08T01:49:32.923Z,62.18
2023-01-08T01:50:32.941Z,62.18
2023-01-08T01:51:32.922Z,61.98
2023-01-08T01:52:32.893Z,61.77
2023-01-08T01:53:32.891Z,61.67
2023-01-08T01:54:32.864Z,61.98
2023-01-08T01:55:32.853Z,61.57
2023-01-08T01:56:32.854Z,61.36
2023-01-08T01:57:32.814Z,61.67
2023-01-08T01:58:32.819Z,61.16
2023-01-08T01:59:32.786Z,60.96
2023-01-08T02:00:32.784Z,61.06
2023-01-08T02:01:32.877Z,61.16
2023-01-08T02:02:32.797Z,60.75
2023-01-08T02:03:32.743Z,61.06
2023-01-08T02:04:32.751Z,60.96
2023-01-08T02:05:32.715Z,60.55
2023-01-08T02:06:32.693Z,60.03
2023-01-08T02:07:32.715Z,60.68
2023-01-08T02:08:32.666Z,60.47
2023-01-08T02:09:32.651Z,60.44
2023-01-08T02:10:32.651Z,60.44
2023-01-08T02:11:32.653Z,60.35
2023-01-08T02:12:32.665Z,60.35
2023-01-08T02:13:32.602Z,60.44
2023-01-08T02:14:32.594Z,60.55
2023-01-08T02:15:32.572Z,59.63
2023-01-08T02:16:32.614Z,60.65
2023-01-08T02:17:32.535Z,60.14
2023-01-08T02:18:32.559Z,60.24
2023-01-08T02:19:32.515Z,60.35
2023-01-08T02:20:32.516Z,59.94
2023-01-08T02:21:32.524Z,60.14
2023-01-08T02:22:32.485Z,59.73
2023-01-08T02:23:32.467Z,59.42
2023-01-08T02:24:32.468Z,59.66
2023-01-08T02:25:32.435Z,59.66
2023-01-08T02:26:32.459Z,60.03
2023-01-08T02:27:32.416Z,59.94
2023-01-08T02:28:32.408Z,59.83
2023-01-08T02:29:32.384Z,60.03
2023-01-08T02:30:32.414Z,60.14
2023-01-08T02:31:32.394Z,60.03
2023-01-08T02:32:32.347Z,59.94
2023-01-08T02:33:32.328Z,60.35
2023-01-08T02:34:32.325Z,60.65
2023-01-08T02:35:32.309Z,60.44
2023-01-08T02:36:32.309Z,60.03
2023-01-08T02:37:32.281Z,60.24
2023-01-08T02:38:32.266Z,60.03
2023-01-08T02:39:32.244Z,60.75
2023-01-08T02:40:32.237Z,61.06
2023-01-08T02:41:32.250Z,60.65
2023-01-08T02:42:32.221Z,60.85
2023-01-08T02:43:32.197Z,60.75
2023-01-08T02:44:32.188Z,60.24
2023-01-08T02:45:32.182Z,60.55
2023-01-08T02:46:32.180Z,60.44
2023-01-08T02:47:32.145Z,60.65
2023-01-08T02:48:32.141Z,60.75
2023-01-08T02:49:32.122Z,60.96
2023-01-08T02:50:32.115Z,60.85
2023-01-08T02:51:32.109Z,60.75
2023-01-08T02:52:32.086Z,60.96
2023-01-08T02:53:32.068Z,61.26
2023-01-08T02:54:32.054Z,61.26
2023-01-08T02:55:32.030Z,61.16
2023-01-08T02:56:32.045Z,60.75
2023-01-08T02:57:32.011Z,61.36
2023-01-08T02:58:32.013Z,61.67
2023-01-08T02:59:31.978Z,61.77
2023-01-08T03:00:31.977Z,61.54
2023-01-08T03:01:32.107Z,61.47
2023-01-08T03:02:31.994Z,61.85
2023-01-08T03:03:31.927Z,62.08
2023-01-08T03:04:31.938Z,62.08
2023-01-08T03:05:31.890Z,62.08
2023-01-08T03:06:31.901Z,62.08
2023-01-08T03:07:31.875Z,61.57
2023-01-08T03:08:31.850Z,62.16
2023-01-08T03:09:31.868Z,61.77
2023-01-08T03:10:31.838Z,62.39
2023-01-08T03:11:31.850Z,62.46
2023-01-08T03:12:31.810Z,62.05
2023-01-08T03:13:31.792Z,61.95
2023-01-08T03:14:31.780Z,61.34
2023-01-08T03:15:31.770Z,61.24
2023-01-08T03:16:31.789Z,61.26
2023-01-08T03:17:31.747Z,61.06
2023-01-08T03:18:31.722Z,60.72
2023-01-08T03:19:31.714Z,60.24
2023-01-08T03:20:31.693Z,58.91
2023-01-08T03:21:31.699Z,58.70
2023-01-08T03:22:31.681Z,58.61
2023-01-08T03:23:31.653Z,57.79
2023-01-08T03:24:31.652Z,57.79
2023-01-08T03:25:31.627Z,57.79
2023-01-08T03:26:31.651Z,57.68
2023-01-08T03:27:31.601Z,57.99
2023-01-08T03:28:31.586Z,57.58
2023-01-08T03:29:31.565Z,57.38
2023-01-08T03:30:31.618Z,57.68
2023-01-08T03:31:31.556Z,57.89
2023-01-08T03:32:31.536Z,57.28
2023-01-08T03:33:31.515Z,57.17
2023-01-08T03:34:31.507Z,56.87
2023-01-08T03:35:31.491Z,56.66
2023-01-08T03:36:31.497Z,56.97
2023-01-08T03:37:31.463Z,57.07
2023-01-08T03:38:31.455Z,57.28
2023-01-08T03:39:31.436Z,56.56
2023-01-08T03:40:31.424Z,56.35
2023-01-08T03:41:31.429Z,56.25
2023-01-08T03:42:31.404Z,56.35
2023-01-08T03:43:31.397Z,56.35
2023-01-08T03:44:31.368Z,55.94
2023-01-08T03:45:31.367Z,55.84
2023-01-08T03:46:31.434Z,56.35
2023-01-08T03:47:31.327Z,55.74
2023-01-08T03:48:31.322Z,55.33
2023-01-08T03:49:31.308Z,54.82
2023-01-08T03:50:31.303Z,55.02
2023-01-08T03:51:31.301Z,54.85
2023-01-08T03:52:31.269Z,54.41
2023-01-08T03:53:31.253Z,54.21
2023-01-08T03:54:31.240Z,54.00
2023-01-08T03:55:31.213Z,54.21
2023-01-08T03:56:31.229Z,54.10
2023-01-08T03:57:31.194Z,53.69
2023-01-08T03:58:31.178Z,53.82
2023-01-08T03:59:31.158Z,53.90
2023-01-08T04:00:31.163Z,54.10
2023-01-08T04:01:31.228Z,54.03
2023-01-08T04:02:31.278Z,54.33
2023-01-08T04:03:31.113Z,53.90
2023-01-08T04:04:31.113Z,54.23
2023-01-08T04:05:31.079Z,54.41
2023-01-08T04:06:31.089Z,54.82
2023-01-08T04:07:31.077Z,55.33
2023-01-08T04:08:31.060Z,55.64
2023-01-08T04:09:31.041Z,55.84
2023-01-08T04:10:31.059Z,55.94
2023-01-08T04:11:31.009Z,55.84
2023-01-08T04:12:31.008Z,56.05
2023-01-08T04:13:30.982Z,56.46
2023-01-08T04:14:30.969Z,56.56
2023-01-08T04:15:30.979Z,56.25
2023-01-08T04:16:30.960Z,56.15
2023-01-08T04:17:30.931Z,55.74
2023-01-08T04:18:30.920Z,55.23
2023-01-08T04:19:30.900Z,54.92
2023-01-08T04:20:30.910Z,54.21
2023-01-08T04:21:30.880Z,53.49
2023-01-08T04:22:30.867Z,52.87
2023-01-08T04:23:30.848Z,52.47
2023-01-08T04:24:30.842Z,51.95
2023-01-08T04:25:30.843Z,52.16
2023-01-08T04:26:30.815Z,52.26
2023-01-08T04:27:30.813Z,51.65
2023-01-08T04:28:30.783Z,51.37
2023-01-08T04:29:30.774Z,50.85
2023-01-08T04:30:30.780Z,50.85
2023-01-08T04:31:30.783Z,50.75
2023-01-08T04:32:30.739Z,50.34
2023-01-08T04:33:30.725Z,50.14
2023-01-08T04:34:30.704Z,50.14
2023-01-08T04:35:30.707Z,50.34
2023-01-08T04:36:30.679Z,49.93
2023-01-08T04:37:30.668Z,49.83
2023-01-08T04:38:30.663Z,50.04
2023-01-08T04:39:30.632Z,50.65
2023-01-08T04:40:30.974Z,50.24
2023-01-08T04:41:30.612Z,50.55
2023-01-08T04:42:30.600Z,50.55
2023-01-08T04:43:30.583Z,51.16
2023-01-08T04:44:30.596Z,51.06
2023-01-08T04:45:30.583Z,51.67
2023-01-08T04:46:30.597Z,51.47
2023-01-08T04:47:30.537Z,51.67
2023-01-08T04:48:30.515Z,51.88
2023-01-08T04:49:30.514Z,51.98
2023-01-08T04:50:30.505Z,51.47
2023-01-08T04:51:30.482Z,51.98
2023-01-08T04:52:30.456Z,52.49
2023-01-08T04:53:30.466Z,52.59
2023-01-08T04:54:30.454Z,52.49
2023-01-08T04:55:30.452Z,52.39
2023-01-08T04:56:30.417Z,52.39
2023-01-08T04:57:30.405Z,52.70
2023-01-08T04:58:30.386Z,53.11
2023-01-08T04:59:30.374Z,52.80
2023-01-08T05:00:30.377Z,52.90
2023-01-08T05:01:30.463Z,53.00
2023-01-08T05:02:30.513Z,53.52
2023-01-08T05:03:30.365Z,53.41
2023-01-08T05:04:30.307Z,53.62
2023-01-08T05:05:30.314Z,53.41
2023-01-08T05:06:30.275Z,53.21
2023-01-08T05:07:30.287Z,53.31
2023-01-08T05:08:30.259Z,53.21
2023-01-08T05:09:30.238Z,53.92
2023-01-08T05:10:30.248Z,53.52
2023-01-08T05:11:30.561Z,53.92
2023-01-08T05:12:30.195Z,53.62
2023-01-08T05:13:30.185Z,53.52
2023-01-08T05:14:30.167Z,53.82
2023-01-08T05:15:30.291Z,54.23
2023-01-08T05:16:30.147Z,54.13
2023-01-08T05:17:30.128Z,54.85
2023-01-08T05:18:30.131Z,55.36
2023-01-08T05:19:30.125Z,55.36
2023-01-08T05:20:30.125Z,55.15
2023-01-08T05:21:30.075Z,55.97
2023-01-08T05:22:30.062Z,56.07
2023-01-08T05:23:30.056Z,56.18
2023-01-08T05:24:30.039Z,56.28
2023-01-08T05:25:30.055Z,56.48
2023-01-08T05:26:30.014Z,57.81
2023-01-08T05:27:29.999Z,58.63
2023-01-08T05:28:29.984Z,58.53
2023-01-08T05:29:30.012Z,58.94
2023-01-08T05:30:29.940Z,59.96
2023-01-08T05:31:29.996Z,59.66
2023-01-08T05:32:29.919Z,60.17
2023-01-08T05:33:29.911Z,60.06
2023-01-08T05:34:29.908Z,60.27
2023-01-08T05:35:29.890Z,59.96
2023-01-08T05:36:29.874Z,59.76
2023-01-08T05:37:29.860Z,59.45
2023-01-08T05:38:29.854Z,59.76
2023-01-08T05:39:29.861Z,59.55
2023-01-08T05:40:29.818Z,59.25
2023-01-08T05:41:29.803Z,59.04
2023-01-08T05:42:29.792Z,58.84
2023-01-08T05:43:29.782Z,58.84
2023-01-08T05:44:29.781Z,58.66
2023-01-08T05:45:29.753Z,58.22
2023-01-08T05:46:29.816Z,57.92
2023-01-08T05:47:29.741Z,57.81
2023-01-08T05:48:29.702Z,57.61
2023-01-08T05:49:29.713Z,58.12
2023-01-08T05:50:29.706Z,58.66
2023-01-08T05:51:29.673Z,58.33
2023-01-08T05:52:29.655Z,58.53
2023-01-08T05:53:29.656Z,58.53
2023-01-08T05:54:29.662Z,58.15
2023-01-08T05:55:29.641Z,58.15
2023-01-08T05:56:29.593Z,57.84
2023-01-08T05:57:29.601Z,57.74
2023-01-08T05:58:29.573Z,57.53
2023-01-08T05:59:29.592Z,57.53
2023-01-08T06:00:29.543Z,57.33
2023-01-08T06:01:29.607Z,57.33
2023-01-08T06:02:29.547Z,57.12
2023-01-08T06:03:29.506Z,56.61
2023-01-08T06:04:29.593Z,56.82
2023-01-08T06:05:29.495Z,57.12
2023-01-08T06:06:29.464Z,57.53
2023-01-08T06:07:29.459Z,57.43
2023-01-08T06:08:29.442Z,58.15
2023-01-08T06:09:29.477Z,57.94
2023-01-08T06:10:29.437Z,58.33
2023-01-08T06:11:29.406Z,59.38
2023-01-08T06:12:29.387Z,59.48
2023-01-08T06:13:29.375Z,60.10
2023-01-08T06:14:29.378Z,60.17
2023-01-08T06:15:29.357Z,60.88
2023-01-08T06:16:29.341Z,61.09
2023-01-08T06:17:29.329Z,61.29
2023-01-08T06:18:29.456Z,61.91
2023-01-08T06:19:29.317Z,62.62
2023-01-08T06:20:29.289Z,63.34
2023-01-08T06:21:29.274Z,63.24
2023-01-08T06:22:29.247Z,63.44
2023-01-08T06:23:29.251Z,63.75
2023-01-08T06:24:29.228Z,63.85
2023-01-08T06:25:29.234Z,63.75
2023-01-08T06:26:29.195Z,65.08
2023-01-08T06:27:29.187Z,65.49
2023-01-08T06:28:29.168Z,65.80
2023-01-08T06:29:29.166Z,66.41
2023-01-08T06:30:29.158Z,65.59
2023-01-08T06:31:29.214Z,64.26
2023-01-08T06:32:29.118Z,56.69
2023-01-08T06:33:29.115Z,56.71
2023-01-08T06:34:29.087Z,49.57
2023-01-08T06:35:29.102Z,51.51
2023-01-08T06:36:29.071Z,56.90
2023-01-08T06:37:29.058Z,54.46
2023-01-08T06:38:29.040Z,53.64
2023-01-08T06:39:29.041Z,52.33
2023-01-08T06:40:29.009Z,52.23
2023-01-08T06:41:28.998Z,51.12
2023-01-08T06:42:28.989Z,49.99
2023-01-08T06:43:28.978Z,50.10
2023-01-08T06:44:28.976Z,47.04
2023-01-08T06:45:28.948Z,48.38
2023-01-08T06:47:38.754Z,46.01
2023-01-08T06:48:38.735Z,45.10
2023-01-08T06:49:38.721Z,44.80
2023-01-08T06:50:38.709Z,43.46
2023-01-08T06:51:38.689Z,43.36
2023-01-08T06:52:38.675Z,43.16
2023-01-08T06:53:38.663Z,43.67
2023-01-08T06:54:38.671Z,42.74
2023-01-08T06:55:38.653Z,42.23
2023-01-08T06:56:52.639Z,42.54
2023-01-08T06:57:39.656Z,42.23
2023-01-08T06:58:38.610Z,41.93
2023-01-08T06:59:38.604Z,41.51
2023-01-08T07:00:38.585Z,41.20
2023-01-08T07:01:38.687Z,41.31
2023-01-08T07:02:38.714Z,41.51
2023-01-08T07:03:38.558Z,41.51
2023-01-08T07:04:38.520Z,41.00
2023-01-08T07:05:38.527Z,41.00
2023-01-08T07:06:38.519Z,40.59
2023-01-08T07:07:38.494Z,40.17
2023-01-08T07:08:38.476Z,40.28
2023-01-08T07:09:38.530Z,39.76
2023-01-08T07:10:38.457Z,39.66
2023-01-08T07:11:38.421Z,39.87
2023-01-08T07:12:38.423Z,39.64
2023-01-08T07:13:38.401Z,39.36
2023-01-08T07:14:38.516Z,39.23
2023-01-08T07:15:38.395Z,39.44
2023-01-08T07:16:38.358Z,39.56
2023-01-08T07:17:38.370Z,39.66
2023-01-08T07:18:38.368Z,39.56
2023-01-08T07:19:38.333Z,39.87
2023-01-08T07:20:38.326Z,39.66
2023-01-08T07:21:38.310Z,39.15
2023-01-08T07:22:38.292Z,39.76
2023-01-08T07:23:38.311Z,39.76
2023-01-08T07:24:38.296Z,39.97
2023-01-08T07:25:38.302Z,39.66
2023-01-08T07:26:38.239Z,39.97
2023-01-08T07:27:38.226Z,39.97
2023-01-08T07:28:38.217Z,40.48
2023-01-08T07:29:38.192Z,40.69
2023-01-08T07:30:38.191Z,40.38
2023-01-08T07:31:38.201Z,40.17
2023-01-08T07:32:38.171Z,39.87
2023-01-08T07:33:38.172Z,39.97
2023-01-08T07:34:38.150Z,40.59
2023-01-08T07:35:38.140Z,40.79
2023-01-08T07:36:38.099Z,41.00
2023-01-08T07:37:38.079Z,40.89
2023-01-08T07:38:38.070Z,40.89
2023-01-08T07:39:38.076Z,40.89
2023-01-08T07:40:39.465Z,41.31
2023-01-08T07:41:38.041Z,42.13
2023-01-08T07:42:38.022Z,42.33
2023-01-08T07:43:38.006Z,42.95
2023-01-08T07:44:38.000Z,42.85
2023-01-08T07:45:38.001Z,43.16
2023-01-08T07:46:38.055Z,43.16
2023-01-08T07:47:37.946Z,43.67
2023-01-08T07:48:37.931Z,45.21
2023-01-08T07:49:37.939Z,46.24
2023-01-08T07:50:38.754Z,46.14
2023-01-08T07:51:37.892Z,46.34
2023-01-08T07:52:37.881Z,46.86
2023-01-08T07:53:37.891Z,47.27
2023-01-08T07:54:37.882Z,47.58
2023-01-08T07:55:37.854Z,47.67
2023-01-08T07:56:37.828Z,47.58
2023-01-08T07:57:37.810Z,47.47
2023-01-08T07:58:37.801Z,47.88
2023-01-08T07:59:37.791Z,47.67
2023-01-08T08:00:37.795Z,47.58
2023-01-08T08:01:37.863Z,47.58
2023-01-08T08:02:37.857Z,47.16
2023-01-08T08:03:37.778Z,46.86
2023-01-08T08:04:37.741Z,46.75
2023-01-08T08:05:37.721Z,46.65
2023-01-08T08:06:37.703Z,46.34
2023-01-08T08:07:37.709Z,46.34
2023-01-08T08:08:37.683Z,47.27
2023-01-08T08:09:37.663Z,48.19
2023-01-08T08:10:37.664Z,47.58
2023-01-08T08:11:37.632Z,47.78
2023-01-08T08:12:37.620Z,48.19
2023-01-08T08:13:37.606Z,48.71
2023-01-08T08:14:37.603Z,49.04
2023-01-08T08:15:37.589Z,49.24
2023-01-08T08:16:37.566Z,49.35
2023-01-08T08:17:37.549Z,50.16
2023-01-08T08:18:37.543Z,49.76
2023-01-08T08:19:37.525Z,50.16
2023-01-08T08:20:37.551Z,49.96
2023-01-08T08:21:37.492Z,50.27
2023-01-08T08:22:37.483Z,49.76
2023-01-08T08:23:37.482Z,49.86
2023-01-08T08:24:37.476Z,50.06
2023-01-08T08:25:37.474Z,49.96
2023-01-08T08:26:37.430Z,49.76
2023-01-08T08:27:37.414Z,49.76
2023-01-08T08:28:37.411Z,49.65
2023-01-08T08:29:37.394Z,49.35
2023-01-08T08:30:37.429Z,48.93
2023-01-08T08:31:37.429Z,49.24
2023-01-08T08:32:37.373Z,49.35
2023-01-08T08:33:37.344Z,49.24
2023-01-08T08:34:37.376Z,49.04
2023-01-08T08:35:37.338Z,49.55
2023-01-08T08:36:37.312Z,49.44
2023-01-08T08:37:37.272Z,50.16
2023-01-08T08:38:37.272Z,50.06
2023-01-08T08:39:37.258Z,50.68
2023-01-08T08:40:37.272Z,49.96
2023-01-08T08:41:37.250Z,50.58
2023-01-08T08:42:37.245Z,51.61
2023-01-08T08:43:37.220Z,51.40
2023-01-08T08:44:37.195Z,51.50
2023-01-08T08:45:37.193Z,51.92
2023-01-08T08:46:37.241Z,52.53
2023-01-08T08:47:37.168Z,52.64
2023-01-08T08:48:37.151Z,52.43
2023-01-08T08:49:37.124Z,52.33
2023-01-08T08:50:37.135Z,52.73
2023-01-08T08:51:37.100Z,52.43
2023-01-08T08:52:37.087Z,52.84
2023-01-08T08:53:37.097Z,53.15
2023-01-08T08:54:37.063Z,52.84
2023-01-08T08:55:37.082Z,53.56
2023-01-08T08:56:37.038Z,53.87
2023-01-08T08:57:37.029Z,53.45
2023-01-08T08:58:37.015Z,53.45
2023-01-08T08:59:37.008Z,54.07
2023-01-08T09:00:37.004Z,54.28
2023-01-08T09:01:37.070Z,54.17
2023-01-08T09:02:37.107Z,54.17
2023-01-08T09:03:36.970Z,53.25
2023-01-08T09:04:36.930Z,53.94
2023-01-08T09:05:36.943Z,54.66
2023-01-08T09:06:36.905Z,55.69
2023-01-08T09:07:36.909Z,55.49
2023-01-08T09:08:36.876Z,55.90
2023-01-08T09:09:36.871Z,57.23
2023-01-08T09:10:36.884Z,57.54
2023-01-08T09:11:36.856Z,58.06
2023-01-08T09:12:36.836Z,57.75
2023-01-08T09:13:36.808Z,58.98
2023-01-08T09:14:36.798Z,58.78
2023-01-08T09:15:36.797Z,59.16
2023-01-08T09:16:36.879Z,59.47
2023-01-08T09:17:36.767Z,60.29
2023-01-08T09:18:36.787Z,60.49
2023-01-08T09:19:36.748Z,60.60
2023-01-08T09:20:36.746Z,61.00
2023-01-08T09:21:36.701Z,61.62
2023-01-08T09:22:36.691Z,61.90
2023-01-08T09:23:36.689Z,61.70
2023-01-08T09:24:36.678Z,61.60
2023-01-08T09:25:36.689Z,62.62
2023-01-08T09:26:36.658Z,62.52
2023-01-08T09:27:36.637Z,62.52
2023-01-08T09:28:36.615Z,63.00
2023-01-08T09:29:36.587Z,64.23
2023-01-08T09:30:36.594Z,64.44
2023-01-08T09:31:36.649Z,64.85
2023-01-08T09:32:36.561Z,64.31
2023-01-08T09:33:36.538Z,64.61
2023-01-08T09:34:36.534Z,64.92
2023-01-08T09:35:36.524Z,64.51
2023-01-08T09:36:36.526Z,65.95
2023-01-08T09:37:36.487Z,66.77
2023-01-08T09:38:36.483Z,65.95
2023-01-08T09:39:36.468Z,67.46
2023-01-08T09:40:36.455Z,66.02
2023-01-08T09:41:36.450Z,66.33
2023-01-08T09:42:36.445Z,66.84
2023-01-08T09:43:36.418Z,66.33
2023-01-08T09:44:36.430Z,67.05
2023-01-08T09:45:36.388Z,67.14
2023-01-08T09:46:36.414Z,66.94
2023-01-08T09:47:36.356Z,67.56
2023-01-08T09:48:36.353Z,66.30
2023-01-08T09:49:36.327Z,67.02
2023-01-08T09:50:36.321Z,66.91
2023-01-08T09:51:36.338Z,66.60
2023-01-08T09:52:36.356Z,67.63
2023-01-08T09:53:36.292Z,68.35
2023-01-08T09:54:36.261Z,67.08
2023-01-08T09:55:36.291Z,61.96
2023-01-08T09:56:36.241Z,65.72
2023-01-08T09:57:36.238Z,70.33
2023-01-08T09:58:36.212Z,70.84
2023-01-08T09:59:36.221Z,69.95
2023-01-08T10:00:36.266Z,71.49
2023-01-08T10:01:36.412Z,71.39
2023-01-08T10:02:36.265Z,71.69
2023-01-08T10:03:36.140Z,71.28
2023-01-08T10:04:36.131Z,69.92
2023-01-08T10:05:36.119Z,72.52
2023-01-08T10:06:36.126Z,73.33
2023-01-08T10:07:36.083Z,72.38
2023-01-08T10:08:36.094Z,72.20
2023-01-08T10:09:36.063Z,72.58
2023-01-08T10:10:36.064Z,72.99
2023-01-08T10:11:36.079Z,72.38
2023-01-08T10:12:36.026Z,73.50
2023-01-08T10:13:36.019Z,75.14
2023-01-08T10:14:36.021Z,75.55
2023-01-08T10:15:36.002Z,76.17
2023-01-08T10:16:36.151Z,75.55
2023-01-08T10:17:35.985Z,77.50
2023-01-08T10:18:35.947Z,77.19
2023-01-08T10:19:35.932Z,77.60
2023-01-08T10:20:35.915Z,77.60
2023-01-08T10:21:35.946Z,77.09
2023-01-08T10:22:35.896Z,76.57
2023-01-08T10:23:35.874Z,76.27
2023-01-08T10:24:35.885Z,76.68
2023-01-08T10:25:35.845Z,76.98
2023-01-08T10:26:35.857Z,76.98
2023-01-08T10:27:35.821Z,75.82
2023-01-08T10:28:35.804Z,76.43
2023-01-08T10:29:35.796Z,75.76
2023-01-08T10:30:35.795Z,76.47
2023-01-08T10:31:35.854Z,76.95
2023-01-08T10:32:35.768Z,75.93
2023-01-08T10:33:35.736Z,76.23
2023-01-08T10:34:35.729Z,76.54
2023-01-08T10:35:35.706Z,75.07
2023-01-08T10:36:35.727Z,77.32
2023-01-08T10:37:35.677Z,76.30
2023-01-08T10:38:35.678Z,77.42
2023-01-08T10:39:35.657Z,77.42
2023-01-08T10:40:35.649Z,78.24
2023-01-08T10:41:35.666Z,78.61
2023-01-08T10:42:35.619Z,80.29
2023-01-08T10:43:35.608Z,78.34
2023-01-08T10:44:35.596Z,78.75
2023-01-08T10:45:35.597Z,80.29
2023-01-08T10:46:35.599Z,79.27
2023-01-08T10:47:35.568Z,79.37
2023-01-08T10:48:35.556Z,78.65
2023-01-08T10:49:35.516Z,79.16
2023-01-08T10:50:35.519Z,78.34
2023-01-08T10:51:35.551Z,78.24
2023-01-08T10:52:35.495Z,78.72
2023-01-08T10:53:35.525Z,78.92
2023-01-08T10:54:35.466Z,78.00
2023-01-08T10:55:35.452Z,79.02
2023-01-08T10:56:35.441Z,79.53
2023-01-08T10:57:35.432Z,79.33
2023-01-08T10:58:35.420Z,79.02
2023-01-08T10:59:35.389Z,80.87
2023-01-08T11:00:35.449Z,80.46
2023-01-08T11:01:35.415Z,79.64
2023-01-08T11:02:38.148Z,79.53
2023-01-08T11:03:35.339Z,79.02
2023-01-08T11:04:35.341Z,79.84
2023-01-08T11:05:35.315Z,78.61
2023-01-08T11:06:35.303Z,78.31
2023-01-08T11:07:35.289Z,78.61
2023-01-08T11:08:35.274Z,79.53
2023-01-08T11:09:35.266Z,79.43
2023-01-08T11:10:35.252Z,80.15
2023-01-08T11:11:35.239Z,79.74
2023-01-08T11:12:35.222Z,80.25
2023-01-08T11:13:35.206Z,82.09
2023-01-08T11:14:35.209Z,80.01
2023-01-08T11:15:35.203Z,81.65
2023-01-08T11:16:35.206Z,82.56
2023-01-08T11:17:35.153Z,80.52
2023-01-08T11:18:35.136Z,80.62
2023-01-08T11:19:35.155Z,80.93
2023-01-08T11:20:35.141Z,81.34
2023-01-08T11:21:35.104Z,81.65
2023-01-08T11:22:35.079Z,82.81
2023-01-08T11:23:35.073Z,81.03
2023-01-08T11:24:35.054Z,82.56
2023-01-08T11:25:35.063Z,81.85
2023-01-08T11:26:35.032Z,81.95
2023-01-08T11:27:35.041Z,81.34
2023-01-08T11:28:35.007Z,80.52
2023-01-08T11:29:34.995Z,80.32
2023-01-08T11:30:34.995Z,79.91
2023-01-08T11:31:35.021Z,81.44
2023-01-08T11:32:34.945Z,81.34
2023-01-08T11:33:34.943Z,81.03
2023-01-08T11:34:34.915Z,82.36
2023-01-08T11:35:34.934Z,82.46
2023-01-08T11:36:34.895Z,81.24
2023-01-08T11:37:34.885Z,81.65
2023-01-08T11:38:34.885Z,80.32
2023-01-08T11:39:34.867Z,82.15
2023-01-08T11:40:34.861Z,83.48
2023-01-08T11:41:34.836Z,83.18
2023-01-08T11:42:34.814Z,82.15
2023-01-08T11:43:34.805Z,81.20
2023-01-08T11:44:34.787Z,82.42
2023-01-08T11:45:34.825Z,82.32
2023-01-08T11:46:34.761Z,82.42
2023-01-08T11:47:34.756Z,83.75
2023-01-08T11:48:34.735Z,83.44
2023-01-08T11:49:34.728Z,81.91
2023-01-08T11:50:34.745Z,82.83
2023-01-08T11:51:34.705Z,82.93
2023-01-08T11:52:34.686Z,83.95
2023-01-08T11:53:34.679Z,84.67
2023-01-08T11:54:34.659Z,84.16
2023-01-08T11:55:34.666Z,83.44
2023-01-08T11:56:34.628Z,84.67
2023-01-08T11:57:34.628Z,84.06
2023-01-08T11:58:34.627Z,83.54
2023-01-08T11:59:34.615Z,81.54
2023-01-08T12:00:34.601Z,78.68
2023-01-08T12:01:34.603Z,74.80
2023-01-08T12:02:34.631Z,71.39
2023-01-08T12:03:34.636Z,72.20
2023-01-08T12:04:34.543Z,64.61
2023-01-08T12:05:34.534Z,60.47
2023-01-08T12:06:36.860Z,57.41
2023-01-08T12:07:34.491Z,52.38
2023-01-08T12:08:34.489Z,48.60
2023-01-08T12:09:34.461Z,45.50
2023-01-08T12:10:34.480Z,42.72
2023-01-08T12:11:34.441Z,42.02
2023-01-08T12:12:34.428Z,44.59
2023-01-08T12:13:34.410Z,44.29
2023-01-08T12:14:34.408Z,45.31
2023-01-08T12:15:34.411Z,46.86
2023-01-08T12:16:34.438Z,44.29
2023-01-08T12:17:34.381Z,42.85
2023-01-08T12:18:34.341Z,41.41
2023-01-08T12:19:34.330Z,43.98
2023-01-08T12:20:34.355Z,45.91
2023-01-08T12:21:34.314Z,45.91
2023-01-08T12:22:34.309Z,46.53
2023-01-08T12:23:34.286Z,46.50
2023-01-08T12:24:34.275Z,45.07
2023-01-08T12:25:34.268Z,44.65
2023-01-08T12:26:34.249Z,46.20
2023-01-08T12:27:55.321Z,46.81
2023-01-08T12:28:35.203Z,44.76
2023-01-08T12:29:34.194Z,46.40
2023-01-08T12:30:34.202Z,45.27
2023-01-08T12:31:34.193Z,45.99
2023-01-08T12:32:34.157Z,45.07
2023-01-08T12:33:34.143Z,43.71
2023-01-08T12:34:34.164Z,45.25
2023-01-08T12:35:34.123Z,45.76
2023-01-08T12:36:34.114Z,45.76
2023-01-08T12:37:34.086Z,45.56
2023-01-08T12:38:34.072Z,45.36
2023-01-08T12:39:34.071Z,47.09
2023-01-08T12:40:34.053Z,46.77
2023-01-08T12:41:34.052Z,45.84
2023-01-08T12:42:34.040Z,45.54
2023-01-08T12:43:34.014Z,46.15
2023-01-08T12:44:34.005Z,48.92
2023-01-08T12:45:34.084Z,49.23
2023-01-08T12:46:41.009Z,49.74
2023-01-08T12:47:33.949Z,49.21
2023-01-08T12:48:33.942Z,49.93
2023-01-08T12:49:33.930Z,52.28
2023-01-08T12:50:33.922Z,57.51
2023-01-08T12:51:33.920Z,55.36
2023-01-08T12:52:33.887Z,57.20
2023-01-08T12:53:33.880Z,55.36