createdAt,value
2022-07-30T00:00:06.461Z,88.28
2022-07-30T00:00:41.641Z,87.78
2022-07-30T00:01:16.904Z,87.38
2022-07-30T00:01:52.018Z,87.78
2022-07-30T00:02:27.319Z,88.39
2022-07-30T00:03:02.506Z,87.58
2022-07-30T00:03:37.857Z,87.58
2022-07-30T00:04:13.202Z,87.98
2022-07-30T00:04:48.190Z,87.98
2022-07-30T00:05:23.390Z,87.68
2022-07-30T00:05:58.588Z,87.78
2022-07-30T00:06:33.786Z,87.58
2022-07-30T00:07:09.118Z,87.78
2022-07-30T00:07:44.126Z,87.78
2022-07-30T00:08:19.630Z,88.48
2022-07-30T00:08:55.011Z,87.92
2022-07-30T00:09:30.132Z,87.68
2022-07-30T00:10:05.413Z,88.28
2022-07-30T00:10:40.895Z,87.82
2022-07-30T00:11:16.089Z,88.59
2022-07-30T00:11:51.272Z,88.59
2022-07-30T00:12:26.568Z,88.39
2022-07-30T00:13:01.845Z,88.23
2022-07-30T00:13:37.051Z,87.92
2022-07-30T00:14:12.039Z,88.93
2022-07-30T00:14:47.143Z,88.83
2022-07-30T00:15:22.467Z,88.89
2022-07-30T00:15:57.556Z,89.03
2022-07-30T00:16:32.681Z,88.83
2022-07-30T00:17:07.792Z,88.83
2022-07-30T00:17:42.936Z,88.83
2022-07-30T00:18:18.205Z,89.03
2022-07-30T00:18:53.402Z,88.83
2022-07-30T00:19:28.732Z,88.93
2022-07-30T00:20:04.213Z,88.93
2022-07-30T00:20:39.305Z,88.43
2022-07-30T00:21:30.327Z,88.63
2022-07-30T00:21:49.480Z,88.63
2022-07-30T00:22:24.763Z,89.07
2022-07-30T00:22:59.847Z,88.73
2022-07-30T00:23:35.037Z,88.43
2022-07-30T00:24:10.324Z,89.23
2022-07-30T00:24:45.713Z,88.93
2022-07-30T00:25:20.699Z,88.12
2022-07-30T00:25:55.910Z,88.93
2022-07-30T00:26:31.440Z,88.83
2022-07-30T00:27:06.642Z,89.13
2022-07-30T00:27:41.746Z,88.93
2022-07-30T00:28:17.121Z,89.03
2022-07-30T00:28:52.420Z,89.23
2022-07-30T00:29:27.717Z,88.93
2022-07-30T00:30:02.928Z,88.83
2022-07-30T00:30:38.462Z,88.93
2022-07-30T00:31:13.969Z,88.63
2022-07-30T00:31:49.205Z,89.13
2022-07-30T00:32:24.394Z,88.63
2022-07-30T00:32:59.499Z,88.73
2022-07-30T00:33:34.695Z,88.43
2022-07-30T00:34:09.893Z,89.34
2022-07-30T00:34:44.992Z,89.43
2022-07-30T00:35:19.849Z,89.64
2022-07-30T00:35:55.433Z,89.23
2022-07-30T00:36:30.726Z,89.07
2022-07-30T00:37:05.795Z,89.07
2022-07-30T00:37:41.295Z,89.03
2022-07-30T00:38:16.379Z,88.77
2022-07-30T00:38:51.568Z,88.63
2022-07-30T00:39:26.590Z,89.28
2022-07-30T00:40:01.980Z,88.67
2022-07-30T00:40:37.157Z,88.87
2022-07-30T00:41:12.449Z,88.37
2022-07-30T00:41:47.656Z,88.87
2022-07-30T00:42:22.533Z,89.23
2022-07-30T00:42:58.124Z,89.28
2022-07-30T00:43:33.227Z,89.58
2022-07-30T00:44:08.521Z,89.17
2022-07-30T00:44:44.215Z,89.68
2022-07-30T00:45:19.305Z,89.68
2022-07-30T00:45:54.611Z,89.17
2022-07-30T00:46:29.717Z,90.39
2022-07-30T00:47:05.181Z,89.88
2022-07-30T00:47:40.510Z,89.07
2022-07-30T00:48:15.694Z,89.07
2022-07-30T00:48:50.849Z,89.58
2022-07-30T00:49:26.148Z,89.28
2022-07-30T00:50:01.249Z,88.06
2022-07-30T00:50:36.188Z,89.28
2022-07-30T00:51:11.469Z,89.48
2022-07-30T00:51:46.669Z,88.57
2022-07-30T00:52:21.974Z,89.48
2022-07-30T00:52:57.058Z,89.37
2022-07-30T00:53:32.570Z,89.17
2022-07-30T00:54:07.674Z,88.92
2022-07-30T00:54:42.676Z,89.88
2022-07-30T00:55:17.962Z,89.28
2022-07-30T00:55:52.943Z,89.12
2022-07-30T00:56:28.567Z,89.37
2022-07-30T00:57:04.035Z,89.22
2022-07-30T00:57:39.209Z,89.37
2022-07-30T00:58:14.216Z,89.17
2022-07-30T00:58:49.010Z,89.22
2022-07-30T00:59:24.133Z,90.33
2022-07-30T00:59:59.509Z,89.62
2022-07-30T01:00:34.619Z,90.12
2022-07-30T01:01:09.652Z,90.63
2022-07-30T01:01:44.855Z,89.92
2022-07-30T01:02:20.131Z,90.73
2022-07-30T01:02:55.388Z,90.33
2022-07-30T01:03:30.690Z,89.83
2022-07-30T01:04:06.002Z,89.72
2022-07-30T01:04:41.098Z,90.23
2022-07-30T01:05:16.689Z,90.33
2022-07-30T01:05:51.784Z,89.83
2022-07-30T01:06:27.063Z,90.23
2022-07-30T01:07:02.622Z,90.12
2022-07-30T01:07:37.556Z,90.33
2022-07-30T01:08:12.741Z,90.23
2022-07-30T01:08:48.248Z,90.03
2022-07-30T01:09:23.968Z,90.23
2022-07-30T01:09:59.349Z,89.92
2022-07-30T01:10:34.540Z,90.53
2022-07-30T01:11:10.029Z,90.23
2022-07-30T01:11:45.031Z,90.23
2022-07-30T01:12:20.307Z,90.63
2022-07-30T01:12:55.595Z,90.94
2022-07-30T01:13:30.906Z,90.53
2022-07-30T01:14:06.110Z,90.12
2022-07-30T01:14:41.649Z,90.53
2022-07-30T01:15:16.849Z,90.83
2022-07-30T01:15:52.014Z,90.43
2022-07-30T01:16:27.265Z,90.43
2022-07-30T01:17:02.943Z,90.33
2022-07-30T01:17:37.796Z,90.33
2022-07-30T01:18:12.994Z,90.63
2022-07-30T01:18:48.099Z,90.94
2022-07-30T01:19:23.229Z,90.12
2022-07-30T01:19:58.726Z,90.53
2022-07-30T01:20:33.636Z,90.33
2022-07-30T01:21:09.026Z,90.23
2022-07-30T01:21:44.545Z,90.53
2022-07-30T01:22:19.835Z,90.03
2022-07-30T01:22:55.040Z,90.33
2022-07-30T01:23:30.458Z,90.33
2022-07-30T01:24:05.650Z,89.83
2022-07-30T01:24:40.961Z,90.03
2022-07-30T01:25:16.167Z,91.03
2022-07-30T01:25:51.403Z,90.12
2022-07-30T01:26:26.804Z,90.43
2022-07-30T01:27:02.119Z,90.73
2022-07-30T01:27:37.026Z,90.12
2022-07-30T01:28:11.924Z,90.12
2022-07-30T01:28:46.927Z,90.07
2022-07-30T01:29:22.046Z,90.78
2022-07-30T01:29:57.436Z,90.94
2022-07-30T01:30:32.527Z,90.78
2022-07-30T01:31:08.048Z,91.34
2022-07-30T01:31:43.507Z,90.58
2022-07-30T01:32:18.468Z,90.37
2022-07-30T01:32:53.670Z,90.07
2022-07-30T01:33:28.952Z,90.47
2022-07-30T01:34:04.466Z,90.67
2022-07-30T01:34:39.675Z,90.53
2022-07-30T01:35:15.002Z,90.58
2022-07-30T01:35:50.485Z,90.88
2022-07-30T01:36:25.689Z,90.17
2022-07-30T01:37:01.194Z,90.27
2022-07-30T01:37:36.114Z,90.07
2022-07-30T01:38:11.710Z,90.47
2022-07-30T01:38:46.908Z,90.27
2022-07-30T01:39:22.229Z,90.17
2022-07-30T01:39:57.330Z,90.58
2022-07-30T01:40:32.541Z,89.97
2022-07-30T01:41:08.063Z,90.17
2022-07-30T01:41:43.266Z,90.17
2022-07-30T01:42:18.581Z,90.58
2022-07-30T01:42:53.756Z,90.27
2022-07-30T01:43:28.954Z,90.37
2022-07-30T01:44:03.861Z,90.27
2022-07-30T01:44:38.959Z,90.07
2022-07-30T01:45:14.255Z,90.37
2022-07-30T01:45:49.372Z,90.17
2022-07-30T01:46:24.638Z,90.17
2022-07-30T01:47:00.096Z,90.17
2022-07-30T01:47:35.239Z,90.47
2022-07-30T01:48:10.417Z,90.17
2022-07-30T01:48:45.852Z,90.47
2022-07-30T01:49:21.347Z,90.37
2022-07-30T01:49:56.931Z,90.98
2022-07-30T01:50:31.929Z,91.08
2022-07-30T01:51:06.903Z,91.78
2022-07-30T01:51:42.013Z,91.89
2022-07-30T01:52:17.031Z,90.98
2022-07-30T01:52:52.339Z,90.78
2022-07-30T01:53:27.551Z,90.58
2022-07-30T01:54:02.851Z,90.47
2022-07-30T01:54:38.267Z,90.27
2022-07-30T01:55:17.166Z,90.47
2022-07-30T01:55:48.790Z,90.37
2022-07-30T01:56:24.920Z,90.37
2022-07-30T01:56:59.584Z,90.37
2022-07-30T01:57:34.549Z,90.37
2022-07-30T01:58:09.805Z,90.37
2022-07-30T01:58:45.111Z,90.17
2022-07-30T01:59:20.161Z,90.58
2022-07-30T01:59:55.266Z,90.58
2022-07-30T02:00:30.287Z,90.67
2022-07-30T02:01:05.293Z,90.58
2022-07-30T02:01:40.569Z,90.37
2022-07-30T02:02:18.145Z,90.88
2022-07-30T02:02:50.885Z,90.37
2022-07-30T02:03:26.060Z,90.07
2022-07-30T02:04:01.335Z,90.62
2022-07-30T02:04:36.456Z,90.78
2022-07-30T02:05:11.657Z,91.08
2022-07-30T02:05:46.763Z,91.22
2022-07-30T02:06:22.047Z,90.37
2022-07-30T02:06:57.290Z,90.78
2022-07-30T02:07:32.598Z,90.62
2022-07-30T02:08:07.678Z,91.73
2022-07-30T02:08:43.085Z,90.17
2022-07-30T02:09:18.208Z,90.21
2022-07-30T02:09:53.397Z,90.82
2022-07-30T02:10:28.314Z,91.02
2022-07-30T02:11:03.725Z,90.52
2022-07-30T02:11:39.306Z,90.62
2022-07-30T02:12:14.307Z,90.31
2022-07-30T02:12:49.399Z,90.11
2022-07-30T02:13:24.505Z,90.37
2022-07-30T02:13:59.722Z,90.27
2022-07-30T02:14:34.760Z,90.31
2022-07-30T02:15:09.860Z,90.21
2022-07-30T02:15:45.076Z,90.52
2022-07-30T02:16:20.291Z,90.72
2022-07-30T02:16:55.537Z,91.83
2022-07-30T02:17:39.452Z,92.03
2022-07-30T02:18:05.746Z,90.52
2022-07-30T02:18:40.860Z,90.72
2022-07-30T02:19:16.247Z,91.02
2022-07-30T02:19:51.451Z,91.53
2022-07-30T02:20:28.343Z,91.02
2022-07-30T02:21:02.614Z,90.92
2022-07-30T02:21:37.268Z,90.62
2022-07-30T02:22:12.172Z,90.11
2022-07-30T02:22:47.483Z,91.22
2022-07-30T02:23:22.665Z,91.02
2022-07-30T02:23:58.071Z,90.82
2022-07-30T02:24:33.089Z,90.31
2022-07-30T02:25:08.196Z,91.22
2022-07-30T02:25:43.782Z,90.82
2022-07-30T02:26:18.872Z,90.92
2022-07-30T02:26:53.980Z,91.02
2022-07-30T02:27:29.458Z,90.86
2022-07-30T02:28:04.554Z,90.86
2022-07-30T02:28:39.783Z,90.92
2022-07-30T02:29:15.214Z,91.57
2022-07-30T02:29:50.426Z,91.83
2022-07-30T02:30:25.746Z,91.12
2022-07-30T02:31:01.446Z,91.87
2022-07-30T02:31:36.779Z,91.93
2022-07-30T02:32:11.951Z,91.02
2022-07-30T02:32:47.168Z,91.53
2022-07-30T02:33:22.470Z,91.37
2022-07-30T02:33:57.581Z,91.16
2022-07-30T02:34:32.798Z,90.62
2022-07-30T02:35:07.906Z,90.92
2022-07-30T02:35:43.116Z,91.53
2022-07-30T02:36:18.396Z,90.86
2022-07-30T02:36:53.703Z,90.82
2022-07-30T02:37:43.227Z,90.96
2022-07-30T02:38:04.122Z,92.28
2022-07-30T02:38:39.420Z,92.08
2022-07-30T02:39:14.927Z,91.16
2022-07-30T02:39:50.322Z,90.92
2022-07-30T02:40:25.524Z,90.76
2022-07-30T02:41:00.546Z,90.96
2022-07-30T02:41:35.767Z,91.47
2022-07-30T02:42:11.059Z,91.27
2022-07-30T02:42:46.278Z,91.12
2022-07-30T02:43:21.680Z,90.86
2022-07-30T02:43:56.793Z,92.08
2022-07-30T02:44:32.024Z,92.08
2022-07-30T02:45:07.128Z,91.47
2022-07-30T02:45:42.432Z,91.27
2022-07-30T02:46:17.658Z,91.47
2022-07-30T02:46:52.909Z,91.16
2022-07-30T02:47:28.087Z,91.06
2022-07-30T02:48:03.391Z,91.87
2022-07-30T02:48:38.438Z,90.96
2022-07-30T02:49:13.532Z,91.16
2022-07-30T02:49:48.698Z,90.76
2022-07-30T02:50:23.787Z,90.86
2022-07-30T02:50:59.305Z,91.16
2022-07-30T02:51:34.624Z,90.76
2022-07-30T02:52:09.761Z,91.06
2022-07-30T02:52:44.922Z,90.66
2022-07-30T02:55:25.493Z,90.66
2022-07-30T02:56:00.662Z,92.08
2022-07-30T02:56:35.833Z,91.47
2022-07-30T02:57:11.338Z,91.16
2022-07-30T02:57:46.748Z,91.27
2022-07-30T02:58:22.239Z,90.86
2022-07-30T02:58:57.468Z,92.28
2022-07-30T02:59:32.784Z,91.87
2022-07-30T03:00:07.986Z,91.67
2022-07-30T03:00:43.310Z,91.71
2022-07-30T03:01:18.413Z,92.08
2022-07-30T03:01:53.677Z,92.28
2022-07-30T03:02:29.430Z,92.18
2022-07-30T03:03:03.632Z,91.97
2022-07-30T03:03:38.832Z,92.12
2022-07-30T03:04:14.140Z,90.76
2022-07-30T03:04:49.667Z,90.56
2022-07-30T03:05:24.524Z,91.97
2022-07-30T03:05:59.904Z,90.96
2022-07-30T03:06:34.794Z,90.66
2022-07-30T03:07:10.064Z,91.37
2022-07-30T03:07:44.974Z,90.86
2022-07-30T03:08:20.081Z,90.96
2022-07-30T03:08:54.965Z,90.86
2022-07-30T03:09:51.248Z,91.16
2022-07-30T03:10:05.545Z,90.86
2022-07-30T03:10:40.559Z,90.60
2022-07-30T03:11:15.720Z,90.66
2022-07-30T03:11:51.001Z,90.56
2022-07-30T03:12:26.113Z,90.76
2022-07-30T03:13:01.201Z,90.80
2022-07-30T03:13:36.305Z,90.70
2022-07-30T03:14:11.618Z,90.86
2022-07-30T03:14:46.933Z,91.11
2022-07-30T03:15:22.326Z,91.31
2022-07-30T03:15:57.691Z,91.20
2022-07-30T03:16:32.806Z,91.41
2022-07-30T03:17:08.010Z,91.57
2022-07-30T03:17:43.430Z,91.77
2022-07-30T03:18:18.700Z,91.41
2022-07-30T03:18:54.296Z,92.12
2022-07-30T03:19:29.598Z,92.12
2022-07-30T03:20:04.901Z,92.18
2022-07-30T03:20:39.913Z,92.22
2022-07-30T03:21:15.101Z,91.87
2022-07-30T03:21:50.505Z,92.32
2022-07-30T03:22:27.954Z,92.08
2022-07-30T03:23:01.195Z,92.02
2022-07-30T03:23:36.181Z,92.12
2022-07-30T03:24:11.405Z,90.91
2022-07-30T03:24:46.600Z,90.80
2022-07-30T03:25:21.588Z,90.91
2022-07-30T03:25:57.047Z,92.02
2022-07-30T03:26:32.121Z,92.02
2022-07-30T03:27:07.319Z,91.20
2022-07-30T03:27:42.501Z,91.92
2022-07-30T03:28:18.109Z,92.02
2022-07-30T03:28:53.211Z,92.02
2022-07-30T03:29:28.417Z,92.28
2022-07-30T03:30:03.736Z,92.32
2022-07-30T03:30:38.617Z,92.12
2022-07-30T03:31:14.085Z,92.72
2022-07-30T03:31:49.322Z,92.02
2022-07-30T03:32:26.270Z,92.02
2022-07-30T03:33:00.149Z,92.02
2022-07-30T03:33:38.117Z,91.92
2022-07-30T03:34:10.357Z,91.16
2022-07-30T03:34:45.348Z,91.00
2022-07-30T03:35:20.747Z,91.51
2022-07-30T03:35:55.940Z,90.80
2022-07-30T03:36:31.033Z,91.61
2022-07-30T03:37:06.318Z,92.02
2022-07-30T03:37:41.528Z,91.97
2022-07-30T03:38:16.819Z,91.87
2022-07-30T03:38:52.198Z,92.42
2022-07-30T03:39:27.615Z,91.31
2022-07-30T03:40:02.603Z,91.41
2022-07-30T03:40:37.705Z,92.22
2022-07-30T03:41:12.799Z,92.42
2022-07-30T03:41:48.188Z,92.02
2022-07-30T03:42:23.498Z,92.72
2022-07-30T03:42:58.582Z,92.02
2022-07-30T03:43:34.204Z,92.42
2022-07-30T03:44:09.291Z,92.12
2022-07-30T03:44:44.696Z,92.42
2022-07-30T03:45:19.850Z,91.92
2022-07-30T03:45:55.554Z,92.12
2022-07-30T03:46:30.698Z,91.92
2022-07-30T03:47:06.164Z,92.22
2022-07-30T03:47:41.231Z,92.12
2022-07-30T03:48:16.325Z,91.92
2022-07-30T03:48:51.638Z,92.32
2022-07-30T03:49:26.989Z,92.02
2022-07-30T03:50:02.133Z,92.02
2022-07-30T03:50:37.838Z,91.92
2022-07-30T03:51:13.036Z,92.22
2022-07-30T03:51:48.220Z,92.22
2022-07-30T03:52:23.603Z,92.22
2022-07-30T03:52:58.738Z,92.42
2022-07-30T03:53:34.008Z,92.12
2022-07-30T03:54:13.138Z,92.02
2022-07-30T03:54:44.618Z,92.02
2022-07-30T03:55:19.613Z,92.06
2022-07-30T03:55:55.030Z,92.22
2022-07-30T03:56:29.906Z,92.42
2022-07-30T03:57:04.927Z,92.12
2022-07-30T03:57:40.010Z,92.32
2022-07-30T03:58:15.302Z,92.12
2022-07-30T03:58:50.492Z,92.36
2022-07-30T03:59:25.716Z,92.12
2022-07-30T04:00:00.917Z,92.26
2022-07-30T04:00:36.121Z,92.52
2022-07-30T04:01:11.597Z,92.12
2022-07-30T04:01:47.021Z,92.12
2022-07-30T04:02:22.011Z,92.32
2022-07-30T04:02:57.126Z,92.42
2022-07-30T04:03:32.270Z,92.67
2022-07-30T04:04:07.500Z,93.18
2022-07-30T04:04:42.820Z,92.67
2022-07-30T04:05:18.025Z,92.26
2022-07-30T04:05:53.008Z,92.16
2022-07-30T04:06:28.370Z,92.26
2022-07-30T04:07:03.753Z,92.02
2022-07-30T04:07:41.402Z,92.02
2022-07-30T04:08:13.973Z,92.67
2022-07-30T04:08:49.260Z,92.67
2022-07-30T04:09:24.485Z,92.47
2022-07-30T04:09:59.477Z,92.87
2022-07-30T04:10:34.456Z,92.02
2022-07-30T04:11:09.748Z,92.16
2022-07-30T04:11:44.748Z,92.67
2022-07-30T04:12:20.157Z,92.47
2022-07-30T04:12:55.263Z,92.72
2022-07-30T04:13:30.551Z,92.32
2022-07-30T04:14:05.671Z,92.26
2022-07-30T04:14:40.953Z,92.02
2022-07-30T04:16:37.947Z,92.22
2022-07-30T04:16:38.115Z,92.06
2022-07-30T04:16:39.313Z,92.06
2022-07-30T04:17:02.147Z,92.06
2022-07-30T04:17:37.070Z,92.26
2022-07-30T04:18:12.207Z,92.26
2022-07-30T04:18:47.705Z,92.02
2022-07-30T04:19:22.624Z,91.86
2022-07-30T04:19:58.028Z,92.47
2022-07-30T04:20:33.309Z,93.38
2022-07-30T04:21:16.062Z,93.27
2022-07-30T04:21:44.232Z,93.38
2022-07-30T04:22:19.427Z,93.54
2022-07-30T04:22:54.620Z,92.97
2022-07-30T04:23:29.704Z,93.23
2022-07-30T04:24:05.592Z,92.93
2022-07-30T04:24:40.021Z,93.27
2022-07-30T04:25:24.231Z,92.32
2022-07-30T04:25:50.528Z,92.32
2022-07-30T04:26:26.028Z,92.72
2022-07-30T04:27:01.322Z,92.83
2022-07-30T04:27:36.116Z,92.72
2022-07-30T04:28:11.422Z,92.42
2022-07-30T04:28:46.498Z,92.02
2022-07-30T04:29:24.456Z,92.42
2022-07-30T04:29:56.999Z,92.36
2022-07-30T04:30:32.295Z,92.16
2022-07-30T04:31:07.689Z,92.22
2022-07-30T04:31:42.919Z,92.72
2022-07-30T04:32:18.073Z,92.63
2022-07-30T04:32:53.357Z,92.87
2022-07-30T04:33:28.566Z,92.12
2022-07-30T04:34:04.783Z,92.32
2022-07-30T04:34:39.156Z,92.32
2022-07-30T04:35:49.688Z,92.63
2022-07-30T04:35:51.057Z,92.57
2022-07-30T04:36:25.156Z,92.12
2022-07-30T04:37:00.655Z,92.72
2022-07-30T04:37:35.528Z,92.63
2022-07-30T04:38:10.843Z,92.63
2022-07-30T04:38:46.022Z,92.72
2022-07-30T04:39:21.438Z,92.12
2022-07-30T04:39:56.528Z,92.02
2022-07-30T04:40:31.730Z,92.02
2022-07-30T04:41:06.912Z,92.02
2022-07-30T04:41:48.997Z,92.02
2022-07-30T04:42:17.600Z,92.02
2022-07-30T04:42:52.979Z,92.26
2022-07-30T04:43:28.196Z,92.22
2022-07-30T04:44:03.405Z,92.32
2022-07-30T04:44:38.478Z,91.92
2022-07-30T04:45:13.950Z,92.42
2022-07-30T04:45:48.749Z,92.63
2022-07-30T04:46:24.857Z,92.32
2022-07-30T04:46:59.481Z,92.36
2022-07-30T04:47:34.519Z,92.02
2022-07-30T04:48:09.790Z,92.32
2022-07-30T04:48:48.126Z,91.96
2022-07-30T04:49:19.764Z,92.02
2022-07-30T04:49:54.893Z,92.02
2022-07-30T04:50:30.205Z,91.82
2022-07-30T04:51:05.783Z,91.92
2022-07-30T04:51:40.785Z,92.32
2022-07-30T04:52:15.767Z,92.12
2022-07-30T04:52:50.891Z,92.12
2022-07-30T04:53:26.374Z,92.42
2022-07-30T04:54:01.563Z,92.02
2022-07-30T04:54:36.828Z,92.12
2022-07-30T04:55:12.019Z,92.22
2022-07-30T04:55:47.212Z,92.63
2022-07-30T04:56:22.379Z,92.12
2022-07-30T04:56:57.403Z,91.71
2022-07-30T04:57:32.802Z,92.12
2022-07-30T04:58:07.899Z,92.02
2022-07-30T04:58:43.285Z,91.92
2022-07-30T04:59:18.296Z,92.32
2022-07-30T04:59:53.489Z,91.92
2022-07-30T05:00:31.005Z,92.32
2022-07-30T05:01:03.983Z,92.12
2022-07-30T05:01:40.195Z,92.32
2022-07-30T05:02:14.631Z,92.18
2022-07-30T05:02:49.965Z,92.02
2022-07-30T05:03:25.066Z,92.18
2022-07-30T05:04:00.260Z,91.92
2022-07-30T05:04:35.469Z,91.67
2022-07-30T05:05:10.657Z,92.32
2022-07-30T05:05:45.671Z,92.08
2022-07-30T05:06:20.876Z,92.18
2022-07-30T05:06:56.175Z,92.28
2022-07-30T05:07:31.673Z,92.32
2022-07-30T05:08:06.862Z,92.18
2022-07-30T05:08:42.086Z,92.18
2022-07-30T05:09:17.282Z,92.28
2022-07-30T05:09:52.508Z,91.97
2022-07-30T05:10:27.697Z,91.77
2022-07-30T05:11:03.084Z,92.28
2022-07-30T05:11:38.080Z,91.97
2022-07-30T05:12:13.270Z,92.58
2022-07-30T05:12:48.471Z,91.97
2022-07-30T05:13:27.593Z,91.57
2022-07-30T05:13:58.773Z,91.87
2022-07-30T05:14:34.224Z,90.86
2022-07-30T05:15:09.515Z,91.16
2022-07-30T05:15:45.163Z,92.08
2022-07-30T05:16:20.552Z,91.87
2022-07-30T05:16:56.112Z,91.87
2022-07-30T05:17:31.501Z,92.03
2022-07-30T05:18:06.717Z,91.22
2022-07-30T05:18:42.037Z,90.82
2022-07-30T05:19:17.326Z,90.62
2022-07-30T05:19:52.743Z,90.86
2022-07-30T05:20:28.232Z,90.82
2022-07-30T05:21:03.423Z,90.72
2022-07-30T05:21:38.828Z,90.62
2022-07-30T05:22:14.053Z,91.02
2022-07-30T05:22:50.655Z,90.52
2022-07-30T05:23:24.635Z,90.52
2022-07-30T05:23:59.726Z,90.52
2022-07-30T05:24:35.073Z,90.21
2022-07-30T05:25:16.261Z,90.21
2022-07-30T05:25:45.389Z,90.31
2022-07-30T05:26:20.861Z,90.21
2022-07-30T05:26:56.162Z,90.01
2022-07-30T05:27:31.473Z,89.97
2022-07-30T05:28:06.789Z,90.41
2022-07-30T05:28:42.078Z,90.11
2022-07-30T05:29:19.830Z,90.82
2022-07-30T05:29:52.786Z,90.37
2022-07-30T05:30:28.008Z,90.01
2022-07-30T05:31:03.318Z,89.81
2022-07-30T05:31:38.559Z,89.97
2022-07-30T05:32:13.592Z,89.46
2022-07-30T05:32:48.914Z,89.81
2022-07-30T05:33:24.291Z,90.58
2022-07-30T05:34:03.039Z,89.97
2022-07-30T05:34:34.787Z,89.76
2022-07-30T05:35:09.890Z,89.46
2022-07-30T05:35:45.181Z,89.46
2022-07-30T05:36:20.383Z,89.52
2022-07-30T05:36:55.881Z,90.17
2022-07-30T05:37:31.191Z,89.66
2022-07-30T05:38:06.177Z,89.62
2022-07-30T05:38:41.405Z,89.26
2022-07-30T05:39:16.820Z,89.62
2022-07-30T05:40:02.356Z,89.92
2022-07-30T05:40:27.632Z,89.66
2022-07-30T05:41:03.074Z,89.42
2022-07-30T05:41:38.481Z,89.32
2022-07-30T05:42:13.700Z,89.22
2022-07-30T05:42:48.892Z,89.22
2022-07-30T05:43:24.006Z,88.92
2022-07-30T05:43:59.096Z,89.01
2022-07-30T05:44:34.513Z,88.71
2022-07-30T05:45:09.912Z,88.51
2022-07-30T05:45:44.953Z,88.97
2022-07-30T05:46:20.716Z,88.51
2022-07-30T05:46:55.983Z,88.17
2022-07-30T05:47:30.964Z,88.06
2022-07-30T05:48:06.092Z,88.17
2022-07-30T05:48:41.323Z,87.66
2022-07-30T05:49:16.438Z,88.26
2022-07-30T05:49:51.686Z,88.97
2022-07-30T05:50:26.927Z,88.57
2022-07-30T05:51:02.115Z,87.66
2022-07-30T05:51:37.528Z,87.86
2022-07-30T05:52:13.029Z,87.12
2022-07-30T05:52:48.667Z,87.72
2022-07-30T05:53:23.664Z,87.52
2022-07-30T05:53:59.186Z,87.92
2022-07-30T05:54:34.467Z,87.41
2022-07-30T05:55:09.611Z,87.52
2022-07-30T05:55:44.808Z,87.32
2022-07-30T05:56:20.031Z,87.12
2022-07-30T05:56:55.220Z,87.12
2022-07-30T05:57:30.358Z,86.71
2022-07-30T05:58:05.254Z,88.39
2022-07-30T05:58:40.579Z,87.98
2022-07-30T05:59:15.876Z,87.48
2022-07-30T05:59:51.184Z,87.78
2022-07-30T06:00:26.489Z,87.48
2022-07-30T06:01:01.716Z,86.36
2022-07-30T06:01:37.467Z,86.36
2022-07-30T06:02:12.640Z,86.27
2022-07-30T06:02:48.232Z,86.43
2022-07-30T06:03:23.649Z,86.02
2022-07-30T06:03:58.834Z,86.22
2022-07-30T06:04:34.093Z,85.31
2022-07-30T06:05:09.249Z,85.42
2022-07-30T06:05:44.486Z,85.92
2022-07-30T06:06:22.866Z,85.62
2022-07-30T06:06:55.225Z,85.11
2022-07-30T06:07:30.831Z,85.28
2022-07-30T06:08:06.442Z,84.57
2022-07-30T06:08:41.659Z,83.76
2022-07-30T06:09:16.975Z,84.67
2022-07-30T06:09:52.186Z,84.17
2022-07-30T06:10:27.195Z,84.27
2022-07-30T06:11:02.406Z,84.88
2022-07-30T06:11:37.626Z,84.27
2022-07-30T06:12:12.935Z,84.13
2022-07-30T06:12:48.163Z,83.42
2022-07-30T06:13:23.485Z,83.62
2022-07-30T06:13:58.807Z,84.03
2022-07-30T06:14:33.996Z,84.39
2022-07-30T06:15:09.236Z,84.13
2022-07-30T06:15:44.460Z,83.18
2022-07-30T06:16:19.858Z,82.98
2022-07-30T06:16:54.761Z,82.58
2022-07-30T06:17:30.168Z,83.08
2022-07-30T06:18:05.569Z,83.28
2022-07-30T06:18:40.854Z,83.39
2022-07-30T06:19:19.527Z,84.55
2022-07-30T06:19:51.377Z,84.49
2022-07-30T06:20:26.525Z,83.04
2022-07-30T06:21:01.730Z,82.28
2022-07-30T06:22:06.395Z,82.34
2022-07-30T06:22:12.168Z,80.89
2022-07-30T06:22:47.280Z,82.14
2022-07-30T06:23:22.419Z,81.84
2022-07-30T06:23:57.511Z,81.70
2022-07-30T06:24:32.521Z,81.79
2022-07-30T06:25:07.632Z,81.79
2022-07-30T06:25:42.951Z,82.30
2022-07-30T06:26:18.185Z,82.10
2022-07-30T06:26:53.681Z,81.79
2022-07-30T06:27:31.417Z,82.06
2022-07-30T06:28:27.429Z,82.26
2022-07-30T06:28:39.817Z,81.26
2022-07-30T06:29:14.815Z,82.06
2022-07-30T06:29:50.118Z,81.76
2022-07-30T06:30:31.102Z,82.26
2022-07-30T06:31:00.859Z,82.12
2022-07-30T06:31:36.291Z,82.82
2022-07-30T06:32:11.309Z,82.32
2022-07-30T06:32:48.692Z,82.22
2022-07-30T06:33:21.404Z,83.03
2022-07-30T06:33:56.825Z,81.72
2022-07-30T06:34:32.034Z,81.78
2022-07-30T06:35:06.931Z,80.68
2022-07-30T06:35:42.033Z,79.67
2022-07-30T06:36:17.227Z,79.47
2022-07-30T06:36:52.740Z,79.33
2022-07-30T06:38:06.160Z,79.93
2022-07-30T06:38:07.064Z,80.74
2022-07-30T06:38:38.509Z,79.57
2022-07-30T06:39:13.623Z,79.23
2022-07-30T06:39:56.711Z,79.60
2022-07-30T06:40:24.353Z,79.83
2022-07-30T06:41:02.487Z,79.53
2022-07-30T06:41:34.979Z,79.60
2022-07-30T06:42:10.282Z,78.89
2022-07-30T06:42:45.894Z,78.79
2022-07-30T06:43:20.900Z,78.39
2022-07-30T06:43:56.229Z,78.79
2022-07-30T06:44:31.625Z,78.55
2022-07-30T06:45:06.846Z,79.36
2022-07-30T06:45:42.166Z,80.96
2022-07-30T06:46:17.576Z,78.52
2022-07-30T06:46:53.075Z,78.96
2022-07-30T06:47:28.371Z,77.85
2022-07-30T06:48:03.295Z,78.55
2022-07-30T06:48:38.314Z,77.95
2022-07-30T06:49:14.025Z,76.95
2022-07-30T06:49:49.242Z,77.65
2022-07-30T06:50:24.670Z,78.25
2022-07-30T06:51:00.082Z,77.51
2022-07-30T06:51:35.374Z,78.61
2022-07-30T06:52:12.684Z,78.18
2022-07-30T06:52:46.417Z,78.78
2022-07-30T06:53:21.628Z,78.31
2022-07-30T06:53:56.957Z,77.58
2022-07-30T06:54:32.285Z,76.87
2022-07-30T06:55:07.509Z,77.48
2022-07-30T06:55:42.717Z,77.67
2022-07-30T06:56:17.955Z,76.84
2022-07-30T06:56:53.547Z,75.37
2022-07-30T06:57:28.871Z,77.44
2022-07-30T06:58:04.793Z,77.34
2022-07-30T06:58:40.297Z,77.34
2022-07-30T06:59:15.826Z,76.64
2022-07-30T06:59:56.916Z,77.30
2022-07-30T07:00:26.073Z,77.54
2022-07-30T07:01:01.498Z,76.00
2022-07-30T07:01:36.753Z,76.10
2022-07-30T07:02:11.923Z,76.10
2022-07-30T07:02:47.223Z,77.10
2022-07-30T07:03:22.528Z,76.90
2022-07-30T07:03:57.568Z,76.10
2022-07-30T07:04:32.738Z,75.26
2022-07-30T07:05:07.900Z,76.56
2022-07-30T07:05:43.104Z,75.96
2022-07-30T07:06:18.424Z,75.96
2022-07-30T07:06:53.335Z,75.06
2022-07-30T07:07:41.194Z,74.73
2022-07-30T07:08:03.859Z,75.16
2022-07-30T07:08:38.976Z,75.93
2022-07-30T07:09:14.062Z,75.73
2022-07-30T07:09:49.270Z,75.02
2022-07-30T07:10:24.618Z,74.93
2022-07-30T07:11:00.037Z,73.83
2022-07-30T07:11:35.150Z,73.72
2022-07-30T07:12:10.559Z,73.79
2022-07-30T07:12:45.575Z,74.69
2022-07-30T07:13:20.700Z,75.09
2022-07-30T07:13:55.987Z,74.29
2022-07-30T07:14:31.405Z,74.09
2022-07-30T07:15:06.497Z,73.56
2022-07-30T07:15:41.907Z,73.96
2022-07-30T07:16:17.199Z,73.56
2022-07-30T07:16:52.261Z,74.05
2022-07-30T07:17:27.343Z,73.75
2022-07-30T07:18:02.555Z,71.83
2022-07-30T07:18:37.979Z,71.62
2022-07-30T07:19:13.573Z,72.62
2022-07-30T07:20:00.150Z,73.52
2022-07-30T07:20:23.627Z,74.22
2022-07-30T07:20:58.949Z,73.39
2022-07-30T07:21:34.265Z,71.69
2022-07-30T07:22:09.454Z,72.09
2022-07-30T07:22:45.409Z,73.79
2022-07-30T07:23:20.293Z,72.29
2022-07-30T07:23:55.608Z,73.88
2022-07-30T07:24:30.925Z,71.36
2022-07-30T07:25:06.248Z,69.66
2022-07-30T07:25:41.770Z,72.25
2022-07-30T07:26:17.085Z,72.25
2022-07-30T07:26:52.201Z,73.02
2022-07-30T07:27:27.508Z,73.35
2022-07-30T07:28:12.484Z,73.42
2022-07-30T07:28:37.925Z,72.02
2022-07-30T07:29:13.130Z,72.68
2022-07-30T07:30:01.446Z,72.72
2022-07-30T07:30:23.658Z,72.28
2022-07-30T07:30:58.858Z,71.48
2022-07-30T07:32:05.202Z,71.39
2022-07-30T07:32:09.506Z,69.79
2022-07-30T07:32:44.656Z,72.38
2022-07-30T07:33:19.882Z,69.76
2022-07-30T07:33:55.004Z,70.45
2022-07-30T07:34:30.118Z,69.46
2022-07-30T07:35:05.345Z,71.35
2022-07-30T07:35:49.176Z,69.16