createdAt,value
2022-11-23T00:01:22.477Z,92.78
2022-11-23T00:06:15.056Z,94.23
2022-11-23T00:11:06.892Z,94.15
2022-11-23T00:15:58.621Z,93.66
2022-11-23T00:20:50.299Z,94.00
2022-11-23T00:25:45.971Z,93.17
2022-11-23T00:30:37.652Z,93.15
2022-11-23T00:35:29.320Z,91.90
2022-11-23T00:40:20.999Z,91.66
2022-11-23T00:45:12.687Z,91.96
2022-11-23T00:50:04.801Z,92.19
2022-11-23T00:54:56.456Z,90.85
2022-11-23T00:59:48.189Z,90.08
2022-11-23T01:04:40.123Z,89.77
2022-11-23T01:09:32.146Z,88.71
2022-11-23T01:14:25.038Z,89.66
2022-11-23T01:19:20.144Z,90.52
2022-11-23T01:24:20.275Z,89.96
2022-11-23T01:29:12.998Z,90.40
2022-11-23T01:34:04.704Z,88.84
2022-11-23T01:38:58.434Z,89.66
2022-11-23T01:43:52.739Z,89.54
2022-11-23T01:48:58.021Z,89.15
2022-11-23T01:53:54.555Z,88.59
2022-11-23T01:58:53.710Z,88.02
2022-11-23T02:03:48.985Z,89.21
2022-11-23T02:08:42.002Z,89.62
2022-11-23T02:13:33.907Z,91.05
2022-11-23T02:18:30.656Z,91.45
2022-11-23T02:23:43.518Z,90.90
2022-11-23T02:28:52.483Z,91.42
2022-11-23T02:33:44.253Z,92.09
2022-11-23T02:38:36.001Z,92.27
2022-11-23T02:43:27.929Z,92.50
2022-11-23T02:48:19.638Z,92.77
2022-11-23T02:53:12.583Z,91.56
2022-11-23T02:58:06.990Z,91.72
2022-11-23T03:03:01.720Z,92.71
2022-11-23T03:07:53.504Z,92.72
2022-11-23T03:12:45.364Z,93.42
2022-11-23T03:17:37.093Z,94.29
2022-11-23T03:22:28.752Z,95.13
2022-11-23T03:27:20.559Z,94.82
2022-11-23T03:32:12.231Z,94.40
2022-11-23T03:37:03.902Z,94.56
2022-11-23T03:41:56.084Z,94.25
2022-11-23T03:46:47.828Z,94.43
2022-11-23T03:51:39.579Z,94.89
2022-11-23T03:56:31.240Z,95.17
2022-11-23T04:01:23.049Z,95.32
2022-11-23T04:06:14.916Z,96.52
2022-11-23T04:11:06.842Z,97.64
2022-11-23T04:15:58.726Z,98.20
2022-11-23T04:20:50.488Z,98.66
2022-11-23T04:25:42.961Z,98.33
2022-11-23T04:30:35.270Z,98.92
2022-11-23T04:35:27.059Z,99.47
2022-11-23T04:40:18.970Z,99.98
2022-11-23T04:45:11.444Z,100.00
2022-11-23T04:50:03.581Z,100.00
2022-11-23T04:54:55.326Z,100.00
2022-11-23T04:59:47.060Z,100.00
2022-11-23T05:04:40.913Z,100.00
2022-11-23T05:14:38.861Z,100.00
2022-11-23T05:19:30.881Z,100.00
2022-11-23T05:29:29.509Z,100.00
2022-11-23T05:34:26.009Z,100.00
2022-11-23T05:39:17.778Z,100.00
2022-11-23T05:44:10.344Z,100.00
2022-11-23T05:49:05.882Z,100.00
2022-11-23T05:54:02.075Z,100.00
2022-11-23T06:04:09.987Z,100.00
2022-11-23T06:09:02.856Z,100.00
2022-11-23T06:13:58.662Z,100.00
2022-11-23T06:18:52.152Z,100.00
2022-11-23T06:23:45.609Z,100.00
2022-11-23T06:28:39.084Z,100.00
2022-11-23T06:33:31.044Z,100.00
2022-11-23T06:59:00.533Z,100.00
2022-11-23T07:03:53.865Z,100.00
2022-11-23T07:08:52.953Z,100.00
2022-11-23T07:13:46.028Z,100.00
2022-11-23T07:18:39.846Z,100.00
2022-11-23T07:23:32.375Z,100.00
2022-11-23T07:28:28.938Z,100.00
2022-11-23T07:33:22.409Z,100.00
2022-11-23T07:38:14.778Z,100.00
2022-11-23T07:43:08.104Z,100.00
2022-11-23T07:58:13.837Z,100.00
2022-11-23T08:13:24.610Z,100.00
2022-11-23T08:28:31.989Z,100.00
2022-11-23T08:33:27.434Z,100.00
2022-11-23T08:43:34.875Z,100.00
2022-11-23T08:58:48.956Z,100.00
2022-11-23T09:08:54.881Z,100.00
2022-11-23T09:13:47.758Z,100.00
2022-11-23T09:18:41.846Z,100.00
2022-11-23T09:23:40.739Z,100.00
2022-11-23T09:33:40.470Z,100.00
2022-11-23T09:44:03.866Z,98.94
2022-11-23T10:05:08.252Z,93.63
2022-11-23T10:16:25.764Z,90.07
2022-11-23T10:43:27.892Z,87.21
2022-11-23T10:58:52.022Z,84.36
2022-11-23T11:54:29.285Z,75.33
2022-11-23T12:00:02.024Z,75.71
2022-11-23T12:16:27.149Z,73.70
2022-11-23T12:43:33.556Z,75.34
2022-11-23T13:38:37.866Z,70.53
2022-11-23T13:54:27.095Z,70.13
2022-11-23T17:56:45.348Z,91.95
2022-11-23T18:58:10.552Z,100.00
2022-11-23T19:54:21.933Z,100.00
2022-11-23T21:16:10.739Z,100.00
2022-11-23T21:41:34.484Z,100.00
2022-11-23T21:46:27.200Z,100.00
2022-11-23T22:11:52.435Z,100.00
2022-11-23T22:21:58.636Z,100.00
2022-11-23T22:42:12.900Z,100.00
2022-11-23T22:47:08.799Z,100.00
2022-11-23T23:02:40.886Z,100.00
2022-11-23T23:28:04.040Z,100.00
2022-11-23T23:33:01.704Z,100.00
2022-11-23T23:37:54.530Z,100.00
