createdAt,value
2018-11-21T00:00:00.450Z,3.80
2018-11-21T00:01:00.690Z,3.60
2018-11-21T00:02:00.403Z,3.90
2018-11-21T00:03:00.416Z,3.90
2018-11-21T00:04:00.387Z,3.70
2018-11-21T00:05:00.376Z,3.80
2018-11-21T00:06:00.384Z,3.80
2018-11-21T00:07:00.620Z,4.20
2018-11-21T00:08:00.342Z,3.50
2018-11-21T00:09:00.329Z,4.00
2018-11-21T00:10:00.321Z,3.50
2018-11-21T00:11:00.304Z,3.30
2018-11-21T00:12:00.466Z,3.70
2018-11-21T00:13:00.284Z,3.70
2018-11-21T00:14:00.559Z,3.70
2018-11-21T00:15:00.267Z,3.50
2018-11-21T00:16:00.509Z,4.00
2018-11-21T00:17:00.494Z,3.60
2018-11-21T00:18:00.237Z,3.70
2018-11-21T00:19:00.779Z,3.90
2018-11-21T00:20:00.211Z,3.90
2018-11-21T00:21:00.454Z,3.40
2018-11-21T00:22:00.194Z,3.70
2018-11-21T00:23:00.431Z,3.30
2018-11-21T00:24:00.183Z,3.40
2018-11-21T00:25:00.158Z,3.80
2018-11-21T00:26:00.152Z,3.70
2018-11-21T00:27:00.427Z,3.90
2018-11-21T00:28:00.389Z,4.00
2018-11-21T00:29:00.383Z,3.70
2018-11-21T00:30:00.384Z,3.70
2018-11-21T00:31:00.099Z,3.70
2018-11-21T00:32:00.085Z,3.50
2018-11-21T00:33:00.075Z,3.50
2018-11-21T00:34:00.337Z,3.70
2018-11-21T00:35:00.099Z,3.80
2018-11-21T00:36:00.044Z,3.50
2018-11-21T00:37:00.096Z,3.90
2018-11-21T00:38:00.271Z,3.50
2018-11-21T00:39:00.028Z,3.50
2018-11-21T00:40:00.002Z,3.70
2018-11-21T00:40:59.989Z,3.40
2018-11-21T00:41:59.986Z,3.70
2018-11-21T00:42:59.969Z,3.60
2018-11-21T00:44:00.227Z,3.80
2018-11-21T00:44:59.941Z,3.80
2018-11-21T00:46:00.187Z,3.60
2018-11-21T00:46:59.928Z,3.70
2018-11-21T00:47:59.954Z,3.40
2018-11-21T00:48:59.939Z,3.80
2018-11-21T00:49:59.894Z,3.50
2018-11-21T00:50:59.898Z,3.50
2018-11-21T00:52:00.141Z,3.60
2018-11-21T00:52:59.857Z,3.70
2018-11-21T00:53:59.847Z,3.70
2018-11-21T00:54:59.876Z,3.70
2018-11-21T00:56:00.084Z,3.80
2018-11-21T00:57:00.335Z,3.90
2018-11-21T00:57:59.804Z,3.40
2018-11-21T00:58:59.791Z,3.60
2018-11-21T00:59:59.798Z,3.60
2018-11-21T01:00:59.791Z,3.60
2018-11-21T01:01:59.765Z,3.50
2018-11-21T01:02:59.756Z,3.90
2018-11-21T01:03:59.738Z,3.70
2018-11-21T01:04:59.746Z,3.80
2018-11-21T01:05:59.742Z,3.70
2018-11-21T01:06:59.701Z,3.90
2018-11-21T01:07:59.946Z,3.80
2018-11-21T01:08:59.679Z,3.90
2018-11-21T01:09:59.960Z,3.60
2018-11-21T01:10:59.680Z,3.70
2018-11-21T01:11:59.916Z,3.50
2018-11-21T01:12:59.901Z,3.60
2018-11-21T01:13:59.630Z,3.70
2018-11-21T01:14:59.636Z,3.70
2018-11-21T01:15:59.615Z,3.40
2018-11-21T01:16:59.599Z,3.80
2018-11-21T01:17:59.599Z,3.60
2018-11-21T01:18:59.616Z,3.20
2018-11-21T01:19:59.594Z,3.80
2018-11-21T01:20:59.561Z,3.40
2018-11-21T01:21:59.802Z,3.80
2018-11-21T01:22:59.542Z,3.60
2018-11-21T01:23:59.544Z,3.50
2018-11-21T01:24:59.811Z,3.60
2018-11-21T01:25:59.516Z,3.50
2018-11-21T01:26:59.507Z,3.50
2018-11-21T01:27:59.743Z,3.80
2018-11-21T01:28:59.468Z,3.40
2018-11-21T01:29:59.476Z,3.20
2018-11-21T01:30:59.455Z,3.40
2018-11-21T01:31:59.694Z,3.80
2018-11-21T01:32:59.438Z,3.50
2018-11-21T01:33:59.425Z,3.70
2018-11-21T01:34:59.423Z,3.00
2018-11-21T01:35:59.417Z,3.30
2018-11-21T01:36:59.381Z,3.50
2018-11-21T01:37:59.381Z,3.60
2018-11-21T01:38:59.376Z,4.00
2018-11-21T01:39:59.613Z,3.20
2018-11-21T01:40:59.350Z,3.20
2018-11-21T01:41:59.583Z,3.90
2018-11-21T01:42:59.348Z,3.70
2018-11-21T01:43:59.590Z,3.40
2018-11-21T01:44:59.399Z,3.70
2018-11-21T01:45:59.293Z,3.90
2018-11-21T01:46:59.526Z,3.40
2018-11-21T01:47:59.269Z,3.40
2018-11-21T01:48:59.262Z,3.40
2018-11-21T01:49:59.264Z,3.60
2018-11-21T01:50:59.260Z,3.80
2018-11-21T01:51:59.225Z,3.20
2018-11-21T01:52:59.315Z,3.50
2018-11-21T01:53:59.456Z,3.60
2018-11-21T01:54:59.244Z,3.40
2018-11-21T01:55:59.191Z,3.40
2018-11-21T01:56:59.422Z,3.50
2018-11-21T01:57:59.443Z,3.60
2018-11-21T01:58:59.403Z,3.60
2018-11-21T01:59:59.422Z,3.50
2018-11-21T02:00:59.146Z,3.20
2018-11-21T02:01:59.124Z,3.40
2018-11-21T02:02:59.363Z,3.60
2018-11-21T02:03:59.112Z,3.40
2018-11-21T02:04:59.125Z,3.50
2018-11-21T02:05:59.080Z,3.90
2018-11-21T02:06:59.081Z,3.30
2018-11-21T02:07:59.047Z,3.40
2018-11-21T02:08:59.064Z,3.30
2018-11-21T02:09:59.066Z,3.40
2018-11-21T02:10:59.270Z,3.60
2018-11-21T02:11:59.014Z,3.30
2018-11-21T02:12:58.997Z,3.30
2018-11-21T02:13:59.235Z,3.60
2018-11-21T02:14:59.024Z,3.60
2018-11-21T02:15:59.235Z,3.60
2018-11-21T02:16:58.969Z,3.60
2018-11-21T02:17:58.987Z,3.60
2018-11-21T02:18:58.931Z,3.60
2018-11-21T02:19:59.208Z,3.30
2018-11-21T02:20:58.923Z,3.10
2018-11-21T02:21:58.931Z,3.50
2018-11-21T02:22:58.890Z,4.10
2018-11-21T02:23:58.883Z,3.10
2018-11-21T02:24:59.150Z,3.20
2018-11-21T02:25:58.858Z,3.80
2018-11-21T02:26:58.850Z,3.30
2018-11-21T02:27:59.093Z,3.60
2018-11-21T02:28:59.085Z,3.60
2018-11-21T02:29:58.832Z,3.10
2018-11-21T02:30:58.826Z,3.20
2018-11-21T02:31:58.793Z,3.40
2018-11-21T02:32:59.303Z,3.40
2018-11-21T02:33:58.789Z,3.50
2018-11-21T02:34:58.767Z,3.60
2018-11-21T02:35:58.777Z,3.30
2018-11-21T02:36:59.096Z,3.20
2018-11-21T02:37:58.738Z,3.30
2018-11-21T02:38:58.999Z,3.90
2018-11-21T02:39:58.753Z,3.20
2018-11-21T02:40:58.981Z,3.40
2018-11-21T02:41:58.689Z,3.50
2018-11-21T02:42:58.689Z,3.30
2018-11-21T02:43:58.678Z,3.40
2018-11-21T02:44:58.912Z,3.30
2018-11-21T02:45:58.906Z,3.10
2018-11-21T02:46:58.635Z,3.30
2018-11-21T02:47:58.624Z,3.60
2018-11-21T02:48:58.618Z,3.60
2018-11-21T02:49:58.854Z,3.30
2018-11-21T02:50:58.607Z,3.60
2018-11-21T02:51:58.845Z,3.40
2018-11-21T02:52:58.574Z,3.60
2018-11-21T02:53:58.555Z,3.20
2018-11-21T02:54:58.561Z,3.30
2018-11-21T02:55:58.569Z,3.00
2018-11-21T02:56:58.553Z,3.30
2018-11-21T02:57:58.512Z,3.80
2018-11-21T02:58:58.522Z,3.10
2018-11-21T02:59:58.499Z,3.10
2018-11-21T03:00:58.528Z,3.30
2018-11-21T03:01:58.485Z,3.50
2018-11-21T03:02:58.759Z,3.30
2018-11-21T03:03:58.721Z,3.40
2018-11-21T03:04:58.442Z,3.50
2018-11-21T03:05:58.453Z,3.50
2018-11-21T03:06:58.424Z,3.10
2018-11-21T03:07:58.662Z,3.30
2018-11-21T03:08:58.702Z,3.10
2018-11-21T03:09:58.398Z,3.60
2018-11-21T03:10:58.392Z,3.20
2018-11-21T03:11:58.389Z,3.90
2018-11-21T03:12:58.362Z,3.20
2018-11-21T03:13:58.360Z,3.40
2018-11-21T03:14:58.357Z,3.60
2018-11-21T03:15:58.351Z,3.20
2018-11-21T03:16:58.569Z,3.80
2018-11-21T03:17:58.317Z,3.60
2018-11-21T03:18:58.287Z,3.50
2018-11-21T03:19:58.292Z,3.80
2018-11-21T03:20:58.557Z,3.50
2018-11-21T03:21:58.272Z,3.50
2018-11-21T03:22:58.253Z,3.60
2018-11-21T03:23:58.242Z,3.70
2018-11-21T03:24:58.490Z,3.40
2018-11-21T03:25:58.274Z,3.40
2018-11-21T03:26:58.225Z,3.30
2018-11-21T03:27:58.226Z,3.30
2018-11-21T03:28:58.446Z,3.40
2018-11-21T03:29:58.170Z,3.30
2018-11-21T03:30:58.199Z,3.40
2018-11-21T03:31:58.678Z,3.00
2018-11-21T03:32:58.160Z,3.50
2018-11-21T03:33:58.133Z,3.30
2018-11-21T03:34:58.130Z,3.80
2018-11-21T03:35:58.660Z,3.10
2018-11-21T03:36:58.107Z,3.30
2018-11-21T03:37:58.356Z,3.30
2018-11-21T03:38:58.107Z,3.80
2018-11-21T03:39:58.068Z,3.50
2018-11-21T03:40:58.079Z,3.60
2018-11-21T03:41:58.304Z,3.30
2018-11-21T03:42:58.032Z,3.40
2018-11-21T03:43:58.266Z,3.50
2018-11-21T03:44:58.018Z,3.60
2018-11-21T03:45:58.018Z,3.30
2018-11-21T03:46:58.006Z,3.50
2018-11-21T03:47:58.000Z,3.20
2018-11-21T03:48:58.006Z,3.50
2018-11-21T03:49:58.237Z,3.10
2018-11-21T03:50:57.964Z,3.30
2018-11-21T03:51:57.945Z,3.10
2018-11-21T03:52:57.930Z,3.40
2018-11-21T03:53:57.926Z,3.10
2018-11-21T03:54:58.008Z,3.30
2018-11-21T03:55:58.167Z,3.70
2018-11-21T03:56:57.900Z,3.50
2018-11-21T03:57:57.888Z,3.40
2018-11-21T03:58:57.871Z,3.20
2018-11-21T03:59:57.851Z,3.40
2018-11-21T04:00:58.086Z,3.30
2018-11-21T04:01:57.865Z,3.30
2018-11-21T04:02:57.858Z,3.30
2018-11-21T04:03:57.813Z,3.70
2018-11-21T04:04:58.072Z,3.60
2018-11-21T04:05:57.790Z,3.50
2018-11-21T04:06:57.798Z,3.20
2018-11-21T04:07:57.767Z,3.10
2018-11-21T04:08:58.017Z,3.30
2018-11-21T04:09:57.763Z,3.60
2018-11-21T04:10:57.983Z,3.20
2018-11-21T04:11:57.749Z,3.20
2018-11-21T04:12:57.726Z,3.50
2018-11-21T04:13:57.715Z,3.20
2018-11-21T04:14:57.707Z,3.40
2018-11-21T04:15:57.675Z,3.50
2018-11-21T04:16:57.947Z,3.40
2018-11-21T04:17:58.166Z,3.50
2018-11-21T04:18:57.656Z,3.40
2018-11-21T04:19:57.639Z,3.50
2018-11-21T04:20:57.885Z,3.10
2018-11-21T04:21:57.629Z,3.50
2018-11-21T04:22:57.618Z,3.40
2018-11-21T04:23:57.848Z,3.20
2018-11-21T04:24:57.580Z,3.40
2018-11-21T04:25:57.647Z,3.10
2018-11-21T04:26:57.592Z,3.20
2018-11-21T04:27:57.812Z,3.30
2018-11-21T04:28:57.794Z,3.40
2018-11-21T04:29:57.789Z,3.70
2018-11-21T04:30:57.776Z,3.50
2018-11-21T04:31:57.537Z,3.40
2018-11-21T04:32:57.550Z,3.50
2018-11-21T04:33:57.481Z,3.60
2018-11-21T04:34:57.951Z,3.20
2018-11-21T04:35:57.472Z,3.30
2018-11-21T04:36:57.477Z,3.50
2018-11-21T04:37:57.464Z,3.30
2018-11-21T04:38:57.435Z,3.40
2018-11-21T04:39:57.425Z,3.30
2018-11-21T04:40:57.413Z,3.50
2018-11-21T04:41:57.415Z,3.50
2018-11-21T04:42:57.387Z,3.50
2018-11-21T04:43:57.389Z,3.40
2018-11-21T04:44:57.367Z,3.40
2018-11-21T04:45:57.630Z,3.50
2018-11-21T04:46:57.387Z,3.10
2018-11-21T04:47:57.341Z,3.20
2018-11-21T04:48:57.590Z,3.60
2018-11-21T04:49:57.310Z,3.30
2018-11-21T04:50:57.309Z,3.50
2018-11-21T04:51:57.363Z,3.50
2018-11-21T04:52:58.540Z,3.50
2018-11-21T04:53:57.278Z,3.40
2018-11-21T04:54:57.515Z,3.10
2018-11-21T04:55:57.255Z,3.70
2018-11-21T04:56:57.500Z,3.50
2018-11-21T04:57:57.247Z,3.60
2018-11-21T04:58:57.241Z,3.40
2018-11-21T04:59:57.215Z,3.70
2018-11-21T05:00:57.451Z,3.40
2018-11-21T05:01:57.201Z,3.40
2018-11-21T05:02:57.421Z,3.00
2018-11-21T05:03:57.163Z,3.60
2018-11-21T05:04:57.483Z,3.40
2018-11-21T05:05:57.643Z,3.80
2018-11-21T05:06:57.394Z,3.60
2018-11-21T05:07:57.129Z,3.60
2018-11-21T05:08:57.112Z,3.60
2018-11-21T05:09:57.113Z,3.20
2018-11-21T05:10:57.167Z,3.50
2018-11-21T05:11:57.109Z,3.50
2018-11-21T05:12:57.321Z,3.40
2018-11-21T05:13:57.327Z,3.40
2018-11-21T05:14:57.047Z,3.30
2018-11-21T05:15:57.032Z,3.50
2018-11-21T05:16:58.083Z,3.40
2018-11-21T05:17:57.020Z,3.60
2018-11-21T05:18:57.272Z,3.50
2018-11-21T05:19:57.000Z,3.50
2018-11-21T05:20:56.998Z,3.20
2018-11-21T05:21:56.972Z,3.40
2018-11-21T05:22:57.215Z,3.30
2018-11-21T05:23:56.947Z,3.70
2018-11-21T05:24:56.936Z,3.40
2018-11-21T05:25:57.202Z,3.60
2018-11-21T05:26:57.173Z,3.30
2018-11-21T05:27:57.442Z,3.30
2018-11-21T05:28:57.150Z,3.80
2018-11-21T05:29:56.889Z,3.50
2018-11-21T05:30:56.872Z,3.80
2018-11-21T05:31:57.127Z,3.50
2018-11-21T05:32:56.854Z,3.30
2018-11-21T05:33:56.847Z,3.80
2018-11-21T05:34:56.880Z,3.60
2018-11-21T05:35:56.818Z,3.40
2018-11-21T05:36:56.826Z,3.80
2018-11-21T05:37:56.846Z,3.70
2018-11-21T05:38:59.961Z,3.40
2018-11-21T05:39:57.331Z,3.30
2018-11-21T05:40:56.772Z,3.60
2018-11-21T05:42:00.834Z,3.30
2018-11-21T05:42:56.759Z,3.50
2018-11-21T05:43:56.739Z,3.50
2018-11-21T05:44:57.227Z,3.80
2018-11-21T05:45:57.227Z,3.50
2018-11-21T05:46:56.711Z,3.60
2018-11-21T05:47:56.774Z,3.60
2018-11-21T05:48:56.689Z,3.50
2018-11-21T05:49:56.671Z,3.70
2018-11-21T05:50:56.660Z,3.50
2018-11-21T05:51:56.901Z,3.20
2018-11-21T05:52:56.659Z,3.30
2018-11-21T05:53:56.891Z,3.50
2018-11-21T05:54:56.613Z,3.20
2018-11-21T05:55:56.627Z,3.50
2018-11-21T05:56:56.852Z,3.50
2018-11-21T05:57:56.958Z,3.50
2018-11-21T05:58:56.594Z,3.50
2018-11-21T05:59:56.583Z,3.50
2018-11-21T06:00:56.597Z,3.50
2018-11-21T06:01:56.548Z,3.50
2018-11-21T06:02:56.789Z,3.70
2018-11-21T06:03:56.540Z,3.30
2018-11-21T06:04:56.600Z,3.80
2018-11-21T06:05:57.293Z,3.30
2018-11-21T06:06:56.494Z,3.40
2018-11-21T06:07:56.907Z,3.50
2018-11-21T06:08:56.470Z,3.30
2018-11-21T06:09:56.732Z,3.70
2018-11-21T06:10:56.719Z,3.80
2018-11-21T06:11:56.440Z,4.40
2018-11-21T06:12:56.422Z,5.10
2018-11-21T06:13:56.642Z,5.60
2018-11-21T06:14:56.407Z,6.40
2018-11-21T06:15:56.411Z,6.30
2018-11-21T06:16:56.437Z,7.00
2018-11-21T06:17:56.618Z,7.50
2018-11-21T06:18:56.399Z,7.20
2018-11-21T06:19:56.610Z,8.60
2018-11-21T06:20:56.356Z,7.20
2018-11-21T06:21:56.571Z,6.90
2018-11-21T06:22:56.317Z,8.00
2018-11-21T06:23:56.588Z,8.80
2018-11-21T06:24:56.305Z,9.70
2018-11-21T06:25:56.545Z,8.10
2018-11-21T06:26:56.285Z,8.50
2018-11-21T06:27:56.526Z,7.50
2018-11-21T06:28:56.266Z,7.00
2018-11-21T06:29:56.246Z,6.80
2018-11-21T06:30:56.232Z,6.30
2018-11-21T06:31:56.243Z,7.20
2018-11-21T06:32:56.274Z,6.80
2018-11-21T06:33:56.277Z,6.70
2018-11-21T06:34:56.213Z,6.40
2018-11-21T06:35:56.194Z,6.50
2018-11-21T06:36:56.190Z,6.50
2018-11-21T06:37:56.863Z,6.50
2018-11-21T06:38:57.876Z,6.50
2018-11-21T06:39:56.629Z,5.60
2018-11-21T06:40:56.129Z,6.00
2018-11-21T06:41:56.369Z,5.70
2018-11-21T06:42:56.119Z,6.00
2018-11-21T06:43:56.710Z,6.40
2018-11-21T06:45:00.040Z,5.80
2018-11-21T06:45:57.775Z,5.60
2018-11-21T06:46:58.274Z,5.70
2018-11-21T06:47:57.834Z,6.00
2018-11-21T06:49:00.911Z,5.60
2018-11-21T06:49:57.978Z,5.50
2018-11-21T06:51:00.068Z,6.00
2018-11-21T06:51:57.988Z,5.40
2018-11-21T06:52:58.147Z,5.30
2018-11-21T06:53:57.824Z,5.50
2018-11-21T06:54:56.161Z,5.40
2018-11-21T06:55:56.262Z,4.90
2018-11-21T06:56:56.213Z,5.70
2018-11-21T06:57:55.969Z,5.50
2018-11-21T06:58:56.026Z,5.40
2018-11-21T06:59:56.129Z,5.50
2018-11-21T07:00:55.991Z,5.90
2018-11-21T07:01:56.639Z,5.30
2018-11-21T07:02:56.399Z,5.50
2018-11-21T07:03:55.879Z,5.40
2018-11-21T07:04:56.289Z,5.40
2018-11-21T07:05:55.872Z,5.30
2018-11-21T07:06:55.863Z,5.90
2018-11-21T07:07:56.125Z,5.10
2018-11-21T07:08:55.879Z,5.30
2018-11-21T07:10:05.007Z,5.20
2018-11-21T07:10:55.828Z,4.80
2018-11-21T07:11:55.821Z,5.20
2018-11-21T07:12:55.901Z,5.20
2018-11-21T07:13:55.789Z,5.70
2018-11-21T07:14:55.892Z,4.90
2018-11-21T07:15:55.772Z,5.90
2018-11-21T07:16:55.772Z,5.10
2018-11-21T07:17:56.036Z,5.90
2018-11-21T07:18:55.740Z,5.30
2018-11-21T07:19:55.761Z,5.50
2018-11-21T07:20:55.717Z,5.10
2018-11-21T07:21:55.688Z,5.40
2018-11-21T07:22:55.882Z,5.00
2018-11-21T07:23:57.406Z,5.30
2018-11-21T07:24:57.434Z,5.10
2018-11-21T07:25:57.530Z,4.90
2018-11-21T07:26:58.992Z,5.40
2018-11-21T07:27:57.655Z,5.10
2018-11-21T07:28:55.796Z,5.10
2018-11-21T07:29:55.855Z,5.20
2018-11-21T07:30:55.595Z,5.00
2018-11-21T07:31:55.605Z,5.30
2018-11-21T07:32:55.613Z,5.20
2018-11-21T07:33:55.591Z,5.00
2018-11-21T07:34:55.592Z,5.50
2018-11-21T07:35:55.555Z,5.10
2018-11-21T07:36:55.807Z,5.10
2018-11-21T07:37:57.139Z,5.50
2018-11-21T07:38:55.517Z,5.30
2018-11-21T07:39:55.493Z,5.00
2018-11-21T07:40:55.790Z,5.00
2018-11-21T07:41:55.741Z,5.00
2018-11-21T07:42:55.717Z,4.80
2018-11-21T07:43:55.854Z,5.00
2018-11-21T07:44:55.613Z,5.00
2018-11-21T07:45:55.452Z,5.40
2018-11-21T07:46:55.450Z,4.80
2018-11-21T07:47:55.861Z,5.30
2018-11-21T07:48:55.810Z,4.90
2018-11-21T07:49:55.419Z,5.20
2018-11-21T07:50:55.386Z,5.10
2018-11-21T07:51:55.634Z,5.20
2018-11-21T07:52:55.503Z,4.50
2018-11-21T07:53:55.354Z,5.10
2018-11-21T07:54:55.337Z,5.40
2018-11-21T07:55:55.338Z,4.90
2018-11-21T07:56:55.337Z,5.00
2018-11-21T07:57:55.637Z,5.10
2018-11-21T07:58:55.804Z,5.60
2018-11-21T07:59:55.303Z,5.50
2018-11-21T08:00:55.280Z,5.20
2018-11-21T08:01:55.290Z,5.30
2018-11-21T08:02:55.252Z,5.40
2018-11-21T08:03:56.072Z,5.20
2018-11-21T08:04:55.494Z,5.50
2018-11-21T08:05:55.222Z,4.70
2018-11-21T08:06:55.293Z,5.30
2018-11-21T08:07:55.246Z,4.70
2018-11-21T08:08:56.091Z,5.10
2018-11-21T08:09:55.954Z,5.10
2018-11-21T08:10:55.173Z,5.50
2018-11-21T08:11:55.169Z,4.80
2018-11-21T08:12:55.211Z,4.80
2018-11-21T08:13:59.841Z,5.20
2018-11-21T08:14:55.143Z,4.80
2018-11-21T08:15:55.360Z,5.10
2018-11-21T08:16:56.404Z,4.80
2018-11-21T08:17:55.120Z,4.70
2018-11-21T08:18:55.095Z,5.10
2018-11-21T08:19:55.088Z,5.00
2018-11-21T08:20:55.101Z,4.80
2018-11-21T08:21:55.339Z,5.50
2018-11-21T08:22:55.397Z,5.00
2018-11-21T08:24:01.688Z,4.80
2018-11-21T08:24:55.128Z,5.20
2018-11-21T08:25:55.977Z,4.80
2018-11-21T08:26:55.573Z,5.20
2018-11-21T08:27:55.252Z,4.70
2018-11-21T08:28:55.041Z,5.20
2018-11-21T08:29:54.974Z,5.40
2018-11-21T08:30:54.953Z,5.10
2018-11-21T08:31:55.699Z,5.00
2018-11-21T08:32:54.935Z,5.20
2018-11-21T08:33:55.187Z,5.70
2018-11-21T08:34:55.740Z,8.80
2018-11-21T08:35:55.211Z,11.40
2018-11-21T08:36:54.895Z,10.40
2018-11-21T08:37:55.153Z,5.40
2018-11-21T08:38:54.865Z,5.70
2018-11-21T08:39:57.702Z,6.50
2018-11-21T08:40:54.852Z,6.10
2018-11-21T08:41:55.660Z,5.70
2018-11-21T08:42:54.860Z,6.20
2018-11-21T08:44:54.802Z,5.70
2018-11-21T08:45:54.784Z,6.00
2018-11-21T08:47:02.181Z,6.80
2018-11-21T08:47:57.737Z,6.40
2018-11-21T08:48:54.836Z,6.70
2018-11-21T08:49:55.036Z,6.40
2018-11-21T08:50:54.784Z,6.20
2018-11-21T08:51:55.097Z,6.70
2018-11-21T08:52:55.019Z,6.10
2018-11-21T08:53:55.095Z,6.10
2018-11-21T08:54:55.058Z,6.90
2018-11-21T08:55:54.772Z,6.20
2018-11-21T08:56:54.724Z,6.70
2018-11-21T08:57:54.794Z,6.20
2018-11-21T08:58:56.419Z,5.90
2018-11-21T08:59:55.185Z,6.50
2018-11-21T09:00:54.737Z,6.00
2018-11-21T09:01:54.638Z,6.30
2018-11-21T09:02:54.696Z,6.20
2018-11-21T09:03:54.806Z,6.00
2018-11-21T09:04:54.873Z,6.20
2018-11-21T09:05:55.167Z,5.70
2018-11-21T09:06:58.880Z,6.10
2018-11-21T09:07:55.192Z,5.80
2018-11-21T09:08:54.578Z,6.10
2018-11-21T09:09:55.197Z,6.50
2018-11-21T09:10:55.186Z,5.80
2018-11-21T09:11:54.542Z,6.00
2018-11-21T09:12:54.564Z,5.90
2018-11-21T09:13:56.195Z,5.60
2018-11-21T09:14:54.484Z,6.10
2018-11-21T09:15:54.485Z,6.30
2018-11-21T09:16:54.479Z,5.80
2018-11-21T09:17:54.503Z,6.70
2018-11-21T09:18:54.533Z,6.20
2018-11-21T09:19:55.321Z,5.70
2018-11-21T09:20:54.701Z,6.20
2018-11-21T09:21:54.449Z,6.00
2018-11-21T09:22:54.452Z,5.70
2018-11-21T09:23:54.411Z,6.00
2018-11-21T09:24:54.445Z,5.90
2018-11-21T09:25:54.618Z,5.80
2018-11-21T09:26:54.622Z,6.20
2018-11-21T09:27:54.845Z,6.10
2018-11-21T09:28:54.457Z,6.40
2018-11-21T09:29:54.327Z,6.30
2018-11-21T09:30:57.342Z,5.70
2018-11-21T09:31:54.315Z,6.50
2018-11-21T09:32:54.334Z,6.00
2018-11-21T09:33:54.551Z,6.00
2018-11-21T09:34:54.819Z,5.90
2018-11-21T09:35:55.262Z,6.40
2018-11-21T09:36:54.243Z,6.00
2018-11-21T09:37:54.464Z,6.40
2018-11-21T09:38:55.966Z,5.40
2018-11-21T09:39:54.673Z,5.80
2018-11-21T09:40:54.550Z,5.40
2018-11-21T09:41:54.185Z,5.60
2018-11-21T09:42:54.430Z,5.50
2018-11-21T09:43:54.269Z,6.10
2018-11-21T09:44:54.446Z,6.10
2018-11-21T09:45:54.560Z,5.60
2018-11-21T09:46:54.140Z,6.40
2018-11-21T09:47:54.148Z,6.20
2018-11-21T09:48:54.398Z,6.10
2018-11-21T09:49:54.164Z,6.00
2018-11-21T09:50:54.376Z,6.10
2018-11-21T09:51:56.070Z,6.00
2018-11-21T09:52:54.104Z,5.70
2018-11-21T09:53:54.072Z,6.20
2018-11-21T09:54:54.571Z,5.90
2018-11-21T09:55:54.301Z,5.70
2018-11-21T09:56:54.278Z,6.10
2018-11-21T09:57:54.044Z,6.00
2018-11-21T09:58:54.004Z,6.20
2018-11-21T09:59:54.040Z,6.20
2018-11-21T10:00:53.991Z,5.90
2018-11-21T10:01:55.016Z,5.90
2018-11-21T10:02:55.179Z,6.10
2018-11-21T10:03:53.954Z,5.90
2018-11-21T10:04:53.977Z,6.00
2018-11-21T10:05:54.285Z,5.40
2018-11-21T10:06:53.917Z,6.10
2018-11-21T10:07:54.230Z,6.10
2018-11-21T10:08:54.200Z,6.00
2018-11-21T10:09:53.948Z,6.00
2018-11-21T10:10:53.987Z,5.60
2018-11-21T10:11:54.112Z,5.70
2018-11-21T10:12:54.107Z,5.50
2018-11-21T10:13:53.871Z,5.60
2018-11-21T10:14:53.909Z,5.80
2018-11-21T10:15:53.830Z,6.30
2018-11-21T10:16:53.845Z,5.80
2018-11-21T10:17:54.032Z,6.30
2018-11-21T10:18:53.831Z,5.80
2018-11-21T10:19:53.913Z,5.70
2018-11-21T10:20:54.042Z,5.90
2018-11-21T10:21:54.068Z,5.60
2018-11-21T10:22:53.757Z,5.60
2018-11-21T10:23:54.001Z,5.30
2018-11-21T10:24:53.730Z,5.10
2018-11-21T10:25:53.983Z,5.50
2018-11-21T10:26:53.745Z,5.70
2018-11-21T10:27:56.032Z,5.60
2018-11-21T10:28:53.933Z,6.00
2018-11-21T10:29:54.031Z,6.60
2018-11-21T10:30:53.667Z,5.40
2018-11-21T10:31:53.677Z,5.70
2018-11-21T10:32:53.919Z,6.00
2018-11-21T10:33:53.707Z,6.20
2018-11-21T10:34:53.650Z,5.80
2018-11-21T10:35:53.891Z,5.40
2018-11-21T10:36:53.601Z,5.90
2018-11-21T10:37:53.604Z,5.90
2018-11-21T10:38:53.838Z,5.80
2018-11-21T10:39:53.590Z,5.80
2018-11-21T10:40:53.594Z,5.70
2018-11-21T10:41:53.611Z,5.70
2018-11-21T10:42:53.569Z,5.90
2018-11-21T10:43:53.907Z,5.50
2018-11-21T10:44:54.427Z,5.70
2018-11-21T10:45:53.582Z,5.60
2018-11-21T10:46:53.717Z,6.40
2018-11-21T10:47:53.575Z,5.80
2018-11-21T10:48:54.417Z,6.20
2018-11-21T10:49:53.710Z,5.70
2018-11-21T10:50:53.728Z,6.00
2018-11-21T10:51:53.692Z,5.80
2018-11-21T10:52:53.444Z,5.40
2018-11-21T10:53:53.681Z,5.60
2018-11-21T10:54:53.436Z,5.90
2018-11-21T10:55:54.210Z,5.50
2018-11-21T10:56:53.398Z,5.30
2018-11-21T10:57:53.381Z,5.70
2018-11-21T10:58:53.406Z,5.60
2018-11-21T10:59:53.612Z,5.60
2018-11-21T11:00:53.379Z,5.40
2018-11-21T11:01:53.349Z,5.50
2018-11-21T11:02:53.347Z,5.70
2018-11-21T11:03:53.417Z,5.90
2018-11-21T11:04:53.327Z,5.60
2018-11-21T11:05:53.294Z,5.10
2018-11-21T11:06:53.291Z,5.50
2018-11-21T11:07:54.745Z,6.20
2018-11-21T11:08:53.545Z,5.80
2018-11-21T11:09:53.554Z,5.70
2018-11-21T11:10:53.498Z,5.90
2018-11-21T11:11:53.248Z,5.80
2018-11-21T11:12:53.218Z,5.90
2018-11-21T11:13:53.463Z,5.30
2018-11-21T11:14:53.922Z,5.50
2018-11-21T11:15:54.701Z,5.70
2018-11-21T11:16:55.129Z,6.00
2018-11-21T11:17:59.529Z,5.50
2018-11-21T11:18:54.868Z,5.60
2018-11-21T11:19:55.323Z,5.60
2018-11-21T11:20:53.432Z,5.60
2018-11-21T11:21:53.139Z,5.40
2018-11-21T11:22:53.125Z,5.80
2018-11-21T11:23:53.382Z,5.40
2018-11-21T11:24:53.078Z,5.50
2018-11-21T11:25:53.083Z,5.80
2018-11-21T11:26:56.630Z,5.40
2018-11-21T11:27:53.102Z,6.00
2018-11-21T11:28:53.123Z,5.10
2018-11-21T11:29:53.084Z,5.30
2018-11-21T11:30:53.079Z,5.60
2018-11-21T11:31:53.057Z,5.40
2018-11-21T11:32:53.304Z,6.00
2018-11-21T11:33:53.084Z,5.10
2018-11-21T11:34:53.040Z,5.40
2018-11-21T11:35:53.009Z,5.80
2018-11-21T11:36:52.999Z,5.20
2018-11-21T11:37:52.992Z,5.50
2018-11-21T11:38:53.036Z,5.60
2018-11-21T11:39:53.002Z,5.30
2018-11-21T11:40:53.217Z,5.10
2018-11-21T11:41:52.945Z,5.70
2018-11-21T11:42:53.192Z,5.30
2018-11-21T11:43:52.972Z,5.50
2018-11-21T11:44:54.741Z,6.40
2018-11-21T11:45:52.928Z,5.50
2018-11-21T11:46:52.896Z,4.70
2018-11-21T11:47:52.883Z,5.50
2018-11-21T11:48:53.051Z,5.10
2018-11-21T11:49:52.868Z,5.40
2018-11-21T11:50:53.124Z,5.70
2018-11-21T11:51:52.858Z,5.60
2018-11-21T11:52:52.851Z,5.20
2018-11-21T11:53:53.634Z,5.10
2018-11-21T11:54:52.795Z,5.50
2018-11-21T11:55:52.798Z,5.20
2018-11-21T11:56:52.791Z,5.20
2018-11-21T11:57:53.043Z,5.30
2018-11-21T11:58:53.073Z,5.50
2018-11-21T11:59:52.763Z,5.40
2018-11-21T12:00:52.740Z,5.80
2018-11-21T12:01:54.568Z,5.40
2018-11-21T12:02:52.721Z,5.30
2018-11-21T12:03:57.734Z,5.30
2018-11-21T12:04:52.723Z,5.80
2018-11-21T12:05:52.685Z,5.00
2018-11-21T12:06:52.677Z,6.00
2018-11-21T12:07:52.912Z,5.30
2018-11-21T12:08:53.136Z,5.60
2018-11-21T12:09:52.645Z,4.90
2018-11-21T12:10:52.718Z,5.40
2018-11-21T12:11:52.970Z,5.40
2018-11-21T12:12:52.664Z,5.30
2018-11-21T12:13:52.845Z,5.70
2018-11-21T12:14:52.911Z,4.90
2018-11-21T12:15:53.150Z,5.40
2018-11-21T12:16:52.675Z,5.40
2018-11-21T12:17:52.913Z,5.40
2018-11-21T12:18:52.603Z,4.70
2018-11-21T12:19:52.667Z,5.30
2018-11-21T12:20:52.942Z,5.20
2018-11-21T12:21:53.535Z,5.20
2018-11-21T12:22:52.568Z,5.30
2018-11-21T12:23:52.567Z,5.40
2018-11-21T12:24:52.668Z,4.90
2018-11-21T12:25:52.788Z,5.40
2018-11-21T12:26:52.763Z,5.40
2018-11-21T12:27:52.496Z,5.30
2018-11-21T12:28:52.492Z,5.10
2018-11-21T12:29:52.559Z,4.90
2018-11-21T12:30:52.752Z,5.30
2018-11-21T12:31:52.465Z,5.00
2018-11-21T12:32:52.698Z,5.20
2018-11-21T12:33:52.452Z,6.30
2018-11-21T12:34:52.513Z,5.30
2018-11-21T12:35:52.473Z,5.30
2018-11-21T12:36:52.409Z,5.50
2018-11-21T12:37:52.400Z,5.00
2018-11-21T12:38:52.396Z,5.10
2018-11-21T12:39:52.881Z,5.30
2018-11-21T12:40:52.359Z,5.20
2018-11-21T12:41:52.415Z,5.40
2018-11-21T12:42:52.440Z,5.30
2018-11-21T12:43:52.433Z,4.80
2018-11-21T12:44:52.847Z,5.20
2018-11-21T12:45:52.299Z,5.10
2018-11-21T12:46:52.340Z,4.80
2018-11-21T12:47:52.414Z,4.80
2018-11-21T12:48:52.265Z,5.10
2018-11-21T12:49:52.680Z,5.00
2018-11-21T12:50:52.253Z,5.10
2018-11-21T12:51:52.422Z,5.30
2018-11-21T12:52:52.267Z,5.10
2018-11-21T12:53:52.290Z,5.40
2018-11-21T12:54:52.337Z,5.30
2018-11-21T12:55:52.208Z,5.10
2018-11-21T12:56:52.192Z,5.20
2018-11-21T12:57:52.189Z,5.50
2018-11-21T12:58:52.459Z,5.20
2018-11-21T12:59:52.325Z,5.00
2018-11-21T13:00:52.395Z,4.90
2018-11-21T13:01:52.182Z,5.60
2018-11-21T13:02:52.129Z,5.30
2018-11-21T13:03:52.124Z,5.40
2018-11-21T13:04:52.260Z,5.40
2018-11-21T13:05:52.117Z,5.00
2018-11-21T13:06:52.076Z,5.00
2018-11-21T13:07:53.686Z,5.40
2018-11-21T13:08:52.183Z,5.30
2018-11-21T13:09:56.662Z,5.50
2018-11-21T13:10:52.045Z,4.90
2018-11-21T13:11:52.313Z,5.10
2018-11-21T13:12:52.041Z,5.30
2018-11-21T13:13:52.020Z,5.00
2018-11-21T13:14:52.090Z,5.10
2018-11-21T13:15:51.994Z,4.60
2018-11-21T13:16:52.004Z,5.00
2018-11-21T13:17:54.171Z,5.20
2018-11-21T13:18:52.290Z,5.20