createdAt,value
2018-04-06T00:01:39.647Z,68.20
2018-04-06T00:04:09.464Z,69.99
2018-04-06T00:09:13.428Z,71.10
2018-04-06T00:11:42.422Z,70.93
2018-04-06T00:14:11.440Z,71.01
2018-04-06T00:16:40.737Z,71.02
2018-04-06T00:19:09.932Z,70.92
2018-04-06T00:21:38.928Z,70.76
2018-04-06T00:24:08.902Z,70.22
2018-04-06T00:26:37.941Z,70.72
2018-04-06T00:29:07.242Z,70.94
2018-04-06T00:34:12.642Z,72.68
2018-04-06T00:36:41.596Z,73.09
2018-04-06T00:39:10.563Z,73.73
2018-04-06T00:41:42.486Z,74.00
2018-04-06T00:44:15.336Z,73.69
2018-04-06T00:46:44.436Z,73.62
2018-04-06T00:49:13.501Z,74.34
2018-04-06T00:51:45.392Z,74.64
2018-04-06T00:54:14.449Z,74.81
2018-04-06T00:56:43.351Z,75.72
2018-04-06T00:59:12.420Z,76.22
2018-04-06T01:01:41.477Z,76.33
2018-04-06T01:04:12.553Z,77.14
2018-04-06T01:06:42.389Z,77.34
2018-04-06T01:09:11.445Z,79.06
2018-04-06T01:11:40.413Z,78.94
2018-04-06T01:14:10.434Z,79.09
2018-04-06T01:16:39.630Z,79.82
2018-04-06T01:19:08.623Z,80.76
2018-04-06T01:21:38.369Z,82.30
2018-04-06T01:24:08.473Z,82.51
2018-04-06T01:26:38.608Z,82.31
2018-04-06T01:29:08.904Z,82.50
2018-04-06T01:31:37.998Z,83.18
2018-04-06T01:34:08.833Z,82.85
2018-04-06T01:36:38.896Z,82.03
2018-04-06T01:39:07.962Z,81.74
2018-04-06T01:41:37.865Z,82.04
2018-04-06T01:44:07.370Z,81.67
2018-04-06T01:46:36.371Z,81.72
2018-04-06T01:49:05.665Z,82.64
2018-04-06T01:51:35.622Z,83.19
2018-04-06T01:54:04.689Z,83.98
2018-04-06T01:56:33.670Z,85.10
2018-04-06T01:59:03.391Z,85.66
2018-04-06T02:01:32.407Z,86.93
2018-04-06T02:04:01.412Z,88.01
2018-04-06T02:06:33.235Z,89.61
2018-04-06T02:09:02.276Z,90.34
2018-04-06T02:11:32.379Z,90.67
2018-04-06T02:16:35.560Z,90.01
2018-04-06T02:19:05.782Z,90.24
2018-04-06T02:21:36.579Z,89.63
2018-04-06T02:24:05.779Z,89.34
2018-04-06T02:26:34.713Z,89.09
2018-04-06T02:29:05.466Z,88.74
2018-04-06T02:31:34.505Z,88.58
2018-04-06T02:34:03.560Z,88.07
2018-04-06T02:36:33.447Z,87.03
2018-04-06T02:39:03.529Z,86.96
2018-04-06T02:41:32.759Z,87.38
2018-04-06T02:44:01.830Z,87.72
2018-04-06T02:46:31.730Z,87.72
2018-04-06T02:49:00.766Z,86.97
2018-04-06T02:51:29.763Z,86.39
2018-04-06T02:54:00.495Z,86.04
2018-04-06T02:56:29.501Z,85.57
2018-04-06T02:59:00.148Z,84.80
2018-04-06T03:01:29.161Z,84.01
2018-04-06T03:03:58.587Z,83.40
2018-04-06T03:06:28.497Z,83.34
2018-04-06T03:08:57.608Z,83.23
2018-04-06T03:11:27.414Z,83.24
2018-04-06T03:13:57.360Z,83.39
2018-04-06T03:16:26.467Z,83.74
2018-04-06T03:18:56.342Z,84.34
2018-04-06T03:21:25.480Z,85.84
2018-04-06T03:23:54.431Z,86.93
2018-04-06T03:26:23.631Z,88.79
2018-04-06T03:28:52.622Z,88.83
2018-04-06T03:31:21.824Z,88.61
2018-04-06T03:36:30.610Z,88.40
2018-04-06T03:38:59.422Z,86.77
2018-04-06T03:41:28.390Z,86.79
2018-04-06T03:43:57.566Z,85.60
2018-04-06T03:46:26.652Z,85.31
2018-04-06T03:48:56.831Z,86.25
2018-04-06T03:51:26.019Z,86.95
2018-04-06T03:53:54.921Z,87.67
2018-04-06T03:56:24.067Z,87.92
2018-04-06T03:58:53.174Z,87.51
2018-04-06T04:01:22.104Z,88.30
2018-04-06T04:03:52.082Z,88.71
2018-04-06T04:06:21.932Z,89.73
2018-04-06T04:08:51.648Z,90.70
2018-04-06T04:11:22.545Z,90.91
2018-04-06T04:13:52.509Z,91.10
2018-04-06T04:16:21.497Z,92.41
2018-04-06T04:18:52.229Z,93.19
2018-04-06T04:21:21.258Z,93.67
2018-04-06T04:23:50.358Z,94.03
2018-04-06T04:26:19.562Z,94.00
2018-04-06T04:28:48.676Z,93.33
2018-04-06T04:31:17.905Z,92.80
2018-04-06T04:33:47.812Z,92.18
2018-04-06T04:36:16.671Z,91.33
2018-04-06T04:38:45.564Z,90.81
2018-04-06T04:41:15.289Z,92.03
2018-04-06T04:43:44.130Z,91.13
2018-04-06T04:46:13.010Z,90.53
2018-04-06T04:48:42.011Z,88.78
2018-04-06T04:51:10.824Z,87.64
2018-04-06T04:53:39.786Z,87.36
2018-04-06T04:56:08.635Z,86.49
2018-04-06T04:58:37.514Z,84.94
2018-04-06T05:01:06.408Z,82.77
2018-04-06T05:03:37.189Z,83.35
2018-04-06T05:06:06.036Z,82.56
2018-04-06T05:08:35.094Z,83.57
2018-04-06T05:11:04.770Z,84.08
2018-04-06T05:13:33.587Z,83.46
2018-04-06T05:16:02.412Z,83.40
2018-04-06T05:18:32.213Z,83.58
2018-04-06T05:21:01.089Z,84.17
2018-04-06T05:23:29.935Z,84.68
2018-04-06T05:25:59.624Z,84.78
2018-04-06T05:28:28.578Z,84.76
2018-04-06T05:30:57.454Z,86.08
2018-04-06T05:33:27.238Z,86.72
2018-04-06T05:35:59.654Z,86.71
2018-04-06T05:38:28.593Z,87.79
2018-04-06T05:40:57.528Z,87.22
2018-04-06T05:43:26.399Z,87.52
2018-04-06T05:46:00.767Z,87.16
2018-04-06T05:48:29.630Z,86.16
2018-04-06T05:50:58.466Z,85.72
2018-04-06T05:53:27.371Z,87.51
2018-04-06T05:55:56.267Z,88.13
2018-04-06T05:58:25.614Z,88.94
2018-04-06T06:00:54.604Z,89.70
2018-04-06T06:03:23.482Z,88.52
2018-04-06T06:05:52.696Z,86.75
2018-04-06T06:10:57.575Z,85.09
2018-04-06T06:13:26.776Z,85.20
2018-04-06T06:15:57.680Z,85.31
2018-04-06T06:18:26.775Z,84.14
2018-04-06T06:20:55.785Z,83.72
2018-04-06T06:23:25.318Z,82.26
2018-04-06T06:25:54.257Z,82.64
2018-04-06T06:28:24.190Z,82.90
2018-04-06T06:30:54.504Z,82.13
2018-04-06T06:33:24.445Z,81.62
2018-04-06T06:35:53.429Z,80.35
2018-04-06T06:38:22.348Z,77.87
2018-04-06T06:40:51.255Z,71.64
2018-04-06T06:43:20.139Z,66.51
2018-04-06T06:45:51.708Z,65.78
2018-04-06T06:48:20.849Z,62.14
2018-04-06T06:50:50.344Z,59.97
2018-04-06T06:53:20.266Z,58.09
2018-04-06T06:55:50.282Z,58.17
2018-04-06T06:58:19.788Z,58.90
2018-04-06T07:00:49.813Z,58.40
2018-04-06T07:03:19.219Z,61.94
2018-04-06T07:05:53.437Z,64.71
2018-04-06T07:08:22.667Z,67.43
2018-04-06T07:10:52.441Z,66.71
2018-04-06T07:13:23.458Z,67.09
2018-04-06T07:15:53.397Z,68.07
2018-04-06T07:18:24.022Z,68.57
2018-04-06T07:20:55.108Z,68.36
2018-04-06T07:23:24.167Z,67.41
2018-04-06T07:25:53.267Z,67.64
2018-04-06T07:28:24.525Z,68.77
2018-04-06T07:30:53.607Z,69.10
2018-04-06T07:33:22.710Z,68.64
2018-04-06T07:35:52.858Z,67.74
2018-04-06T07:38:24.613Z,67.10
2018-04-06T07:40:53.686Z,66.78
2018-04-06T07:43:22.780Z,66.92
2018-04-06T07:45:52.796Z,66.55
2018-04-06T07:48:22.535Z,64.59
2018-04-06T07:50:51.709Z,63.83
2018-04-06T07:53:20.699Z,63.39
2018-04-06T07:55:52.229Z,63.70
2018-04-06T07:58:21.250Z,63.29
2018-04-06T08:00:51.268Z,61.45
2018-04-06T08:03:25.950Z,60.50
2018-04-06T08:05:55.132Z,60.98
2018-04-06T08:08:24.552Z,59.44
2018-04-06T08:10:53.779Z,61.55
2018-04-06T08:13:22.836Z,61.68
2018-04-06T08:15:51.950Z,62.92
2018-04-06T08:18:23.952Z,63.37
2018-04-06T08:20:53.560Z,63.44
2018-04-06T08:23:22.659Z,62.87
2018-04-06T08:25:52.549Z,61.95
2018-04-06T08:28:21.611Z,61.78
2018-04-06T08:30:50.807Z,61.86
2018-04-06T08:33:20.009Z,60.74
2018-04-06T08:35:49.093Z,60.84
2018-04-06T08:38:19.460Z,61.93
2018-04-06T08:40:48.642Z,62.64
2018-04-06T08:43:17.512Z,62.73
2018-04-06T08:45:46.508Z,63.95
2018-04-06T08:48:15.906Z,63.61
2018-04-06T08:50:45.077Z,64.15
2018-04-06T08:53:14.195Z,64.27
2018-04-06T08:55:46.433Z,64.36
2018-04-06T08:58:16.355Z,64.57
2018-04-06T09:00:46.331Z,65.35
2018-04-06T09:03:15.505Z,66.20
2018-04-06T09:05:44.710Z,67.26
2018-04-06T09:08:13.768Z,67.41
2018-04-06T09:10:47.572Z,68.32
2018-04-06T09:13:17.417Z,67.69
2018-04-06T09:15:47.517Z,68.11
2018-04-06T09:18:18.340Z,67.59
2018-04-06T09:20:47.445Z,68.46
2018-04-06T09:23:17.400Z,67.89
2018-04-06T09:25:46.795Z,66.77
2018-04-06T09:28:16.589Z,67.00
2018-04-06T09:30:45.474Z,67.32
2018-04-06T09:33:16.097Z,66.99
2018-04-06T09:35:47.174Z,66.81
2018-04-06T09:38:20.573Z,66.11
2018-04-06T09:40:49.624Z,66.27
2018-04-06T09:43:19.538Z,65.56
2018-04-06T09:45:53.148Z,65.62
2018-04-06T09:48:22.350Z,66.20
2018-04-06T09:50:51.342Z,66.04
2018-04-06T09:53:20.590Z,65.48
2018-04-06T09:55:49.844Z,64.63
2018-04-06T09:58:18.832Z,66.22
2018-04-06T10:00:48.125Z,65.42
2018-04-06T10:03:17.126Z,65.47
2018-04-06T10:05:46.125Z,65.60
2018-04-06T10:08:15.131Z,66.02
2018-04-06T10:10:44.112Z,66.27
2018-04-06T10:13:13.721Z,67.53
2018-04-06T10:15:44.050Z,67.58
2018-04-06T10:18:13.820Z,67.42
2018-04-06T10:23:43.260Z,68.18
2018-04-06T10:26:13.289Z,68.12
2018-04-06T10:28:46.096Z,68.37
2018-04-06T10:31:15.319Z,68.19
2018-04-06T10:33:44.505Z,67.32
2018-04-06T10:36:15.404Z,66.84
2018-04-06T10:41:18.517Z,66.38
2018-04-06T10:43:47.570Z,66.75
2018-04-06T10:46:17.379Z,65.88
2018-04-06T10:48:46.552Z,66.75
2018-04-06T10:51:15.484Z,66.71
2018-04-06T10:53:44.557Z,66.53
2018-04-06T10:56:14.623Z,67.29
2018-04-06T10:58:43.723Z,69.38
2018-04-06T11:01:14.010Z,70.90
2018-04-06T11:03:44.014Z,71.36
2018-04-06T11:06:13.987Z,71.89
2018-04-06T11:11:17.632Z,72.87
2018-04-06T11:13:47.077Z,72.86
2018-04-06T11:16:16.078Z,72.10
2018-04-06T11:18:45.917Z,73.59
2018-04-06T11:21:14.977Z,74.79
2018-04-06T11:23:44.726Z,75.15
2018-04-06T11:26:15.901Z,75.92
2018-04-06T11:28:45.003Z,74.48
2018-04-06T11:31:14.162Z,75.29
2018-04-06T11:33:43.357Z,75.27
2018-04-06T11:36:12.363Z,75.03
2018-04-06T11:38:43.146Z,73.69
2018-04-06T11:41:12.766Z,74.39
2018-04-06T11:43:41.800Z,74.63
2018-04-06T11:46:11.860Z,74.86
2018-04-06T11:48:40.949Z,76.10
2018-04-06T11:51:12.161Z,76.65
2018-04-06T11:53:42.962Z,76.72
2018-04-06T11:56:11.991Z,76.41
2018-04-06T11:58:42.106Z,76.10
2018-04-06T12:01:13.084Z,75.64
2018-04-06T12:03:42.145Z,76.95
2018-04-06T12:06:11.146Z,76.05
2018-04-06T12:08:41.106Z,75.89
2018-04-06T12:11:11.682Z,76.05
2018-04-06T12:13:41.590Z,75.17
2018-04-06T12:16:11.619Z,75.59
2018-04-06T12:18:43.444Z,75.61
2018-04-06T12:21:12.508Z,75.74
2018-04-06T12:23:41.789Z,75.44
2018-04-06T12:26:10.887Z,76.09
2018-04-06T12:28:40.518Z,75.06
2018-04-06T12:31:09.679Z,74.81
2018-04-06T12:33:38.866Z,74.29
2018-04-06T12:36:07.887Z,74.25
2018-04-06T12:38:37.178Z,74.46
2018-04-06T12:41:07.913Z,73.61
2018-04-06T12:43:38.071Z,72.40
2018-04-06T12:46:07.644Z,71.19
2018-04-06T12:48:36.846Z,71.60
2018-04-06T12:51:06.032Z,73.19
2018-04-06T12:53:35.037Z,72.11
2018-04-06T12:56:04.403Z,72.11
2018-04-06T12:58:33.429Z,72.50
2018-04-06T13:01:02.661Z,71.59
2018-04-06T13:03:31.971Z,71.76
2018-04-06T13:06:01.325Z,71.05
2018-04-06T13:08:31.150Z,72.25
2018-04-06T13:11:02.652Z,72.14
2018-04-06T13:13:31.650Z,72.04
2018-04-06T13:16:00.844Z,72.97
2018-04-06T13:18:32.444Z,73.17
2018-04-06T13:21:02.428Z,72.99
2018-04-06T13:23:31.495Z,73.20
2018-04-06T13:28:35.186Z,74.54
2018-04-06T13:31:04.716Z,73.91
2018-04-06T13:33:35.746Z,74.99
2018-04-06T13:36:09.027Z,76.07
2018-04-06T13:38:39.078Z,76.84
2018-04-06T13:41:09.999Z,77.61
2018-04-06T13:43:40.814Z,77.53
2018-04-06T13:46:10.545Z,78.04
2018-04-06T13:48:39.664Z,78.19
2018-04-06T13:51:08.827Z,77.57
2018-04-06T13:53:37.879Z,77.00
2018-04-06T13:56:06.871Z,76.98
2018-04-06T13:58:36.940Z,77.18
2018-04-06T14:01:06.846Z,76.52
2018-04-06T14:06:13.236Z,77.41
2018-04-06T14:08:42.358Z,78.12
2018-04-06T14:11:13.302Z,78.55
2018-04-06T14:13:44.040Z,78.12
2018-04-06T14:16:14.022Z,77.79
2018-04-06T14:18:43.990Z,76.78
2018-04-06T14:21:13.072Z,76.91
2018-04-06T14:23:42.271Z,76.93
2018-04-06T14:26:11.476Z,77.31
2018-04-06T14:33:19.173Z,76.18
2018-04-06T14:35:49.151Z,75.78
2018-04-06T14:38:18.384Z,74.91
2018-04-06T14:40:47.480Z,74.48
2018-04-06T14:43:16.575Z,74.89
2018-04-06T14:45:45.668Z,74.94
2018-04-06T14:48:15.590Z,73.44
2018-04-06T14:50:45.276Z,72.55
2018-04-06T14:53:14.298Z,71.98
2018-04-06T14:58:20.384Z,71.82
2018-04-06T15:00:50.386Z,71.43
2018-04-06T15:03:19.385Z,69.99
2018-04-06T15:05:50.030Z,68.17
2018-04-06T15:08:19.104Z,68.07
2018-04-06T15:10:49.475Z,67.48
2018-04-06T15:13:18.492Z,67.10
2018-04-06T15:15:47.586Z,66.65
2018-04-06T15:18:19.810Z,66.51
2018-04-06T15:20:49.127Z,66.06
2018-04-06T15:23:18.148Z,65.77
2018-04-06T15:25:47.295Z,65.44
2018-04-06T15:28:17.973Z,65.23
2018-04-06T15:30:48.451Z,65.11
2018-04-06T15:33:18.164Z,65.32
2018-04-06T15:35:47.465Z,65.51
2018-04-06T15:38:16.770Z,65.34
2018-04-06T15:40:45.746Z,64.86
2018-04-06T15:43:14.710Z,64.93
2018-04-06T15:45:43.693Z,65.16
2018-04-06T15:48:12.673Z,64.48
2018-04-06T15:50:42.045Z,64.41
2018-04-06T15:53:11.902Z,62.93
2018-04-06T15:55:40.998Z,62.03
2018-04-06T15:58:10.194Z,61.50
2018-04-06T16:00:45.803Z,61.46
2018-04-06T16:03:16.490Z,61.91
2018-04-06T16:05:45.676Z,62.03
2018-04-06T16:08:16.500Z,61.92
2018-04-06T16:10:45.613Z,61.95
2018-04-06T16:13:16.005Z,61.75
2018-04-06T16:15:45.505Z,61.88
2018-04-06T16:18:15.264Z,62.27
2018-04-06T16:20:44.307Z,62.42
2018-04-06T16:23:13.354Z,62.54
2018-04-06T16:25:42.547Z,62.70
2018-04-06T16:28:11.746Z,63.07
2018-04-06T16:30:40.800Z,63.54
2018-04-06T16:33:09.923Z,63.80
2018-04-06T16:35:39.035Z,63.97
2018-04-06T16:38:08.338Z,64.28
2018-04-06T16:40:37.388Z,64.69
2018-04-06T16:43:06.358Z,64.90
2018-04-06T16:45:35.695Z,64.96
2018-04-06T16:48:04.774Z,65.14
2018-04-06T16:50:33.874Z,64.98
2018-04-06T16:53:03.896Z,65.02
2018-04-06T16:55:33.089Z,65.59
2018-04-06T16:58:03.884Z,65.67
2018-04-06T17:00:33.025Z,66.31
2018-04-06T17:03:02.897Z,66.28
2018-04-06T17:05:31.841Z,66.33
2018-04-06T17:08:01.835Z,66.48
2018-04-06T17:10:30.951Z,66.73
2018-04-06T17:13:00.410Z,67.06
2018-04-06T17:15:30.475Z,67.36
2018-04-06T17:17:59.669Z,67.48
2018-04-06T17:20:30.508Z,67.52
2018-04-06T17:22:59.574Z,67.66
2018-04-06T17:25:29.314Z,67.89
2018-04-06T17:27:58.380Z,68.05
2018-04-06T17:33:05.306Z,67.95
2018-04-06T17:35:34.505Z,68.32
2018-04-06T17:38:06.145Z,68.07
2018-04-06T17:40:35.859Z,68.08
2018-04-06T17:43:05.541Z,68.00
2018-04-06T17:48:10.433Z,68.19
2018-04-06T17:50:39.474Z,68.52
2018-04-06T17:53:09.740Z,69.15
2018-04-06T17:55:38.852Z,69.58
2018-04-06T17:58:07.845Z,69.72
2018-04-06T18:00:36.887Z,69.89
2018-04-06T18:03:07.058Z,70.08
2018-04-06T18:05:36.163Z,70.35
2018-04-06T18:08:05.257Z,70.87
2018-04-06T18:13:09.733Z,70.87
2018-04-06T18:15:40.886Z,71.01
2018-04-06T18:18:11.672Z,71.10
2018-04-06T18:20:40.861Z,70.94
2018-04-06T18:23:10.390Z,71.07
2018-04-06T18:25:40.369Z,70.88
2018-04-06T18:28:09.578Z,71.07
2018-04-06T18:30:38.768Z,71.16
2018-04-06T18:33:11.762Z,71.07
2018-04-06T18:35:40.752Z,71.20
2018-04-06T18:38:09.756Z,71.32
2018-04-06T18:43:13.510Z,71.46
2018-04-06T18:45:42.565Z,71.67
2018-04-06T18:48:11.895Z,71.34
2018-04-06T18:50:42.291Z,71.52
2018-04-06T18:53:11.225Z,71.37
2018-04-06T18:55:41.924Z,71.77
2018-04-06T18:58:11.502Z,71.91
2018-04-06T19:00:40.643Z,71.95
2018-04-06T19:03:09.721Z,71.84
2018-04-06T19:05:38.913Z,71.80
2018-04-06T19:08:08.838Z,71.32
2018-04-06T19:10:38.858Z,71.36
2018-04-06T19:13:08.768Z,71.47
2018-04-06T19:15:38.638Z,71.55
2018-04-06T19:18:07.719Z,71.74
2018-04-06T19:20:37.804Z,71.90
2018-04-06T19:23:06.934Z,71.75
2018-04-06T19:25:42.217Z,71.98
2018-04-06T19:28:11.473Z,72.28
2018-04-06T19:30:40.575Z,72.16
2018-04-06T19:33:10.387Z,72.37
2018-04-06T19:35:40.307Z,72.27
2018-04-06T19:38:09.342Z,72.38
2018-04-06T19:40:42.278Z,72.33
2018-04-06T19:43:13.503Z,72.40
2018-04-06T19:45:42.506Z,72.13
2018-04-06T19:48:11.632Z,72.27
2018-04-06T19:50:40.571Z,72.14
2018-04-06T19:53:09.821Z,72.40
2018-04-06T19:55:39.025Z,72.05
2018-04-06T19:58:07.991Z,71.88
2018-04-06T20:00:36.959Z,71.75
2018-04-06T20:03:06.578Z,71.73
2018-04-06T20:05:35.557Z,71.13
2018-04-06T20:08:05.486Z,71.37
2018-04-06T20:10:35.400Z,71.03
2018-04-06T20:13:05.418Z,71.19
2018-04-06T20:15:34.382Z,71.25
2018-04-06T20:18:04.254Z,70.64
2018-04-06T20:20:35.414Z,70.36
2018-04-06T20:23:06.798Z,70.81
2018-04-06T20:25:35.769Z,70.74
2018-04-06T20:28:04.824Z,70.98
2018-04-06T20:30:34.069Z,70.65
2018-04-06T20:33:03.074Z,70.61
2018-04-06T20:35:33.241Z,70.28
2018-04-06T20:38:02.375Z,70.31
2018-04-06T20:40:31.449Z,69.95
2018-04-06T20:43:02.779Z,70.11
2018-04-06T20:45:33.813Z,70.52
2018-04-06T20:48:04.059Z,69.73
2018-04-06T20:53:10.214Z,67.23
2018-04-06T20:55:39.508Z,67.28
2018-04-06T20:58:08.580Z,66.62
2018-04-06T21:00:37.641Z,66.06
2018-04-06T21:03:06.753Z,64.82
2018-04-06T21:05:35.991Z,62.84
2018-04-06T21:08:04.889Z,61.95
2018-04-06T21:10:34.753Z,61.60
2018-04-06T21:13:07.224Z,62.93
2018-04-06T21:15:39.137Z,64.04
2018-04-06T21:18:09.143Z,61.64
2018-04-06T21:20:39.121Z,60.49
2018-04-06T21:23:08.275Z,60.52
2018-04-06T21:25:40.611Z,60.86
2018-04-06T21:28:09.841Z,62.12
2018-04-06T21:30:38.840Z,62.30
2018-04-06T21:33:07.931Z,63.77
2018-04-06T21:35:37.047Z,64.20
2018-04-06T21:38:06.177Z,62.61
2018-04-06T21:40:36.957Z,63.05
2018-04-06T21:43:06.469Z,63.36
2018-04-06T21:45:39.974Z,63.30
2018-04-06T21:48:09.137Z,63.00
2018-04-06T21:50:38.230Z,63.38
2018-04-06T21:53:07.189Z,62.94
2018-04-06T21:55:37.150Z,63.18
2018-04-06T21:58:07.294Z,63.02
2018-04-06T22:00:37.754Z,62.92
2018-04-06T22:03:06.860Z,62.54
2018-04-06T22:05:35.846Z,62.29
2018-04-06T22:08:04.804Z,62.11
2018-04-06T22:10:34.006Z,61.76
2018-04-06T22:13:03.239Z,61.58
2018-04-06T22:15:32.268Z,60.97
2018-04-06T22:18:02.150Z,61.08
2018-04-06T22:20:34.760Z,60.73
2018-04-06T22:23:04.710Z,60.30
2018-04-06T22:25:33.904Z,60.26
2018-04-06T22:28:04.403Z,59.39
2018-04-06T22:30:33.357Z,58.53
2018-04-06T22:33:02.282Z,58.20
2018-04-06T22:35:33.612Z,57.75
2018-04-06T22:38:02.619Z,57.50
2018-04-06T22:40:31.758Z,56.68
2018-04-06T22:43:01.943Z,55.87
2018-04-06T22:45:31.164Z,55.23
2018-04-06T22:48:00.076Z,55.24
2018-04-06T22:50:31.737Z,54.97
2018-04-06T22:53:00.980Z,55.23
2018-04-06T22:55:30.126Z,54.69
2018-04-06T22:57:59.224Z,54.26
2018-04-06T23:00:28.220Z,54.25
2018-04-06T23:02:57.260Z,54.27
2018-04-06T23:05:29.129Z,53.93
2018-04-06T23:07:58.976Z,54.02
2018-04-06T23:10:28.085Z,54.00
2018-04-06T23:12:57.258Z,54.02
2018-04-06T23:15:26.278Z,54.56
2018-04-06T23:17:55.298Z,54.68
2018-04-06T23:20:24.625Z,54.73
2018-04-06T23:22:53.573Z,54.72
2018-04-06T23:25:22.644Z,54.48
2018-04-06T23:27:52.436Z,54.31
2018-04-06T23:30:21.614Z,54.00
2018-04-06T23:32:51.489Z,53.57
2018-04-06T23:35:21.409Z,53.01
2018-04-06T23:37:50.451Z,52.95
2018-04-06T23:40:19.397Z,52.30
2018-04-06T23:42:49.277Z,51.53
2018-04-06T23:45:18.333Z,51.19
2018-04-06T23:47:48.012Z,50.54
2018-04-06T23:50:26.870Z,47.97
2018-04-06T23:52:56.773Z,46.88
2018-04-06T23:55:25.902Z,46.56
2018-04-06T23:57:54.863Z,45.80
