createdAt,value
2023-03-18T00:01:24.391Z,12.73
2023-03-18T00:06:22.052Z,15.43
2023-03-18T01:33:09.932Z,18.63
2023-03-18T01:38:05.740Z,12.83
2023-03-18T01:43:16.116Z,15.03
2023-03-18T01:48:16.471Z,14.10
2023-03-18T03:34:37.582Z,13.57
2023-03-18T03:39:31.041Z,15.03
2023-03-18T03:44:24.438Z,11.60
2023-03-18T03:49:18.625Z,14.03
2023-03-18T03:54:15.257Z,13.83
2023-03-18T03:59:08.904Z,12.27
2023-03-18T04:04:03.269Z,13.30
2023-03-18T04:08:57.256Z,13.93
2023-03-18T04:29:13.344Z,15.70
2023-03-18T04:44:22.338Z,12.77
2023-03-18T05:20:00.253Z,12.07
2023-03-18T06:21:13.056Z,42.00
2023-03-18T08:11:22.079Z,18.47
2023-03-18T08:16:15.587Z,18.80
2023-03-18T08:21:09.599Z,20.67
2023-03-18T08:26:03.025Z,17.67
2023-03-18T08:30:59.258Z,20.60
2023-03-18T08:51:50.031Z,17.20
2023-03-18T08:56:43.674Z,17.07
2023-03-18T09:01:37.548Z,19.80
2023-03-18T09:06:31.396Z,14.00
2023-03-18T09:11:26.481Z,13.50
2023-03-18T09:16:20.047Z,13.67
2023-03-18T09:21:13.978Z,16.23
2023-03-18T09:26:07.501Z,15.73
2023-03-18T09:31:02.586Z,17.10
2023-03-18T09:35:56.805Z,14.47
2023-03-18T09:41:06.524Z,14.60
2023-03-18T09:46:13.299Z,14.70
2023-03-18T09:51:25.062Z,13.17
2023-03-18T09:56:26.613Z,13.70
2023-03-18T10:01:25.999Z,14.87
2023-03-18T10:06:21.600Z,12.13
2023-03-18T10:11:25.152Z,10.10
2023-03-18T10:16:27.446Z,10.77
2023-03-18T10:21:37.518Z,8.87
2023-03-18T10:26:39.941Z,10.00
2023-03-18T10:31:50.228Z,7.67
2023-03-18T10:36:53.282Z,8.93
2023-03-18T10:41:53.218Z,7.97
2023-03-18T10:46:51.907Z,6.93
2023-03-18T10:51:55.340Z,5.50
2023-03-18T10:56:48.944Z,7.68
2023-03-18T11:01:46.097Z,6.13
2023-03-18T11:06:48.522Z,6.83
2023-03-18T11:11:44.764Z,9.60
2023-03-18T11:16:42.596Z,9.30
2023-03-18T11:21:37.351Z,11.23
2023-03-18T11:26:32.697Z,10.33
2023-03-18T11:31:28.063Z,11.23
2023-03-18T11:36:27.915Z,10.47
2023-03-18T11:41:27.640Z,11.90
2023-03-18T11:46:27.774Z,10.37
2023-03-18T11:51:44.720Z,10.47
2023-03-18T11:56:46.628Z,10.50
2023-03-18T12:01:55.795Z,8.10
2023-03-18T12:07:18.605Z,7.30
2023-03-18T12:12:41.721Z,7.38
2023-03-18T12:17:49.350Z,6.13
2023-03-18T12:23:04.508Z,5.65
2023-03-18T12:28:14.226Z,6.43
2023-03-18T12:33:31.797Z,6.55
2023-03-18T12:39:05.890Z,10.88
2023-03-18T12:44:27.996Z,7.05
2023-03-18T12:49:29.753Z,5.47
2023-03-18T12:54:30.800Z,6.95
2023-03-18T12:59:33.974Z,6.45
2023-03-18T13:04:36.028Z,6.68
2023-03-18T13:09:39.606Z,8.82
2023-03-18T13:14:52.043Z,5.38
2023-03-18T13:26:01.872Z,7.82
2023-03-18T13:31:16.675Z,6.78
2023-03-18T13:56:55.983Z,6.13
2023-03-18T14:01:51.082Z,5.03
2023-03-18T14:11:53.202Z,6.60
2023-03-18T14:16:57.993Z,5.53
2023-03-18T14:22:07.820Z,3.65
2023-03-18T14:27:20.342Z,2.78
2023-03-18T14:37:30.419Z,4.88
2023-03-18T14:42:53.770Z,5.78
2023-03-18T14:47:51.785Z,5.43
2023-03-18T14:58:17.926Z,8.13
2023-03-18T15:08:23.706Z,4.88
2023-03-18T15:13:19.353Z,8.73
2023-03-18T15:28:39.791Z,8.43
2023-03-18T15:33:39.904Z,7.32
2023-03-18T15:38:34.257Z,9.18
2023-03-18T15:43:36.456Z,9.60
2023-03-18T15:48:36.129Z,9.40
2023-03-18T15:53:34.577Z,8.15
2023-03-18T15:58:36.409Z,9.90
2023-03-18T16:03:32.259Z,9.68
2023-03-18T16:08:27.270Z,14.77
2023-03-18T16:13:25.838Z,11.50
2023-03-18T16:18:19.547Z,7.43
2023-03-18T16:23:13.600Z,8.57
2023-03-18T16:28:08.433Z,9.02
2023-03-18T16:33:01.972Z,8.07
2023-03-18T16:38:00.771Z,10.50
2023-03-18T16:42:55.499Z,15.60
2023-03-18T16:47:52.653Z,12.63
2023-03-18T16:52:47.507Z,9.38
2023-03-18T16:57:43.356Z,10.45
2023-03-18T17:02:37.278Z,3.95
2023-03-18T17:07:34.049Z,6.95
2023-03-18T17:12:27.581Z,5.97
2023-03-18T17:17:29.620Z,4.03
2023-03-18T17:22:27.005Z,4.37
2023-03-18T17:27:26.096Z,2.55
2023-03-18T17:32:22.090Z,2.30
2023-03-18T17:37:15.570Z,3.97
2023-03-18T17:42:28.937Z,3.97
2023-03-18T17:47:22.744Z,4.27
2023-03-18T17:52:20.966Z,6.37
2023-03-18T17:57:16.681Z,7.90
2023-03-18T18:02:18.106Z,5.30
2023-03-18T18:07:19.105Z,5.53
2023-03-18T18:12:21.510Z,7.57
2023-03-18T18:17:18.207Z,9.20
2023-03-18T18:22:20.846Z,11.33
2023-03-18T18:27:15.239Z,9.90
2023-03-18T18:32:10.980Z,10.47
2023-03-18T18:37:05.958Z,12.27
2023-03-18T18:41:59.550Z,6.40
2023-03-18T18:46:53.925Z,5.30
2023-03-18T18:51:47.286Z,8.30
2023-03-18T18:56:43.838Z,5.53
2023-03-18T19:01:37.324Z,5.87
2023-03-18T19:06:34.276Z,8.07
2023-03-18T19:11:30.130Z,8.40
2023-03-18T19:16:34.920Z,4.73
2023-03-18T19:21:28.818Z,7.33
2023-03-18T19:26:22.637Z,4.60
2023-03-18T19:31:22.257Z,6.17
2023-03-18T19:36:26.694Z,5.60
2023-03-18T19:41:27.823Z,7.70
2023-03-18T19:46:37.041Z,4.53
2023-03-18T19:51:31.837Z,6.10
2023-03-18T19:56:28.806Z,6.63
2023-03-18T20:01:27.231Z,12.23
2023-03-18T20:06:21.006Z,10.87
2023-03-18T20:11:18.039Z,7.03
2023-03-18T20:16:15.599Z,10.80
2023-03-18T20:21:21.832Z,22.77
2023-03-18T20:26:16.918Z,22.60
2023-03-18T20:31:11.614Z,12.77
2023-03-18T20:36:06.359Z,8.37
2023-03-18T20:41:00.514Z,19.47
2023-03-18T20:45:57.987Z,10.47
2023-03-18T20:50:54.180Z,9.50
2023-03-18T20:55:48.085Z,15.77
2023-03-18T21:00:46.833Z,8.10
2023-03-18T21:05:43.110Z,10.40
2023-03-18T21:10:37.352Z,30.07
2023-03-18T21:15:31.075Z,25.83
2023-03-18T21:20:30.440Z,20.63
2023-03-18T21:25:28.265Z,16.23
2023-03-18T21:30:23.962Z,10.73
2023-03-18T21:35:21.777Z,7.67
2023-03-18T21:40:18.600Z,7.97
2023-03-18T21:45:16.593Z,6.90
2023-03-18T21:50:21.622Z,5.60
2023-03-18T21:55:15.398Z,5.60
2023-03-18T22:00:15.593Z,9.33
2023-03-18T22:05:18.955Z,16.40
2023-03-18T22:10:17.811Z,16.30
2023-03-18T22:15:37.532Z,11.53
2023-03-18T22:20:34.710Z,10.83
2023-03-18T22:25:32.666Z,8.60
2023-03-18T22:30:26.543Z,9.13
2023-03-18T22:35:23.098Z,10.37
2023-03-18T22:40:21.995Z,11.57
2023-03-18T22:45:23.718Z,15.13
2023-03-18T22:50:18.086Z,10.30
2023-03-18T22:55:23.384Z,12.80
2023-03-18T23:00:36.111Z,13.53
2023-03-18T23:05:30.102Z,10.33
2023-03-18T23:10:24.871Z,11.73
2023-03-18T23:15:21.117Z,9.80
2023-03-18T23:20:17.840Z,10.23
2023-03-18T23:25:17.754Z,9.43
2023-03-18T23:30:15.026Z,7.57
2023-03-18T23:35:10.234Z,7.73
2023-03-18T23:40:03.967Z,7.57
2023-03-18T23:44:57.404Z,8.00
2023-03-18T23:49:52.105Z,7.20
2023-03-18T23:54:45.465Z,7.57
2023-03-18T23:59:39.390Z,6.07
