createdAt,value
2022-10-02T00:00:22.978Z,17.33
2022-10-02T00:01:23.052Z,17.44
2022-10-02T00:02:22.952Z,17.50
2022-10-02T00:03:22.939Z,17.66
2022-10-02T00:04:22.970Z,17.60
2022-10-02T00:05:22.910Z,17.55
2022-10-02T00:06:22.893Z,17.39
2022-10-02T00:07:22.888Z,17.66
2022-10-02T00:08:24.283Z,17.55
2022-10-02T00:09:22.856Z,17.55
2022-10-02T00:10:22.850Z,17.44
2022-10-02T00:11:22.833Z,17.60
2022-10-02T00:12:22.818Z,17.50
2022-10-02T00:13:22.809Z,17.39
2022-10-02T00:14:22.791Z,17.66
2022-10-02T00:15:22.777Z,17.44
2022-10-02T00:16:22.786Z,17.44
2022-10-02T00:17:22.750Z,17.55
2022-10-02T00:18:22.739Z,17.60
2022-10-02T00:19:22.721Z,17.39
2022-10-02T00:20:22.711Z,17.50
2022-10-02T00:21:22.706Z,17.55
2022-10-02T00:22:22.688Z,17.50
2022-10-02T00:23:22.675Z,17.44
2022-10-02T00:24:22.689Z,17.39
2022-10-02T00:25:22.649Z,17.66
2022-10-02T00:26:22.633Z,17.55
2022-10-02T00:27:22.622Z,17.66
2022-10-02T00:28:22.652Z,17.39
2022-10-02T00:29:22.600Z,17.33
2022-10-02T00:30:22.585Z,17.55
2022-10-02T00:31:22.638Z,17.44
2022-10-02T00:32:22.557Z,17.71
2022-10-02T00:33:22.550Z,17.44
2022-10-02T00:34:22.538Z,17.39
2022-10-02T00:35:22.524Z,17.44
2022-10-02T00:36:22.509Z,17.60
2022-10-02T00:37:22.506Z,17.66
2022-10-02T00:38:22.487Z,17.44
2022-10-02T00:39:22.476Z,17.66
2022-10-02T00:40:22.482Z,17.55
2022-10-02T00:41:22.458Z,17.60
2022-10-02T00:42:22.433Z,17.77
2022-10-02T00:43:22.423Z,17.55
2022-10-02T00:44:22.405Z,17.55
2022-10-02T00:45:22.393Z,17.44
2022-10-02T00:46:22.381Z,17.44
2022-10-02T00:47:22.368Z,17.60
2022-10-02T00:48:22.357Z,17.39
2022-10-02T00:49:22.339Z,17.44
2022-10-02T00:50:22.321Z,17.44
2022-10-02T00:51:22.314Z,17.50
2022-10-02T00:52:22.295Z,17.60
2022-10-02T00:53:22.282Z,17.50
2022-10-02T00:54:22.275Z,17.55
2022-10-02T00:55:22.261Z,17.71
2022-10-02T00:56:22.270Z,17.55
2022-10-02T00:57:22.237Z,17.50
2022-10-02T00:58:22.216Z,17.44
2022-10-02T00:59:22.203Z,17.60
2022-10-02T01:00:22.193Z,17.55
2022-10-02T01:01:22.239Z,17.66
2022-10-02T01:02:22.252Z,17.60
2022-10-02T01:03:22.154Z,17.66
2022-10-02T01:04:22.143Z,17.66
2022-10-02T01:05:22.129Z,17.39
2022-10-02T01:06:22.135Z,17.39
2022-10-02T01:07:22.103Z,17.50
2022-10-02T01:08:22.103Z,17.44
2022-10-02T01:09:22.082Z,17.50
2022-10-02T01:10:22.062Z,17.39
2022-10-02T01:11:22.047Z,17.44
2022-10-02T01:12:22.060Z,17.39
2022-10-02T01:13:22.023Z,17.50
2022-10-02T01:14:22.009Z,17.50
2022-10-02T01:15:21.999Z,17.60
2022-10-02T01:16:22.037Z,17.39
2022-10-02T01:17:21.974Z,17.66
2022-10-02T01:18:21.957Z,17.50
2022-10-02T01:19:21.944Z,17.39
2022-10-02T01:20:21.936Z,17.55
2022-10-02T01:21:21.920Z,17.39
2022-10-02T01:22:21.910Z,17.50
2022-10-02T01:23:21.896Z,17.39
2022-10-02T01:24:21.880Z,17.44
2022-10-02T01:25:21.871Z,17.39
2022-10-02T01:26:21.860Z,17.71
2022-10-02T01:27:21.842Z,17.66
2022-10-02T01:28:22.057Z,17.39
2022-10-02T01:29:21.818Z,17.50
2022-10-02T01:30:21.806Z,17.50
2022-10-02T01:31:21.822Z,17.44
2022-10-02T01:32:21.778Z,17.33
2022-10-02T01:33:21.768Z,17.39
2022-10-02T01:34:21.784Z,17.60
2022-10-02T01:35:21.750Z,17.39
2022-10-02T01:36:21.730Z,17.60
2022-10-02T01:37:21.714Z,17.55
2022-10-02T01:38:21.703Z,17.44
2022-10-02T01:39:21.690Z,17.44
2022-10-02T01:40:21.676Z,17.50
2022-10-02T01:41:21.661Z,17.50
2022-10-02T01:42:21.646Z,17.66
2022-10-02T01:43:21.629Z,17.55
2022-10-02T01:44:21.649Z,17.50
2022-10-02T01:45:21.613Z,17.44
2022-10-02T01:46:21.594Z,17.50
2022-10-02T01:47:21.584Z,17.77
2022-10-02T01:48:21.572Z,17.44
2022-10-02T01:49:21.559Z,17.66
2022-10-02T01:50:21.544Z,17.44
2022-10-02T01:51:21.530Z,17.55
2022-10-02T01:52:21.518Z,17.66
2022-10-02T01:53:21.511Z,17.44
2022-10-02T01:54:21.489Z,17.44
2022-10-02T01:55:21.480Z,17.44
2022-10-02T01:56:21.474Z,17.55
2022-10-02T01:57:21.451Z,17.50
2022-10-02T01:58:21.445Z,17.44
2022-10-02T01:59:21.428Z,17.44
2022-10-02T02:00:21.434Z,17.39
2022-10-02T02:01:21.421Z,17.39
2022-10-02T02:02:21.427Z,17.44
2022-10-02T02:03:21.381Z,17.44
2022-10-02T02:04:21.358Z,17.60
2022-10-02T02:05:21.349Z,17.55
2022-10-02T02:06:21.345Z,17.39
2022-10-02T02:07:21.323Z,17.66
2022-10-02T02:08:21.316Z,17.50
2022-10-02T02:09:21.299Z,17.50
2022-10-02T02:10:21.282Z,17.44
2022-10-02T02:11:21.267Z,17.55
2022-10-02T02:12:21.270Z,17.33
2022-10-02T02:13:21.247Z,17.60
2022-10-02T02:14:21.229Z,17.50
2022-10-02T02:15:21.238Z,17.44
2022-10-02T02:16:21.282Z,17.44
2022-10-02T02:17:21.194Z,17.71
2022-10-02T02:18:21.180Z,17.44
2022-10-02T02:19:21.169Z,17.44
2022-10-02T02:20:21.157Z,17.50
2022-10-02T02:21:22.204Z,17.44
2022-10-02T02:22:21.126Z,17.50
2022-10-02T02:23:21.110Z,17.44
2022-10-02T02:24:21.100Z,17.33
2022-10-02T02:25:21.086Z,17.44
2022-10-02T02:26:21.076Z,17.39
2022-10-02T02:27:21.067Z,17.50
2022-10-02T02:28:21.288Z,17.39
2022-10-02T02:29:21.034Z,17.50
2022-10-02T02:30:21.028Z,17.44
2022-10-02T02:31:21.133Z,17.44
2022-10-02T02:32:21.021Z,17.50
2022-10-02T02:33:20.982Z,17.44
2022-10-02T02:34:20.976Z,17.44
2022-10-02T02:35:20.961Z,17.44
2022-10-02T02:36:20.944Z,17.55
2022-10-02T02:37:20.925Z,17.66
2022-10-02T02:38:20.916Z,17.39
2022-10-02T02:39:20.902Z,17.33
2022-10-02T02:40:20.891Z,17.66
2022-10-02T02:41:20.877Z,17.44
2022-10-02T02:42:25.705Z,17.44
2022-10-02T02:43:20.853Z,17.39
2022-10-02T02:44:20.842Z,17.60
2022-10-02T02:45:20.821Z,17.55
2022-10-02T02:46:20.812Z,17.50
2022-10-02T02:47:20.809Z,17.50
2022-10-02T02:48:20.821Z,17.55
2022-10-02T02:49:20.773Z,17.44
2022-10-02T02:50:20.760Z,17.44
2022-10-02T02:51:20.747Z,17.55
2022-10-02T02:52:20.735Z,17.50
2022-10-02T02:53:20.730Z,17.44
2022-10-02T02:54:20.717Z,17.50
2022-10-02T02:55:20.694Z,17.50
2022-10-02T02:56:20.688Z,17.44
2022-10-02T02:57:20.671Z,17.50
2022-10-02T02:58:20.653Z,17.39
2022-10-02T02:59:20.645Z,17.50
2022-10-02T03:00:20.628Z,17.71
2022-10-02T03:01:20.680Z,17.44
2022-10-02T03:02:20.711Z,17.39
2022-10-02T03:03:20.590Z,17.60
2022-10-02T03:04:20.604Z,17.50
2022-10-02T03:05:20.568Z,17.44
2022-10-02T03:06:20.553Z,17.50
2022-10-02T03:07:20.545Z,17.60
2022-10-02T03:08:20.522Z,17.66
2022-10-02T03:09:20.513Z,17.50
2022-10-02T03:10:20.498Z,17.50
2022-10-02T03:11:20.490Z,17.55
2022-10-02T03:12:20.473Z,17.44
2022-10-02T03:13:20.462Z,17.39
2022-10-02T03:14:20.448Z,17.50
2022-10-02T03:15:20.432Z,17.55
2022-10-02T03:16:20.474Z,17.50
2022-10-02T03:17:20.409Z,17.50
2022-10-02T03:18:20.403Z,17.50
2022-10-02T03:19:20.385Z,17.44
2022-10-02T03:20:20.391Z,17.44
2022-10-02T03:21:20.357Z,17.60
2022-10-02T03:22:20.344Z,17.44
2022-10-02T03:23:20.861Z,17.39
2022-10-02T03:24:20.318Z,17.44
2022-10-02T03:25:20.305Z,17.44
2022-10-02T03:26:20.291Z,17.44
2022-10-02T03:27:20.279Z,17.44
2022-10-02T03:28:37.339Z,17.39
2022-10-02T03:29:21.284Z,17.55
2022-10-02T03:30:20.247Z,17.44
2022-10-02T03:31:20.275Z,17.50
2022-10-02T03:32:20.215Z,17.39
2022-10-02T03:33:20.201Z,17.33
2022-10-02T03:34:20.193Z,17.44
2022-10-02T03:35:20.173Z,17.55
2022-10-02T03:36:20.190Z,17.44
2022-10-02T03:37:20.151Z,17.44
2022-10-02T03:38:20.137Z,17.50
2022-10-02T03:39:25.309Z,17.50
2022-10-02T03:40:20.127Z,17.55
2022-10-02T03:41:20.095Z,17.50
2022-10-02T03:42:20.086Z,17.50
2022-10-02T03:43:20.070Z,17.44
2022-10-02T03:44:20.062Z,17.44
2022-10-02T03:45:46.320Z,17.44
2022-10-02T03:46:20.086Z,17.44
2022-10-02T03:47:20.025Z,17.50
2022-10-02T03:48:20.006Z,17.50
2022-10-02T03:49:20.007Z,17.39
2022-10-02T03:50:19.981Z,17.39
2022-10-02T03:51:19.966Z,17.50
2022-10-02T03:52:20.077Z,17.44
2022-10-02T03:53:19.940Z,17.44
2022-10-02T03:54:19.926Z,17.50
2022-10-02T03:55:19.917Z,17.55
2022-10-02T03:56:19.903Z,17.39
2022-10-02T03:57:19.889Z,17.44
2022-10-02T03:58:19.874Z,17.39
2022-10-02T03:59:19.867Z,17.39
2022-10-02T04:00:19.858Z,17.50
2022-10-02T04:01:19.914Z,17.60
2022-10-02T04:02:19.825Z,17.44
2022-10-02T04:03:19.847Z,17.39
2022-10-02T04:04:19.804Z,17.39
2022-10-02T04:05:19.786Z,17.44
2022-10-02T04:06:19.772Z,17.44
2022-10-02T04:07:19.756Z,17.39
2022-10-02T04:08:19.774Z,17.44
2022-10-02T04:09:19.726Z,17.44
2022-10-02T04:10:19.721Z,17.39
2022-10-02T04:11:19.710Z,17.39
2022-10-02T04:12:19.694Z,17.44
2022-10-02T04:13:19.680Z,17.39
2022-10-02T04:14:19.664Z,17.44
2022-10-02T04:15:19.652Z,17.44
2022-10-02T04:16:19.675Z,17.50
2022-10-02T04:17:19.630Z,17.50
2022-10-02T04:18:19.614Z,17.44
2022-10-02T04:19:19.600Z,17.50
2022-10-02T04:20:19.588Z,17.44
2022-10-02T04:21:19.575Z,17.44
2022-10-02T04:22:19.565Z,17.50
2022-10-02T04:23:19.558Z,17.39
2022-10-02T04:24:19.560Z,17.44
2022-10-02T04:25:19.524Z,17.55
2022-10-02T04:26:19.507Z,17.44
2022-10-02T04:27:19.497Z,17.44
2022-10-02T04:28:19.534Z,17.44
2022-10-02T04:29:19.470Z,17.44
2022-10-02T04:30:19.466Z,17.50
2022-10-02T04:31:19.544Z,17.39
2022-10-02T04:32:19.428Z,17.44
2022-10-02T04:33:19.419Z,17.39
2022-10-02T04:34:19.406Z,17.50
2022-10-02T04:35:19.392Z,17.44
2022-10-02T04:36:19.379Z,17.50
2022-10-02T04:37:19.370Z,17.44
2022-10-02T04:38:19.359Z,17.44
2022-10-02T04:39:19.342Z,17.39
2022-10-02T04:40:19.352Z,17.50
2022-10-02T04:41:19.321Z,17.50
2022-10-02T04:42:19.307Z,17.44
2022-10-02T04:43:19.291Z,17.44
2022-10-02T04:44:19.283Z,17.44
2022-10-02T04:45:19.262Z,17.39
2022-10-02T04:46:19.249Z,17.44
2022-10-02T04:47:19.237Z,17.39
2022-10-02T04:48:19.225Z,17.50
2022-10-02T04:49:19.216Z,17.44
2022-10-02T04:50:19.198Z,17.44
2022-10-02T04:51:19.188Z,17.44
2022-10-02T04:52:19.169Z,17.50
2022-10-02T04:53:19.157Z,17.44
2022-10-02T04:54:19.145Z,17.55
2022-10-02T04:55:19.134Z,17.50
2022-10-02T04:56:19.138Z,17.39
2022-10-02T04:57:19.113Z,17.55
2022-10-02T04:58:19.097Z,17.39
2022-10-02T04:59:19.088Z,17.44
2022-10-02T05:00:19.068Z,17.44
2022-10-02T05:01:19.121Z,17.60
2022-10-02T05:02:19.141Z,17.55
2022-10-02T05:03:19.030Z,17.50
2022-10-02T05:04:19.013Z,17.55
2022-10-02T05:05:19.004Z,17.55
2022-10-02T05:06:18.992Z,17.55
2022-10-02T05:07:18.979Z,17.60
2022-10-02T05:08:18.971Z,17.44
2022-10-02T05:09:18.953Z,17.33
2022-10-02T05:10:18.940Z,17.44
2022-10-02T05:11:18.930Z,17.44
2022-10-02T05:12:18.942Z,17.50
2022-10-02T05:13:18.906Z,17.39
2022-10-02T05:14:18.889Z,17.50
2022-10-02T05:15:18.876Z,17.39
2022-10-02T05:16:18.928Z,17.44
2022-10-02T05:17:18.844Z,17.44
2022-10-02T05:18:18.837Z,17.50
2022-10-02T05:19:18.829Z,17.39
2022-10-02T05:20:18.814Z,17.44
2022-10-02T05:21:18.795Z,17.50
2022-10-02T05:22:18.784Z,17.55
2022-10-02T05:23:18.767Z,17.44
2022-10-02T05:24:18.757Z,17.44
2022-10-02T05:25:18.749Z,17.55
2022-10-02T05:26:18.731Z,17.33
2022-10-02T05:27:18.723Z,17.44
2022-10-02T05:28:18.869Z,17.39
2022-10-02T05:29:18.692Z,17.55
2022-10-02T05:30:18.678Z,17.50
2022-10-02T05:31:18.711Z,17.39
2022-10-02T05:32:18.657Z,17.50
2022-10-02T05:33:18.645Z,17.44
2022-10-02T05:34:18.630Z,17.50
2022-10-02T05:35:18.619Z,17.50
2022-10-02T05:36:18.603Z,17.44
2022-10-02T05:37:18.589Z,17.66
2022-10-02T05:38:18.574Z,17.28
2022-10-02T05:39:18.562Z,17.50
2022-10-02T05:40:18.555Z,17.44
2022-10-02T05:41:18.541Z,17.60
2022-10-02T05:42:18.527Z,17.60
2022-10-02T05:43:18.514Z,17.55
2022-10-02T05:44:18.616Z,17.44
2022-10-02T05:45:18.486Z,17.50
2022-10-02T05:46:18.527Z,17.55
2022-10-02T05:47:18.460Z,17.39
2022-10-02T05:48:18.444Z,17.50
2022-10-02T05:49:18.437Z,17.50
2022-10-02T05:50:18.424Z,17.44
2022-10-02T05:51:18.412Z,17.55
2022-10-02T05:52:18.396Z,17.50
2022-10-02T05:53:18.580Z,17.39
2022-10-02T05:54:18.371Z,17.39
2022-10-02T05:55:18.361Z,17.44
2022-10-02T05:56:18.345Z,17.50
2022-10-02T05:57:18.538Z,17.39
2022-10-02T05:58:18.319Z,17.50
2022-10-02T05:59:18.310Z,17.50
2022-10-02T06:00:18.316Z,17.39
2022-10-02T06:01:18.395Z,17.39
2022-10-02T06:02:18.393Z,17.50
2022-10-02T06:03:18.257Z,17.39
2022-10-02T06:04:18.242Z,17.44
2022-10-02T06:05:18.232Z,17.44
2022-10-02T06:06:18.217Z,17.50
2022-10-02T06:07:18.203Z,17.39
2022-10-02T06:08:18.190Z,17.44
2022-10-02T06:09:20.258Z,17.44
2022-10-02T06:10:18.176Z,17.39
2022-10-02T06:11:18.157Z,17.55
2022-10-02T06:12:18.136Z,17.44
2022-10-02T06:13:18.126Z,17.55
2022-10-02T06:14:18.127Z,17.39
2022-10-02T06:15:18.096Z,17.44
2022-10-02T06:16:18.169Z,17.39
2022-10-02T06:17:18.077Z,17.39
2022-10-02T06:18:18.061Z,17.55
2022-10-02T06:19:18.048Z,17.44
2022-10-02T06:20:18.033Z,17.44
2022-10-02T06:21:18.029Z,17.44
2022-10-02T06:22:18.006Z,17.44
2022-10-02T06:23:17.998Z,17.50
2022-10-02T06:24:17.984Z,17.50
2022-10-02T06:25:17.975Z,17.50
2022-10-02T06:26:17.967Z,17.39
2022-10-02T06:27:17.943Z,17.50
2022-10-02T06:28:18.002Z,17.50
2022-10-02T06:29:19.878Z,17.44
2022-10-02T06:30:17.905Z,17.44
2022-10-02T06:31:17.960Z,17.60
2022-10-02T06:32:17.910Z,17.50
2022-10-02T06:33:17.864Z,17.44
2022-10-02T06:34:17.847Z,17.44
2022-10-02T06:35:17.841Z,17.44
2022-10-02T06:36:17.839Z,17.39
2022-10-02T06:37:17.813Z,17.44
2022-10-02T06:38:17.800Z,17.44
2022-10-02T06:39:17.790Z,17.44
2022-10-02T06:40:17.775Z,17.50
2022-10-02T06:41:17.770Z,17.55
2022-10-02T06:42:17.749Z,17.44
2022-10-02T06:43:17.735Z,17.44
2022-10-02T06:44:17.725Z,17.50
2022-10-02T06:45:17.709Z,17.50
2022-10-02T06:46:17.698Z,17.44
2022-10-02T06:47:17.684Z,17.50
2022-10-02T06:48:17.711Z,17.50
2022-10-02T06:49:17.668Z,17.39
2022-10-02T06:50:17.646Z,17.50
2022-10-02T06:51:17.634Z,17.50
2022-10-02T06:52:17.615Z,17.44
2022-10-02T06:53:17.768Z,17.44
2022-10-02T06:54:17.595Z,17.44
2022-10-02T06:55:17.578Z,17.44
2022-10-02T06:56:17.568Z,17.71
2022-10-02T06:57:17.563Z,17.44
2022-10-02T06:58:17.541Z,17.39
2022-10-02T06:59:17.540Z,17.50
2022-10-02T07:00:17.514Z,17.44
2022-10-02T07:01:17.577Z,17.50
2022-10-02T07:02:17.566Z,17.39
2022-10-02T07:03:17.471Z,17.39
2022-10-02T07:04:17.490Z,17.39
2022-10-02T07:05:17.451Z,17.55
2022-10-02T07:06:17.435Z,17.44
2022-10-02T07:07:17.423Z,17.55
2022-10-02T07:08:17.404Z,17.39
2022-10-02T07:09:17.399Z,17.44
2022-10-02T07:10:17.390Z,17.44
2022-10-02T07:11:17.368Z,17.50
2022-10-02T07:12:17.361Z,17.44
2022-10-02T07:13:17.349Z,17.39
2022-10-02T07:14:23.345Z,17.44
2022-10-02T07:15:17.320Z,17.39
2022-10-02T07:16:17.395Z,17.50
2022-10-02T07:17:21.514Z,17.44
2022-10-02T07:18:17.276Z,17.39
2022-10-02T07:19:17.263Z,17.71
2022-10-02T07:20:17.336Z,17.71
2022-10-02T07:21:17.234Z,17.55
2022-10-02T07:22:39.936Z,17.71
2022-10-02T07:23:18.237Z,17.55
2022-10-02T07:24:17.196Z,17.60
2022-10-02T07:25:17.185Z,17.66
2022-10-02T07:26:17.174Z,17.44
2022-10-02T07:27:17.160Z,17.39
2022-10-02T07:28:17.257Z,17.50
2022-10-02T07:29:17.131Z,17.50
2022-10-02T07:30:17.121Z,17.01
2022-10-02T07:31:17.133Z,17.50
2022-10-02T07:32:17.096Z,17.60
2022-10-02T07:33:17.086Z,17.44
2022-10-02T07:34:17.073Z,17.50
2022-10-02T07:35:17.058Z,17.44
2022-10-02T07:36:17.068Z,17.60
2022-10-02T07:37:17.030Z,17.66
2022-10-02T07:38:17.018Z,17.44
2022-10-02T07:39:17.001Z,17.39
2022-10-02T07:40:16.987Z,17.50
2022-10-02T07:41:16.976Z,17.50
2022-10-02T07:42:16.961Z,17.39
2022-10-02T07:43:16.958Z,17.60
2022-10-02T07:44:16.935Z,17.50
2022-10-02T07:45:16.927Z,17.39
2022-10-02T07:46:17.053Z,17.66
2022-10-02T07:47:16.900Z,17.39
2022-10-02T07:48:16.888Z,17.71
2022-10-02T07:49:16.869Z,17.39
2022-10-02T07:50:16.859Z,17.50
2022-10-02T07:51:20.406Z,17.66
2022-10-02T07:52:16.858Z,17.60
2022-10-02T07:53:16.837Z,17.33
2022-10-02T07:54:16.803Z,17.44
2022-10-02T07:55:16.796Z,17.50
2022-10-02T07:56:16.778Z,17.50
2022-10-02T07:57:16.763Z,17.66
2022-10-02T07:58:16.752Z,17.55
2022-10-02T07:59:16.735Z,17.50
2022-10-02T08:00:16.728Z,17.55
2022-10-02T08:01:16.714Z,17.44
2022-10-02T08:02:16.723Z,17.44
2022-10-02T08:03:16.741Z,17.44
2022-10-02T08:04:16.673Z,17.44
2022-10-02T08:05:16.656Z,17.39
2022-10-02T08:06:16.654Z,17.33
2022-10-02T08:07:16.638Z,17.06
2022-10-02T08:08:16.642Z,17.44
2022-10-02T08:09:16.602Z,17.50
2022-10-02T08:10:16.589Z,17.55
2022-10-02T08:11:16.585Z,17.44
2022-10-02T08:12:16.578Z,17.71
2022-10-02T08:13:16.558Z,17.71
2022-10-02T08:14:16.540Z,17.77
2022-10-02T08:15:16.532Z,17.44
2022-10-02T08:16:16.580Z,17.06
2022-10-02T08:17:16.498Z,17.71
2022-10-02T08:18:33.708Z,17.44
2022-10-02T08:19:17.502Z,17.12
2022-10-02T08:20:16.459Z,17.44
2022-10-02T08:21:16.448Z,17.39
2022-10-02T08:22:17.034Z,17.60
2022-10-02T08:23:16.476Z,17.44
2022-10-02T08:24:16.434Z,17.44
2022-10-02T08:25:16.393Z,17.44
2022-10-02T08:26:16.384Z,17.44
2022-10-02T08:27:16.367Z,17.66
2022-10-02T08:28:16.408Z,17.60
2022-10-02T08:29:16.346Z,17.50
2022-10-02T08:30:16.328Z,17.71
2022-10-02T08:31:16.395Z,17.55
2022-10-02T08:32:16.299Z,17.55
2022-10-02T08:33:16.294Z,17.60
2022-10-02T08:34:16.274Z,17.66
2022-10-02T08:35:16.268Z,17.50
2022-10-02T08:36:16.249Z,17.39
2022-10-02T08:37:16.246Z,17.39
2022-10-02T08:38:16.223Z,17.50
2022-10-02T08:39:16.203Z,17.44
2022-10-02T08:40:16.245Z,17.39
2022-10-02T08:41:16.184Z,17.39
2022-10-02T08:42:16.172Z,17.55
2022-10-02T08:43:16.162Z,17.44
2022-10-02T08:44:16.155Z,17.44
2022-10-02T08:45:16.135Z,17.50
2022-10-02T08:46:16.145Z,17.44
2022-10-02T08:47:16.102Z,17.44
2022-10-02T08:48:16.101Z,17.39
2022-10-02T08:49:16.081Z,17.39
2022-10-02T08:50:16.062Z,17.44
2022-10-02T08:51:16.060Z,17.50
2022-10-02T08:52:16.036Z,17.44
2022-10-02T08:53:16.028Z,17.33
2022-10-02T08:54:16.010Z,17.44
2022-10-02T08:55:16.013Z,17.50
2022-10-02T08:56:19.948Z,17.50
2022-10-02T08:57:15.975Z,17.44
2022-10-02T08:58:15.956Z,17.44
2022-10-02T08:59:15.957Z,17.44
2022-10-02T09:00:15.932Z,17.01
2022-10-02T09:01:15.989Z,17.44
2022-10-02T09:02:15.977Z,17.50
2022-10-02T09:03:15.902Z,17.50
2022-10-02T09:04:15.888Z,17.39
2022-10-02T09:05:15.866Z,17.44
2022-10-02T09:06:15.855Z,17.44
2022-10-02T09:07:15.842Z,17.39
2022-10-02T09:08:15.823Z,17.50
2022-10-02T09:09:15.822Z,17.44
2022-10-02T09:10:15.834Z,17.33
2022-10-02T09:11:15.785Z,17.50
2022-10-02T09:12:15.804Z,17.33
2022-10-02T09:13:15.757Z,17.33
2022-10-02T09:14:15.756Z,17.44
2022-10-02T09:15:15.736Z,17.39
2022-10-02T09:16:15.790Z,17.06
2022-10-02T09:17:15.709Z,17.55
2022-10-02T09:18:15.705Z,17.50
2022-10-02T09:19:15.681Z,17.50
2022-10-02T09:20:15.688Z,17.50
2022-10-02T09:21:15.657Z,17.44
2022-10-02T09:22:15.644Z,17.01
2022-10-02T09:23:15.634Z,17.50
2022-10-02T09:24:15.619Z,17.55
2022-10-02T09:25:15.607Z,17.44
2022-10-02T09:26:15.825Z,17.01
2022-10-02T09:27:15.588Z,17.12
2022-10-02T09:28:15.644Z,17.44
2022-10-02T09:29:15.560Z,17.06
2022-10-02T09:30:15.544Z,17.44
2022-10-02T09:31:15.569Z,17.50
2022-10-02T09:32:15.508Z,17.12
2022-10-02T09:33:16.086Z,17.06
2022-10-02T09:34:15.489Z,17.39
2022-10-02T09:35:15.474Z,17.44
2022-10-02T09:36:15.473Z,17.50
2022-10-02T09:37:15.659Z,17.44
2022-10-02T09:38:15.434Z,17.44
2022-10-02T09:39:15.421Z,17.01
2022-10-02T09:40:15.419Z,17.06
2022-10-02T09:41:15.400Z,17.01
2022-10-02T09:42:15.385Z,17.12
2022-10-02T09:43:15.369Z,17.06
2022-10-02T09:44:15.398Z,17.12
2022-10-02T09:45:15.372Z,17.44
2022-10-02T09:46:15.388Z,17.06
2022-10-02T09:47:15.321Z,17.06
2022-10-02T09:48:15.342Z,17.06
2022-10-02T09:49:15.297Z,17.06
2022-10-02T09:50:15.281Z,17.01
2022-10-02T09:51:15.278Z,17.44
2022-10-02T09:52:15.266Z,17.06
2022-10-02T09:53:15.246Z,17.01
2022-10-02T09:54:15.231Z,17.12
2022-10-02T09:55:15.218Z,17.17
2022-10-02T09:56:15.207Z,17.44
2022-10-02T09:57:15.189Z,17.39
2022-10-02T09:58:15.179Z,17.06
2022-10-02T09:59:15.168Z,17.50
2022-10-02T10:00:15.175Z,17.44
2022-10-02T10:01:15.191Z,17.23
2022-10-02T10:02:15.171Z,17.12
2022-10-02T10:03:15.116Z,17.06
2022-10-02T10:04:15.099Z,17.12
2022-10-02T10:05:15.086Z,17.01
2022-10-02T10:06:15.069Z,17.06
2022-10-02T10:07:18.977Z,17.06
2022-10-02T10:08:15.056Z,17.12
2022-10-02T10:09:15.040Z,17.01
2022-10-02T10:10:15.028Z,17.17
2022-10-02T10:11:15.006Z,17.01
2022-10-02T10:12:14.992Z,17.06
2022-10-02T10:13:14.989Z,17.06
2022-10-02T10:14:14.971Z,17.06
2022-10-02T10:15:14.968Z,17.17
2022-10-02T10:16:15.033Z,17.06
2022-10-02T10:17:14.930Z,17.06
2022-10-02T10:18:14.919Z,17.17
2022-10-02T10:19:14.905Z,17.06
2022-10-02T10:20:14.891Z,17.06
2022-10-02T10:21:14.882Z,17.06
2022-10-02T10:22:14.869Z,17.12
2022-10-02T10:23:14.850Z,17.12
2022-10-02T10:24:14.839Z,17.12
2022-10-02T10:25:14.825Z,17.12
2022-10-02T10:26:14.813Z,17.01
2022-10-02T10:27:14.803Z,17.12
2022-10-02T10:28:14.840Z,17.06
2022-10-02T10:29:14.774Z,17.06
2022-10-02T10:30:14.823Z,17.06
2022-10-02T10:31:14.795Z,17.01
2022-10-02T10:32:14.764Z,17.12
2022-10-02T10:33:14.727Z,17.12
2022-10-02T10:34:14.709Z,17.12
2022-10-02T10:35:14.699Z,17.12
2022-10-02T10:36:14.890Z,17.06
2022-10-02T10:37:14.667Z,17.06
2022-10-02T10:38:14.658Z,17.01
2022-10-02T10:39:14.652Z,17.12
2022-10-02T10:40:14.637Z,17.06
2022-10-02T10:41:14.622Z,17.01
2022-10-02T10:42:14.607Z,17.01
2022-10-02T10:43:16.762Z,17.12
2022-10-02T10:44:14.582Z,17.06
2022-10-02T10:45:14.583Z,17.06
2022-10-02T10:46:14.669Z,17.06
2022-10-02T10:47:14.540Z,17.17
2022-10-02T10:48:14.550Z,17.12
2022-10-02T10:49:14.512Z,17.01
2022-10-02T10:50:14.504Z,17.06
2022-10-02T10:51:14.504Z,17.01
2022-10-02T10:52:14.514Z,17.06
2022-10-02T10:53:14.464Z,17.01
2022-10-02T10:54:14.455Z,17.06
2022-10-02T10:55:14.452Z,17.06
2022-10-02T10:56:14.427Z,16.90
2022-10-02T10:57:14.413Z,17.06
2022-10-02T10:58:14.600Z,17.01
2022-10-02T10:59:14.384Z,17.06
2022-10-02T11:00:14.377Z,17.06
2022-10-02T11:01:14.504Z,17.06
2022-10-02T11:02:14.418Z,17.12
2022-10-02T11:03:14.337Z,17.06
2022-10-02T11:04:14.354Z,17.01
2022-10-02T11:05:14.311Z,17.12
2022-10-02T11:06:14.295Z,17.06
2022-10-02T11:07:14.283Z,17.06
2022-10-02T11:08:14.279Z,17.06
2022-10-02T11:09:14.271Z,17.06
2022-10-02T11:10:14.243Z,17.06
2022-10-02T11:11:14.226Z,17.12
2022-10-02T11:12:14.415Z,17.06
2022-10-02T11:13:14.407Z,17.06
2022-10-02T11:14:14.201Z,17.06
2022-10-02T11:15:14.178Z,16.96
2022-10-02T11:16:14.228Z,17.17
2022-10-02T11:17:14.152Z,17.01
2022-10-02T11:18:14.156Z,17.06
2022-10-02T11:19:17.890Z,17.06
2022-10-02T11:20:21.183Z,17.06
2022-10-02T11:21:14.096Z,17.01
2022-10-02T11:22:14.085Z,17.12
2022-10-02T11:23:14.080Z,17.06
2022-10-02T11:24:14.063Z,17.06
2022-10-02T11:25:14.069Z,17.06
2022-10-02T11:26:14.035Z,17.12
2022-10-02T11:27:14.028Z,17.06
2022-10-02T11:28:14.068Z,17.06
2022-10-02T11:29:14.008Z,17.12
2022-10-02T11:30:13.985Z,17.12
2022-10-02T11:31:13.996Z,17.12
2022-10-02T11:32:13.956Z,17.06
2022-10-02T11:33:13.955Z,17.01
2022-10-02T11:34:13.937Z,17.06
2022-10-02T11:35:13.921Z,17.06
2022-10-02T11:36:13.950Z,17.12
2022-10-02T11:37:13.903Z,17.12
2022-10-02T11:38:13.885Z,17.06
2022-10-02T11:39:13.865Z,17.01
2022-10-02T11:40:13.850Z,17.12
2022-10-02T11:41:13.840Z,17.06
2022-10-02T11:42:13.826Z,17.01
2022-10-02T11:43:13.817Z,17.12
2022-10-02T11:44:13.799Z,17.12
2022-10-02T11:45:13.789Z,17.06
2022-10-02T11:46:13.905Z,17.06
2022-10-02T11:47:13.761Z,17.06
2022-10-02T11:48:13.748Z,17.06
2022-10-02T11:49:13.733Z,17.01
2022-10-02T11:50:13.716Z,17.01
2022-10-02T11:51:13.710Z,17.06
2022-10-02T11:52:13.733Z,17.06
2022-10-02T11:53:13.691Z,17.01
2022-10-02T11:54:13.668Z,17.01
2022-10-02T11:55:13.658Z,17.01
2022-10-02T11:56:13.646Z,16.96
2022-10-02T11:57:13.640Z,17.06
2022-10-02T11:58:13.618Z,17.01
2022-10-02T11:59:13.603Z,17.12
2022-10-02T12:00:13.590Z,16.96
2022-10-02T12:01:13.576Z,16.96
2022-10-02T12:02:16.482Z,17.12
2022-10-02T12:03:13.735Z,17.01
2022-10-02T12:04:13.546Z,17.17
2022-10-02T12:05:19.536Z,17.01
2022-10-02T12:06:13.513Z,17.06
2022-10-02T12:07:13.496Z,17.12
2022-10-02T12:08:13.510Z,16.96
2022-10-02T12:09:13.471Z,17.06
2022-10-02T12:10:13.465Z,16.96
2022-10-02T12:11:13.447Z,17.06
2022-10-02T12:12:13.434Z,17.12
2022-10-02T12:13:13.425Z,17.17
2022-10-02T12:14:13.406Z,17.06
2022-10-02T12:15:13.399Z,17.12
2022-10-02T12:16:13.484Z,17.12
2022-10-02T12:17:13.367Z,17.06
2022-10-02T12:18:14.653Z,17.17
2022-10-02T12:19:13.352Z,17.06
2022-10-02T12:20:13.333Z,17.01
2022-10-02T12:21:13.315Z,17.06
2022-10-02T12:22:13.301Z,17.01
2022-10-02T12:23:13.294Z,17.17
2022-10-02T12:24:13.307Z,17.12
2022-10-02T12:25:13.260Z,17.12
2022-10-02T12:26:13.249Z,17.06
2022-10-02T12:27:13.243Z,17.44
2022-10-02T12:28:13.373Z,17.06
2022-10-02T12:29:13.210Z,17.06
2022-10-02T12:30:13.200Z,17.12
2022-10-02T12:31:13.385Z,17.01
2022-10-02T12:32:13.225Z,17.01
2022-10-02T12:33:13.160Z,17.01
2022-10-02T12:34:13.148Z,17.01
2022-10-02T12:35:13.133Z,17.12
2022-10-02T12:36:13.115Z,17.06
2022-10-02T12:37:13.117Z,17.12
2022-10-02T12:38:13.092Z,16.90
2022-10-02T12:39:13.077Z,17.12
2022-10-02T12:40:13.088Z,17.17
2022-10-02T12:41:13.056Z,17.06
2022-10-02T12:42:13.042Z,17.12
2022-10-02T12:43:13.029Z,17.06
2022-10-02T12:44:13.012Z,17.06
2022-10-02T12:45:13.017Z,17.01
2022-10-02T12:46:13.273Z,17.01
2022-10-02T12:47:12.982Z,17.12
2022-10-02T12:48:12.967Z,17.06
2022-10-02T12:49:12.959Z,17.17
2022-10-02T12:50:12.939Z,17.17
2022-10-02T12:51:12.924Z,17.12
2022-10-02T12:52:12.912Z,17.01