createdAt,value
2023-02-15T11:59:40.226Z,11.70
2023-02-15T12:02:18.774Z,10.00
2023-02-15T12:04:54.713Z,9.60
2023-02-15T12:07:27.550Z,9.70
2023-02-15T12:10:02.558Z,9.30
2023-02-15T12:12:32.853Z,9.30
2023-02-15T12:15:03.790Z,9.00
2023-02-15T12:17:34.572Z,9.00
2023-02-15T12:20:04.369Z,8.70
2023-02-15T12:22:34.556Z,8.80
2023-02-15T12:25:04.524Z,8.80
2023-02-15T12:27:34.601Z,8.80
2023-02-15T12:30:08.449Z,8.80
2023-02-15T12:32:48.246Z,8.50
2023-02-15T12:35:20.414Z,8.40
2023-02-15T12:37:56.195Z,8.40
2023-02-15T12:40:26.870Z,8.30
2023-02-15T12:42:54.930Z,8.40
2023-02-15T12:45:28.746Z,8.40
2023-02-15T12:48:12.021Z,8.40
2023-02-15T12:50:41.152Z,8.40
2023-02-15T12:53:15.300Z,8.20
2023-02-15T12:55:52.980Z,8.40
2023-02-15T12:58:26.106Z,8.40
2023-02-15T13:01:14.877Z,8.50
2023-02-15T13:03:58.788Z,8.40
2023-02-15T13:06:27.855Z,8.50
2023-02-15T13:08:57.535Z,8.60
2023-02-15T13:11:35.113Z,8.50
2023-02-15T13:14:06.282Z,8.60
2023-02-15T13:16:39.313Z,8.70
2023-02-15T13:19:13.581Z,8.70
2023-02-15T13:21:45.111Z,8.60
2023-02-15T13:24:22.743Z,8.50
2023-02-15T13:26:51.071Z,8.50
2023-02-15T13:29:24.560Z,8.60
2023-02-15T13:31:55.492Z,8.60
2023-02-15T13:34:28.265Z,8.70
2023-02-15T13:37:01.410Z,8.90
2023-02-15T13:39:41.791Z,9.00
2023-02-15T13:42:23.130Z,8.80
2023-02-15T13:45:09.163Z,8.80
2023-02-15T13:47:50.512Z,8.90
2023-02-15T13:50:33.212Z,8.90
2023-02-15T13:53:21.777Z,8.80
2023-02-15T13:55:53.886Z,8.60
2023-02-15T13:58:47.393Z,8.60
2023-02-15T14:01:25.938Z,8.50
2023-02-15T14:04:32.472Z,8.30
2023-02-15T14:07:33.710Z,8.30
2023-02-15T14:10:26.380Z,8.30
2023-02-15T14:13:36.141Z,8.40
2023-02-15T14:16:11.073Z,8.30
2023-02-15T14:18:46.185Z,8.30
2023-02-15T14:21:20.670Z,8.50
2023-02-15T14:24:10.086Z,8.40
2023-02-15T14:26:47.418Z,8.30
2023-02-15T14:29:25.352Z,8.20
2023-02-15T14:31:59.527Z,8.30
2023-02-15T14:34:32.678Z,8.20
2023-02-15T14:37:03.615Z,8.30
2023-02-15T14:39:56.450Z,8.20
2023-02-15T14:42:33.526Z,8.20
2023-02-15T14:45:08.815Z,8.30
2023-02-15T14:47:42.249Z,8.20
2023-02-15T14:50:43.918Z,8.20
2023-02-15T14:53:40.762Z,8.30
2023-02-15T14:56:21.509Z,8.30
2023-02-15T14:59:18.056Z,8.20
2023-02-15T15:01:57.454Z,8.20
2023-02-15T15:04:32.285Z,8.10
2023-02-15T15:07:04.943Z,7.90
2023-02-15T15:09:37.012Z,7.80
2023-02-15T15:12:39.516Z,7.80
2023-02-15T15:15:09.045Z,7.90
2023-02-15T15:17:59.294Z,7.90
2023-02-15T15:20:46.067Z,7.80
2023-02-15T15:23:41.334Z,7.80
2023-02-15T15:26:31.606Z,7.70
2023-02-15T15:29:02.298Z,7.60
2023-02-15T15:31:49.296Z,7.60
2023-02-15T15:34:48.124Z,7.60
2023-02-15T15:37:53.868Z,7.70
2023-02-15T15:41:07.867Z,7.60
2023-02-15T15:44:01.443Z,7.60
2023-02-15T15:46:58.279Z,7.50
2023-02-15T15:49:31.789Z,7.50
2023-02-15T15:52:03.530Z,7.30
2023-02-15T15:54:32.680Z,7.30
2023-02-15T15:57:04.335Z,7.20
2023-02-15T15:59:35.977Z,7.20
2023-02-15T16:02:07.421Z,7.00
2023-02-15T16:04:37.019Z,7.00
2023-02-15T16:07:22.834Z,6.90
2023-02-15T16:09:57.023Z,6.90
2023-02-15T16:12:25.449Z,6.80
2023-02-15T16:14:56.237Z,6.70
2023-02-15T16:17:27.568Z,6.60
2023-02-15T16:20:07.978Z,6.30
2023-02-15T16:22:36.257Z,6.30
2023-02-15T16:25:22.334Z,6.10
2023-02-15T16:27:50.836Z,6.10
2023-02-15T16:30:26.570Z,6.00
2023-02-15T16:33:06.488Z,5.90
2023-02-15T16:35:35.931Z,5.80
2023-02-15T16:38:04.770Z,5.70
2023-02-15T16:40:48.870Z,5.50
2023-02-15T16:43:21.511Z,5.20
2023-02-15T16:45:51.423Z,5.10
2023-02-15T16:48:23.553Z,5.00
2023-02-15T16:50:54.932Z,4.80
2023-02-15T16:53:27.308Z,4.70
2023-02-15T16:55:57.450Z,4.60
2023-02-15T16:58:32.040Z,4.60
2023-02-15T17:01:04.139Z,4.50
2023-02-15T17:03:32.743Z,4.50
2023-02-15T17:06:02.653Z,4.30
2023-02-15T17:08:33.069Z,4.20
2023-02-15T17:11:14.475Z,4.10
2023-02-15T17:14:23.522Z,4.00
2023-02-15T17:16:57.325Z,3.80
2023-02-15T17:19:28.316Z,3.70
2023-02-15T17:21:58.735Z,3.70
2023-02-15T17:24:39.299Z,3.50
2023-02-15T17:27:14.112Z,3.40
2023-02-15T17:29:45.741Z,3.30
2023-02-15T17:32:21.506Z,3.30
2023-02-15T17:34:58.705Z,3.40
2023-02-15T17:37:30.758Z,3.40
2023-02-15T17:40:00.654Z,3.20
2023-02-15T17:42:28.871Z,3.20
2023-02-15T17:44:56.962Z,3.10
2023-02-15T17:47:30.170Z,3.00
2023-02-15T17:49:58.149Z,3.10
2023-02-15T17:52:28.925Z,3.10
2023-02-15T17:55:14.547Z,3.00
2023-02-15T17:57:42.987Z,2.80
2023-02-15T18:00:33.661Z,3.00
2023-02-15T18:03:20.360Z,3.10
2023-02-15T18:06:06.033Z,3.00
2023-02-15T18:08:51.806Z,3.20
2023-02-15T18:11:40.788Z,3.20
2023-02-15T18:14:10.798Z,3.10
2023-02-15T18:16:42.558Z,3.00
2023-02-15T18:19:17.508Z,2.90
2023-02-15T18:21:46.358Z,3.10
2023-02-15T18:24:18.192Z,3.20
2023-02-15T18:26:46.516Z,3.00
2023-02-15T18:29:14.521Z,3.00
2023-02-15T18:31:44.715Z,3.10
2023-02-15T18:34:23.677Z,3.10
2023-02-15T18:36:51.740Z,3.20
2023-02-15T18:39:28.050Z,3.30
2023-02-15T18:41:56.172Z,3.20
2023-02-15T18:44:24.295Z,3.10
2023-02-15T18:46:52.188Z,3.10
2023-02-15T18:49:21.584Z,3.20
2023-02-15T18:51:49.507Z,3.30
2023-02-15T18:54:20.397Z,3.00
2023-02-15T18:56:54.380Z,3.30
2023-02-15T18:59:23.593Z,3.40
2023-02-15T19:01:51.789Z,3.30
2023-02-15T19:04:22.268Z,3.30
2023-02-15T19:06:51.646Z,3.40
2023-02-15T19:09:22.093Z,3.30
2023-02-15T19:11:51.979Z,3.30
2023-02-15T19:14:29.361Z,3.20
2023-02-15T19:16:58.143Z,3.20
2023-02-15T19:19:28.181Z,3.20
2023-02-15T19:21:56.651Z,3.10
2023-02-15T19:24:26.567Z,3.10
2023-02-15T19:26:54.538Z,3.10
2023-02-15T19:29:27.637Z,3.20
2023-02-15T19:31:55.588Z,3.20
2023-02-15T19:34:23.899Z,3.20
2023-02-15T19:36:56.636Z,3.00
2023-02-15T19:39:27.910Z,2.90
2023-02-15T19:41:56.226Z,3.00
2023-02-15T19:44:24.169Z,3.00
2023-02-15T19:46:52.400Z,3.10
2023-02-15T19:49:20.467Z,3.20
2023-02-15T19:51:49.109Z,3.10
2023-02-15T19:54:31.767Z,3.10
2023-02-15T19:56:59.698Z,3.20
2023-02-15T19:59:29.847Z,3.20
2023-02-15T20:01:58.547Z,3.10
2023-02-15T20:04:26.947Z,3.30
2023-02-15T20:06:58.391Z,3.40
2023-02-15T20:09:29.751Z,3.50
2023-02-15T20:11:59.425Z,3.60
2023-02-15T20:14:27.405Z,3.70
2023-02-15T20:16:55.414Z,3.70
2023-02-15T20:19:23.306Z,3.80
2023-02-15T20:21:54.779Z,3.70
2023-02-15T20:24:24.609Z,3.80
2023-02-15T20:26:52.519Z,3.80
2023-02-15T20:29:21.970Z,3.70
2023-02-15T20:31:50.098Z,3.60
2023-02-15T20:34:18.160Z,3.40
2023-02-15T20:36:46.299Z,3.50
2023-02-15T20:39:16.390Z,3.30
2023-02-15T20:41:47.971Z,3.30
2023-02-15T20:44:23.433Z,3.40
2023-02-15T20:46:52.929Z,3.50
2023-02-15T20:49:21.123Z,3.50
2023-02-15T20:51:49.566Z,3.50
2023-02-15T20:54:19.391Z,3.50
2023-02-15T20:56:48.246Z,3.50
2023-02-15T20:59:24.189Z,3.50
2023-02-15T21:01:55.630Z,3.40
2023-02-15T21:04:26.908Z,3.50
2023-02-15T21:06:54.836Z,3.30
2023-02-15T21:09:22.723Z,3.30
2023-02-15T21:11:53.130Z,3.30
2023-02-15T21:14:24.431Z,3.50
2023-02-15T21:16:52.625Z,3.40
2023-02-15T21:19:22.970Z,3.40
2023-02-15T21:21:53.707Z,3.50
2023-02-15T21:24:24.192Z,3.50
2023-02-15T21:26:52.465Z,3.50
2023-02-15T21:29:24.618Z,3.50
2023-02-15T21:31:53.087Z,3.50
2023-02-15T21:34:21.656Z,3.60
2023-02-15T21:36:51.296Z,3.60
2023-02-15T21:39:23.223Z,3.60
2023-02-15T21:42:10.642Z,3.60
2023-02-15T21:44:57.683Z,3.60
2023-02-15T21:47:44.752Z,3.70
2023-02-15T21:50:32.282Z,3.50
2023-02-15T21:53:00.755Z,3.50
2023-02-15T21:55:29.254Z,3.50
2023-02-15T21:57:57.505Z,3.60
2023-02-15T22:00:27.904Z,3.50
2023-02-15T22:02:58.651Z,3.50
2023-02-15T22:05:30.146Z,3.60
2023-02-15T22:07:58.778Z,3.70
2023-02-15T22:10:29.717Z,3.70
2023-02-15T22:12:58.917Z,3.60
2023-02-15T22:15:31.312Z,3.60
2023-02-15T22:17:59.459Z,3.60
2023-02-15T22:20:27.462Z,3.40
2023-02-15T22:22:56.078Z,3.30
2023-02-15T22:25:26.672Z,3.40
2023-02-15T22:27:55.926Z,3.40
2023-02-15T22:30:27.280Z,3.20
2023-02-15T22:32:58.323Z,3.20
2023-02-15T22:35:28.500Z,3.10
2023-02-15T22:37:56.778Z,3.20
2023-02-15T22:40:30.179Z,3.20
2023-02-15T22:43:00.686Z,3.10
2023-02-15T22:45:29.463Z,3.10
2023-02-15T22:48:01.233Z,3.10
2023-02-15T22:50:31.011Z,3.00
2023-02-15T22:53:01.051Z,3.00
2023-02-15T22:55:32.188Z,3.00
2023-02-15T22:58:01.058Z,3.10
2023-02-15T23:00:32.350Z,3.00
2023-02-15T23:03:02.473Z,2.90
2023-02-15T23:05:32.434Z,2.90
2023-02-15T23:08:00.355Z,2.90
2023-02-15T23:10:30.051Z,2.80
2023-02-15T23:13:17.648Z,2.70
2023-02-15T23:15:48.839Z,2.70
2023-02-15T23:18:20.981Z,2.50
2023-02-15T23:20:52.535Z,2.50
2023-02-15T23:23:26.777Z,2.60
2023-02-15T23:25:55.055Z,2.50
2023-02-15T23:28:26.693Z,2.40
2023-02-15T23:30:55.094Z,2.40
2023-02-15T23:33:26.350Z,2.40
2023-02-15T23:35:54.681Z,2.40
2023-02-15T23:38:25.929Z,2.30
2023-02-15T23:41:16.253Z,2.30
2023-02-15T23:43:47.625Z,2.30
2023-02-15T23:46:24.273Z,2.30
2023-02-15T23:48:54.424Z,2.30
2023-02-15T23:51:24.164Z,2.20
2023-02-15T23:53:52.028Z,2.30
2023-02-15T23:56:20.213Z,2.30
2023-02-15T23:58:49.020Z,2.30
