createdAt,value
2023-05-01T00:00:12.351Z,57.64
2023-05-01T00:02:14.193Z,58.18
2023-05-01T00:04:17.143Z,58.38
2023-05-01T00:06:18.957Z,58.35
2023-05-01T00:08:20.578Z,58.85
2023-05-01T00:10:22.162Z,58.43
2023-05-01T00:12:24.240Z,59.55
2023-05-01T00:14:25.971Z,59.47
2023-05-01T00:16:27.637Z,59.43
2023-05-01T00:18:32.433Z,59.59
2023-05-01T00:20:34.005Z,59.67
2023-05-01T00:22:35.603Z,59.62
2023-05-01T00:24:37.453Z,59.42
2023-05-01T00:26:39.292Z,60.08
2023-05-01T00:28:40.865Z,59.93
2023-05-01T00:30:42.565Z,59.66
2023-05-01T00:32:44.282Z,59.64
2023-05-01T00:34:47.796Z,60.06
2023-05-01T00:36:50.012Z,59.81
2023-05-01T00:38:52.470Z,59.96
2023-05-01T00:40:54.081Z,59.65
2023-05-01T00:42:56.731Z,60.09
2023-05-01T00:44:58.674Z,59.24
2023-05-01T00:47:02.350Z,59.55
2023-05-01T00:49:04.323Z,59.88
2023-05-01T00:51:07.686Z,59.42
2023-05-01T00:53:09.371Z,59.70
2023-05-01T00:55:12.518Z,60.31
2023-05-01T00:57:15.322Z,60.81
2023-05-01T00:59:17.092Z,61.24
2023-05-01T01:01:19.725Z,61.48
2023-05-01T01:03:21.679Z,61.13
2023-05-01T01:05:25.968Z,60.94
2023-05-01T01:07:37.309Z,61.02
2023-05-01T01:09:51.021Z,60.83
2023-05-01T01:12:14.565Z,60.72
2023-05-01T01:14:20.084Z,60.74
2023-05-01T01:16:31.133Z,60.63
2023-05-01T01:18:32.959Z,60.37
2023-05-01T01:20:49.888Z,60.77
2023-05-01T01:23:00.565Z,60.77
2023-05-01T01:25:17.573Z,60.15
2023-05-01T01:27:46.675Z,60.01
2023-05-01T01:30:07.194Z,60.35
2023-05-01T01:32:17.605Z,60.38
2023-05-01T01:34:40.520Z,60.81
2023-05-01T01:36:44.910Z,60.90
2023-05-01T01:38:47.465Z,61.59
2023-05-01T01:41:20.454Z,62.36
2023-05-01T01:43:23.382Z,62.46
2023-05-01T01:45:36.895Z,62.50
2023-05-01T01:47:41.777Z,62.43
2023-05-01T01:49:47.307Z,62.14
2023-05-01T01:51:50.376Z,62.20
2023-05-01T01:53:54.150Z,62.80
2023-05-01T01:55:57.476Z,64.22
2023-05-01T01:57:59.876Z,65.00
2023-05-01T02:00:01.506Z,64.98
2023-05-01T02:02:04.287Z,64.64
2023-05-01T02:04:07.472Z,63.95
2023-05-01T02:06:10.680Z,63.67
2023-05-01T02:08:13.528Z,63.58
2023-05-01T02:10:16.300Z,63.10
2023-05-01T02:12:18.587Z,63.10
2023-05-01T02:14:20.600Z,62.91
2023-05-01T02:16:25.381Z,63.06
2023-05-01T02:18:29.705Z,63.03
2023-05-01T02:20:31.433Z,62.67
2023-05-01T02:22:33.706Z,62.75
2023-05-01T02:24:36.090Z,62.59
2023-05-01T02:26:45.698Z,62.72
2023-05-01T02:28:47.425Z,62.67
2023-05-01T02:30:49.230Z,63.08
2023-05-01T02:32:50.895Z,63.23
2023-05-01T02:34:52.591Z,63.61
2023-05-01T02:36:54.193Z,63.87
2023-05-01T02:38:56.185Z,64.25
2023-05-01T02:40:58.637Z,64.38
2023-05-01T02:43:01.163Z,64.88
2023-05-01T02:45:04.709Z,64.78
2023-05-01T02:47:07.873Z,65.06
2023-05-01T02:49:09.681Z,65.31
2023-05-01T02:51:12.137Z,65.17
2023-05-01T02:53:15.743Z,65.92
2023-05-01T02:55:17.538Z,66.16
2023-05-01T02:57:20.481Z,65.90
2023-05-01T02:59:22.183Z,65.42
2023-05-01T03:01:24.328Z,64.74
2023-05-01T03:03:27.964Z,64.82
2023-05-01T03:05:29.605Z,64.36
2023-05-01T03:07:35.239Z,64.05
2023-05-01T03:09:37.170Z,63.54
2023-05-01T03:11:38.824Z,63.63
2023-05-01T03:13:40.393Z,63.46
2023-05-01T03:15:42.399Z,63.29
2023-05-01T03:17:44.154Z,63.44
2023-05-01T03:19:45.824Z,64.10
2023-05-01T03:21:47.489Z,65.18
2023-05-01T03:23:49.254Z,65.60
2023-05-01T03:25:51.396Z,65.86
2023-05-01T03:27:54.950Z,65.60
2023-05-01T03:29:57.432Z,65.60
2023-05-01T03:31:59.167Z,66.01
2023-05-01T03:34:00.889Z,66.21
2023-05-01T03:36:04.262Z,66.51
2023-05-01T03:38:06.106Z,66.47
2023-05-01T03:40:08.456Z,66.49
2023-05-01T03:42:10.101Z,66.77
2023-05-01T03:44:11.732Z,66.91
2023-05-01T03:46:13.399Z,67.04
2023-05-01T03:48:15.082Z,67.09
2023-05-01T03:50:16.817Z,67.01
2023-05-01T03:52:18.468Z,67.21
2023-05-01T03:54:20.179Z,66.90
2023-05-01T03:56:21.852Z,66.57
2023-05-01T03:58:23.511Z,66.39
2023-05-01T04:00:25.294Z,66.04
2023-05-01T04:02:27.731Z,65.79
2023-05-01T04:04:30.078Z,65.99
2023-05-01T04:06:32.668Z,65.68
2023-05-01T04:08:34.304Z,65.29
2023-05-01T04:10:36.213Z,65.17
2023-05-01T04:12:37.799Z,65.16
2023-05-01T04:14:39.406Z,65.25
2023-05-01T04:16:41.334Z,64.95
2023-05-01T04:18:43.286Z,65.25
2023-05-01T04:20:44.899Z,64.80
2023-05-01T04:22:46.595Z,64.56
2023-05-01T04:24:48.230Z,63.74
2023-05-01T04:26:50.470Z,63.36
2023-05-01T04:28:52.597Z,63.49
2023-05-01T04:30:54.201Z,63.50
2023-05-01T04:32:55.912Z,62.84
2023-05-01T04:34:57.959Z,62.64
2023-05-01T04:36:59.602Z,62.85
2023-05-01T04:39:01.369Z,62.43
2023-05-01T04:41:03.363Z,62.76
2023-05-01T04:43:05.292Z,62.54
2023-05-01T04:45:07.112Z,62.78
2023-05-01T04:47:09.363Z,62.73
2023-05-01T04:49:11.749Z,62.80
2023-05-01T04:51:13.529Z,62.94
2023-05-01T04:53:15.365Z,63.22
2023-05-01T04:55:17.473Z,63.71
2023-05-01T04:57:19.190Z,63.78
2023-05-01T04:59:20.837Z,63.42
2023-05-01T05:01:22.566Z,64.27
2023-05-01T05:03:24.293Z,64.09
2023-05-01T05:05:26.042Z,63.89
2023-05-01T05:07:27.646Z,63.95
2023-05-01T05:09:29.254Z,64.66
2023-05-01T05:11:31.117Z,64.49
2023-05-01T05:13:32.716Z,64.40
2023-05-01T05:15:34.294Z,63.81
2023-05-01T05:17:35.994Z,64.12
2023-05-01T05:19:37.612Z,63.72
2023-05-01T05:21:39.202Z,63.67
2023-05-01T05:23:41.248Z,63.90
2023-05-01T05:25:42.834Z,64.23
2023-05-01T05:27:44.478Z,64.74
2023-05-01T05:29:46.068Z,65.56
2023-05-01T05:31:47.735Z,65.41
2023-05-01T05:33:49.390Z,64.72
2023-05-01T05:35:52.338Z,64.10
2023-05-01T05:37:54.695Z,64.00
2023-05-01T05:39:57.088Z,63.31
2023-05-01T05:41:59.013Z,63.79
2023-05-01T05:44:00.622Z,63.74
2023-05-01T05:46:02.427Z,63.72
2023-05-01T05:48:04.647Z,62.39
2023-05-01T05:50:07.495Z,62.30
2023-05-01T05:52:09.124Z,62.98
2023-05-01T05:54:11.392Z,62.38
2023-05-01T05:56:12.961Z,64.46
2023-05-01T05:58:20.218Z,65.42
2023-05-01T06:00:22.010Z,64.94
2023-05-01T06:02:23.663Z,64.93
2023-05-01T06:04:25.300Z,64.42
2023-05-01T06:06:27.756Z,63.68
2023-05-01T06:08:29.463Z,63.05
2023-05-01T06:10:31.233Z,62.95
2023-05-01T06:12:34.086Z,62.73
2023-05-01T06:14:37.936Z,62.20
2023-05-01T06:16:39.662Z,61.90
2023-05-01T06:18:42.873Z,61.34
2023-05-01T06:20:45.850Z,61.53
2023-05-01T06:22:47.572Z,61.90
2023-05-01T06:24:49.307Z,61.49
2023-05-01T06:26:50.902Z,62.42
2023-05-01T06:28:52.570Z,62.87
2023-05-01T06:30:54.212Z,62.30
2023-05-01T06:32:55.979Z,61.58
2023-05-01T06:34:57.638Z,61.02
2023-05-01T06:36:59.244Z,61.11
2023-05-01T06:39:00.859Z,60.14
2023-05-01T06:41:02.486Z,59.40
2023-05-01T06:43:04.646Z,59.40
2023-05-01T06:45:07.544Z,59.14
2023-05-01T06:47:09.516Z,58.45
2023-05-01T06:49:11.195Z,59.03
2023-05-01T06:53:35.225Z,60.18
2023-05-01T06:55:36.835Z,59.98
2023-05-01T06:57:40.006Z,59.81
2023-05-01T06:59:41.646Z,59.57
2023-05-01T07:01:43.324Z,58.26
2023-05-01T07:03:45.077Z,57.36
2023-05-01T07:05:46.745Z,56.65
2023-05-01T07:07:58.049Z,56.33
2023-05-01T07:10:02.643Z,55.60
2023-05-01T07:12:05.806Z,55.76
2023-05-01T07:14:07.441Z,55.22
2023-05-01T07:16:09.062Z,54.75
2023-05-01T07:18:12.612Z,54.02
2023-05-01T07:20:16.836Z,55.20
2023-05-01T07:22:19.458Z,55.57
2023-05-01T07:24:21.434Z,55.86
2023-05-01T07:26:23.783Z,55.86
2023-05-01T07:28:25.506Z,55.54
2023-05-01T07:30:27.128Z,55.73
2023-05-01T07:32:28.757Z,55.96
2023-05-01T07:34:30.810Z,55.72
2023-05-01T07:36:33.953Z,55.54
2023-05-01T07:38:35.505Z,55.02
2023-05-01T07:40:38.534Z,53.55
2023-05-01T07:42:40.358Z,52.21
2023-05-01T07:44:42.016Z,53.13
2023-05-01T07:46:43.625Z,53.10
2023-05-01T07:48:45.198Z,53.00
2023-05-01T07:50:46.956Z,52.32
2023-05-01T07:52:48.615Z,51.98
2023-05-01T07:54:51.217Z,51.67
2023-05-01T07:56:52.840Z,51.80
2023-05-01T07:58:54.470Z,51.76
2023-05-01T08:00:56.071Z,51.39
2023-05-01T08:02:57.684Z,51.31
2023-05-01T08:04:59.393Z,50.54
2023-05-01T08:07:01.034Z,50.04
2023-05-01T08:09:02.705Z,50.17
2023-05-01T08:11:04.285Z,49.40
2023-05-01T08:13:05.906Z,49.53
2023-05-01T08:15:08.205Z,48.68
2023-05-01T08:17:09.800Z,50.20
2023-05-01T08:19:11.420Z,50.09
2023-05-01T08:21:13.024Z,49.41
2023-05-01T08:23:15.817Z,48.82
2023-05-01T08:25:17.391Z,48.61
2023-05-01T08:27:19.084Z,47.92
2023-05-01T08:29:20.730Z,46.94
2023-05-01T08:31:22.877Z,47.50
2023-05-01T08:33:24.639Z,48.26
2023-05-01T08:35:26.761Z,48.40
2023-05-01T08:37:28.351Z,48.40
2023-05-01T08:39:29.942Z,48.58
2023-05-01T08:41:32.708Z,48.53
2023-05-01T08:43:34.292Z,46.60
2023-05-01T08:45:37.933Z,46.43
2023-05-01T08:47:40.612Z,47.25
2023-05-01T08:49:43.014Z,47.06
2023-05-01T08:51:47.506Z,46.26
2023-05-01T08:53:52.432Z,45.75
2023-05-01T08:55:56.589Z,45.91
2023-05-01T08:57:59.748Z,45.33
2023-05-01T09:00:01.780Z,45.02
2023-05-01T09:02:05.546Z,45.45
2023-05-01T09:04:09.266Z,45.46
2023-05-01T09:06:11.644Z,45.93
2023-05-01T09:08:13.251Z,45.64
2023-05-01T09:10:16.567Z,45.87
2023-05-01T09:12:18.171Z,46.42
2023-05-01T09:14:19.884Z,44.58
2023-05-01T09:16:22.123Z,44.28
2023-05-01T09:18:24.202Z,43.79
2023-05-01T09:20:25.973Z,44.09
2023-05-01T09:22:27.540Z,44.10
2023-05-01T09:24:29.983Z,44.05
2023-05-01T09:26:34.227Z,43.83
2023-05-01T09:28:45.240Z,44.44
2023-05-01T09:30:46.910Z,42.92
2023-05-01T09:33:04.610Z,43.03
2023-05-01T09:35:11.395Z,43.09
2023-05-01T09:37:15.083Z,44.40
2023-05-01T09:39:22.830Z,44.21
2023-05-01T09:41:24.535Z,44.48
2023-05-01T09:43:29.908Z,44.70
2023-05-01T09:45:31.577Z,44.57
2023-05-01T09:47:34.403Z,43.77
2023-05-01T09:49:45.053Z,44.30
2023-05-01T09:51:47.064Z,44.35
2023-05-01T09:53:49.250Z,42.84
2023-05-01T09:56:03.029Z,42.70
2023-05-01T09:58:05.112Z,42.58
2023-05-01T10:00:10.211Z,43.62
2023-05-01T10:02:28.912Z,43.09
2023-05-01T10:04:35.096Z,42.79
2023-05-01T10:06:37.139Z,41.83
2023-05-01T10:08:49.335Z,40.79
2023-05-01T10:11:03.461Z,39.70
2023-05-01T10:13:17.569Z,39.85
2023-05-01T10:15:26.030Z,39.36
2023-05-01T10:17:28.722Z,39.81
2023-05-01T10:19:31.079Z,39.75
2023-05-01T10:21:33.598Z,39.82
2023-05-01T10:23:35.272Z,40.74
2023-05-01T10:25:37.286Z,40.79
2023-05-01T10:27:40.666Z,41.30
2023-05-01T10:29:42.706Z,41.67
2023-05-01T10:31:44.307Z,40.89
2023-05-01T10:33:46.855Z,39.31
2023-05-01T10:35:56.309Z,40.12
2023-05-01T10:38:26.134Z,40.36
2023-05-01T10:40:40.144Z,40.56
2023-05-01T10:43:17.170Z,40.87
2023-05-01T10:45:29.852Z,42.01
2023-05-01T10:47:31.871Z,43.44
2023-05-01T10:50:09.341Z,43.99
2023-05-01T10:52:10.960Z,43.74
2023-05-01T10:54:12.532Z,42.68
2023-05-01T10:56:32.308Z,42.48
2023-05-01T10:58:36.768Z,42.09
2023-05-01T11:00:38.382Z,42.07
2023-05-01T11:02:40.083Z,41.59
2023-05-01T11:04:53.417Z,41.78
2023-05-01T11:07:11.300Z,41.65
2023-05-01T11:09:42.676Z,43.15
2023-05-01T11:11:44.265Z,43.34
2023-05-01T11:14:02.061Z,42.93
2023-05-01T11:16:46.510Z,42.88
2023-05-01T11:18:48.246Z,42.31
2023-05-01T11:20:49.993Z,42.09
2023-05-01T11:22:53.052Z,41.20
2023-05-01T11:24:55.101Z,40.86
2023-05-01T11:27:00.040Z,40.90
2023-05-01T11:29:02.012Z,40.97
2023-05-01T11:31:03.770Z,40.99
2023-05-01T11:33:08.381Z,40.32
2023-05-01T11:35:21.927Z,40.52
2023-05-01T11:37:45.322Z,40.29
2023-05-01T11:39:52.201Z,40.81
2023-05-01T11:42:07.172Z,41.02
2023-05-01T11:44:11.963Z,40.88
2023-05-01T11:46:13.957Z,40.42
2023-05-01T11:48:18.783Z,40.06
2023-05-01T11:50:22.073Z,39.67
2023-05-01T11:52:23.675Z,39.28
2023-05-01T11:54:26.451Z,40.39
2023-05-01T11:56:28.348Z,39.01
2023-05-01T11:58:34.030Z,39.02
2023-05-01T12:00:42.587Z,38.82
2023-05-01T12:03:01.519Z,38.83
2023-05-01T12:05:18.629Z,38.80
2023-05-01T12:07:23.909Z,38.73
2023-05-01T12:09:29.674Z,39.26
2023-05-01T12:11:31.289Z,39.54
2023-05-01T12:13:32.936Z,39.58
2023-05-01T12:15:37.337Z,39.82
2023-05-01T12:17:39.036Z,39.74
2023-05-01T12:19:49.785Z,40.18
2023-05-01T12:22:08.460Z,40.00
2023-05-01T12:24:10.749Z,39.53
2023-05-01T12:26:25.371Z,39.16
2023-05-01T12:28:27.823Z,38.82
2023-05-01T12:30:29.883Z,39.47
2023-05-01T12:32:32.396Z,39.52
2023-05-01T12:34:34.362Z,39.90
2023-05-01T12:36:37.283Z,39.80
2023-05-01T12:38:39.011Z,39.81
2023-05-01T12:40:53.770Z,38.29
2023-05-01T12:42:58.920Z,38.33
2023-05-01T12:45:01.458Z,38.49
2023-05-01T12:47:06.716Z,38.56
2023-05-01T12:49:08.259Z,38.27
2023-05-01T12:51:09.987Z,37.76
2023-05-01T12:53:11.715Z,37.90
2023-05-01T12:55:13.672Z,37.60
2023-05-01T12:57:16.380Z,37.95
2023-05-01T12:59:26.386Z,37.64
2023-05-01T13:01:28.882Z,37.72
2023-05-01T13:03:31.257Z,36.87
2023-05-01T13:05:32.967Z,37.52
2023-05-01T13:07:36.117Z,37.18
2023-05-01T13:09:37.745Z,36.87
2023-05-01T13:11:39.404Z,36.91
2023-05-01T13:13:41.294Z,37.16
2023-05-01T13:15:42.898Z,37.56
2023-05-01T13:17:44.607Z,37.79
2023-05-01T13:19:54.526Z,36.38
2023-05-01T13:21:58.152Z,37.08
2023-05-01T13:24:00.968Z,36.20
2023-05-01T13:26:03.552Z,35.72
2023-05-01T13:28:05.238Z,35.47
2023-05-01T13:30:07.796Z,37.14
2023-05-01T13:32:11.118Z,38.63
2023-05-01T13:34:25.545Z,39.17
2023-05-01T13:36:32.973Z,39.32
2023-05-01T13:38:42.871Z,40.10
2023-05-01T13:40:44.476Z,40.24
2023-05-01T13:42:46.738Z,40.35
2023-05-01T13:44:54.595Z,39.79
2023-05-01T13:46:56.316Z,39.94
2023-05-01T13:48:59.111Z,39.67
2023-05-01T13:51:00.680Z,40.17
2023-05-01T13:53:02.484Z,40.51
2023-05-01T13:55:07.200Z,40.64
2023-05-01T13:57:09.781Z,40.68
2023-05-01T13:59:11.322Z,40.36
2023-05-01T14:01:20.834Z,39.80
2023-05-01T14:03:22.873Z,39.39
2023-05-01T14:05:28.999Z,39.17
2023-05-01T14:07:30.663Z,39.61
2023-05-01T14:09:35.837Z,38.71
2023-05-01T14:11:48.087Z,38.55
2023-05-01T14:13:51.144Z,39.11
2023-05-01T14:15:53.261Z,39.37
2023-05-01T14:17:54.846Z,38.99
2023-05-01T14:19:56.529Z,39.30
2023-05-01T14:21:58.107Z,39.33
2023-05-01T14:24:00.393Z,39.51
2023-05-01T14:26:02.054Z,39.66
2023-05-01T14:28:07.891Z,40.18
2023-05-01T14:30:14.344Z,40.07
2023-05-01T14:32:18.709Z,40.07
2023-05-01T14:34:20.676Z,40.02
2023-05-01T14:36:22.419Z,40.56
2023-05-01T14:38:24.606Z,40.22
2023-05-01T14:40:27.718Z,40.13
2023-05-01T14:42:31.568Z,39.33
2023-05-01T14:44:33.188Z,39.02
2023-05-01T14:46:36.404Z,38.76
2023-05-01T14:48:41.468Z,38.41
2023-05-01T14:50:43.048Z,38.95
2023-05-01T14:52:45.034Z,38.64
2023-05-01T14:54:46.960Z,38.63
2023-05-01T14:56:48.933Z,38.56
2023-05-01T14:58:50.648Z,38.34
2023-05-01T15:00:52.253Z,38.36
2023-05-01T15:02:58.784Z,37.72
2023-05-01T15:05:00.696Z,37.96
2023-05-01T15:07:02.537Z,38.00
2023-05-01T15:09:07.071Z,38.40
2023-05-01T15:11:09.492Z,38.03
2023-05-01T15:13:11.116Z,37.63
2023-05-01T15:15:12.810Z,37.20
2023-05-01T15:17:14.428Z,36.57
2023-05-01T15:19:16.018Z,36.31
2023-05-01T15:21:18.319Z,36.29
2023-05-01T15:23:20.223Z,35.74
2023-05-01T15:25:21.877Z,35.94
2023-05-01T15:27:23.421Z,36.19
2023-05-01T15:29:25.074Z,35.91
2023-05-01T15:31:26.762Z,36.26
2023-05-01T15:33:47.186Z,36.61
2023-05-01T15:35:51.076Z,36.37
2023-05-01T15:37:53.533Z,36.64
2023-05-01T15:39:55.132Z,36.78
2023-05-01T15:41:56.686Z,37.38
2023-05-01T15:43:58.591Z,37.28
2023-05-01T15:46:00.444Z,36.65
2023-05-01T15:48:02.271Z,36.88
2023-05-01T15:50:04.580Z,36.99
2023-05-01T15:52:06.317Z,37.00
2023-05-01T15:54:07.887Z,36.73
2023-05-01T15:56:09.853Z,36.83
2023-05-01T15:58:11.673Z,37.47
2023-05-01T16:00:14.672Z,37.28
2023-05-01T16:02:16.479Z,37.38
2023-05-01T16:04:18.157Z,37.46
2023-05-01T16:06:19.780Z,37.26
2023-05-01T16:08:21.407Z,36.91
2023-05-01T16:10:23.536Z,37.24
2023-05-01T16:12:27.647Z,37.43
2023-05-01T16:14:29.316Z,37.01
2023-05-01T16:16:31.647Z,37.27
2023-05-01T16:18:33.206Z,37.75
2023-05-01T16:20:39.786Z,37.67
2023-05-01T16:22:42.987Z,37.37
2023-05-01T16:24:44.640Z,38.35
2023-05-01T16:26:46.402Z,38.29
2023-05-01T16:28:48.418Z,38.55
2023-05-01T16:30:50.033Z,38.90
2023-05-01T16:32:51.767Z,39.16
2023-05-01T16:34:53.408Z,39.18
2023-05-01T16:36:56.484Z,39.60
2023-05-01T16:38:58.061Z,39.67
2023-05-01T16:40:59.610Z,40.11
2023-05-01T16:43:02.595Z,40.49
2023-05-01T16:45:08.564Z,40.99
2023-05-01T16:47:12.001Z,40.95
2023-05-01T16:49:16.360Z,41.25
2023-05-01T16:51:18.953Z,41.28
2023-05-01T16:53:21.500Z,41.66
2023-05-01T16:55:23.294Z,41.70
2023-05-01T16:57:24.975Z,41.90
2023-05-01T16:59:28.159Z,42.05
2023-05-01T17:01:29.987Z,42.20
2023-05-01T17:03:31.603Z,42.11
2023-05-01T17:05:33.169Z,42.37
2023-05-01T17:07:34.770Z,42.46
2023-05-01T17:09:36.324Z,42.73
2023-05-01T17:11:38.014Z,42.58
2023-05-01T17:13:39.568Z,42.93
2023-05-01T17:15:41.823Z,42.87
2023-05-01T17:17:43.698Z,43.44
2023-05-01T17:19:45.329Z,44.02
2023-05-01T17:21:46.901Z,43.83
2023-05-01T17:23:48.512Z,43.68
2023-05-01T17:25:50.168Z,43.64
2023-05-01T17:27:51.749Z,43.89
2023-05-01T17:29:53.353Z,44.12
2023-05-01T17:31:55.028Z,44.46
2023-05-01T17:33:56.652Z,44.44
2023-05-01T17:36:00.727Z,44.18
2023-05-01T17:38:02.331Z,44.83
2023-05-01T17:40:05.084Z,44.74
2023-05-01T17:42:06.798Z,45.18
2023-05-01T17:44:08.361Z,44.79
2023-05-01T17:46:10.535Z,44.72
2023-05-01T17:48:12.532Z,44.44
2023-05-01T17:50:14.348Z,44.45
2023-05-01T17:52:15.925Z,44.27
2023-05-01T17:54:17.718Z,44.43
2023-05-01T17:56:19.289Z,44.57
2023-05-01T17:58:20.969Z,44.66
2023-05-01T18:00:23.104Z,44.58
2023-05-01T18:02:26.196Z,44.57
2023-05-01T18:04:28.281Z,44.63
2023-05-01T18:06:30.010Z,44.51
2023-05-01T18:08:31.724Z,44.59
2023-05-01T18:10:33.798Z,44.58
2023-05-01T18:12:35.448Z,44.84
2023-05-01T18:14:37.449Z,44.89
2023-05-01T18:16:39.125Z,45.02
2023-05-01T18:18:41.349Z,45.11
2023-05-01T18:20:43.031Z,45.32
2023-05-01T18:22:45.341Z,45.48
2023-05-01T18:24:47.600Z,45.79
2023-05-01T18:26:49.277Z,46.05
2023-05-01T18:28:50.881Z,46.26
2023-05-01T18:30:52.498Z,46.48
2023-05-01T18:32:54.167Z,46.54
2023-05-01T18:34:55.890Z,46.50
2023-05-01T18:36:57.485Z,46.67
2023-05-01T18:38:59.173Z,46.64
2023-05-01T18:41:00.801Z,46.64
2023-05-01T18:43:02.401Z,46.42
2023-05-01T18:45:04.443Z,46.53
2023-05-01T18:47:06.088Z,46.74
2023-05-01T18:49:07.764Z,46.86
2023-05-01T18:51:09.715Z,46.75
2023-05-01T18:53:11.399Z,47.18
2023-05-01T18:55:13.176Z,47.09
2023-05-01T18:57:14.792Z,47.68
2023-05-01T18:59:19.303Z,47.37
2023-05-01T19:01:21.506Z,47.28
2023-05-01T19:03:23.145Z,47.26
2023-05-01T19:05:25.194Z,47.29
2023-05-01T19:07:26.885Z,47.57
2023-05-01T19:09:28.464Z,47.46
2023-05-01T19:11:31.934Z,47.58
2023-05-01T19:13:33.942Z,47.55
2023-05-01T19:15:36.305Z,47.50
2023-05-01T19:17:37.984Z,47.63
2023-05-01T19:19:39.802Z,47.83
2023-05-01T19:21:41.457Z,47.68
2023-05-01T19:23:43.291Z,47.76
2023-05-01T19:25:44.926Z,47.78
2023-05-01T19:27:46.696Z,47.80
2023-05-01T19:29:48.408Z,47.78
2023-05-01T19:31:50.339Z,47.83
2023-05-01T19:33:53.852Z,47.69
2023-05-01T19:35:55.793Z,47.64
2023-05-01T19:37:58.242Z,47.81
2023-05-01T19:40:00.138Z,47.72
2023-05-01T19:42:21.055Z,48.02
2023-05-01T19:44:22.657Z,48.21
2023-05-01T19:46:24.396Z,48.11
2023-05-01T19:48:26.066Z,48.33
2023-05-01T19:50:27.634Z,48.55
2023-05-01T19:52:30.376Z,48.47
2023-05-01T19:54:32.006Z,48.49
2023-05-01T19:56:34.560Z,48.41
2023-05-01T19:58:36.833Z,48.65
2023-05-01T20:00:38.694Z,48.63
2023-05-01T20:02:41.665Z,48.64
2023-05-01T20:04:43.460Z,49.23
2023-05-01T20:06:45.234Z,48.57
2023-05-01T20:08:47.213Z,48.66
2023-05-01T20:10:48.790Z,48.61
2023-05-01T20:12:50.520Z,48.65
2023-05-01T20:14:52.136Z,48.86
2023-05-01T20:16:53.912Z,48.76
2023-05-01T20:18:56.379Z,48.72
2023-05-01T20:20:58.082Z,48.76
2023-05-01T20:23:13.613Z,49.11
2023-05-01T20:25:15.397Z,48.99
2023-05-01T20:27:16.985Z,49.13
2023-05-01T20:29:18.597Z,49.10
2023-05-01T20:31:20.214Z,49.39
2023-05-01T20:33:21.886Z,49.33
2023-05-01T20:35:23.702Z,49.35
2023-05-01T20:37:25.623Z,49.29
2023-05-01T20:39:27.187Z,49.39
2023-05-01T20:41:29.373Z,49.56
2023-05-01T20:43:30.969Z,49.57
2023-05-01T20:45:32.821Z,49.57
2023-05-01T20:47:34.659Z,49.47
2023-05-01T20:49:36.277Z,49.58
2023-05-01T20:51:39.181Z,49.78
2023-05-01T20:53:41.212Z,49.69
2023-05-01T20:55:42.802Z,49.64
2023-05-01T20:57:44.438Z,49.53
2023-05-01T20:59:49.826Z,49.70
2023-05-01T21:01:51.510Z,50.06
2023-05-01T21:03:53.249Z,50.32
2023-05-01T21:05:59.000Z,50.33
2023-05-01T21:08:02.190Z,50.33
2023-05-01T21:10:08.907Z,50.41
2023-05-01T21:12:10.757Z,50.28
2023-05-01T21:14:12.366Z,50.31
2023-05-01T21:16:17.505Z,50.20
2023-05-01T21:18:20.482Z,50.17
2023-05-01T21:20:32.879Z,50.35
2023-05-01T21:22:34.672Z,50.54
2023-05-01T21:24:39.267Z,50.35
2023-05-01T21:26:40.852Z,50.61
2023-05-01T21:28:43.630Z,50.46
2023-05-01T21:30:45.414Z,50.82
2023-05-01T21:32:47.518Z,50.87
2023-05-01T21:34:53.138Z,50.99
2023-05-01T21:36:54.767Z,50.56
2023-05-01T21:38:56.488Z,50.84
2023-05-01T21:40:58.071Z,50.93
2023-05-01T21:43:00.449Z,51.06
2023-05-01T21:45:10.254Z,51.30
2023-05-01T21:47:12.866Z,51.38
2023-05-01T21:49:18.668Z,51.41
2023-05-01T21:51:26.929Z,51.56
2023-05-01T21:53:29.966Z,51.90
2023-05-01T21:55:31.594Z,51.91
2023-05-01T21:57:37.239Z,52.05
2023-05-01T21:59:39.151Z,52.27
2023-05-01T22:01:41.337Z,52.44
2023-05-01T22:03:44.584Z,52.61
2023-05-01T22:05:46.368Z,52.54
2023-05-01T22:07:48.426Z,52.64
2023-05-01T22:09:50.326Z,52.72
2023-05-01T22:11:51.898Z,52.88
2023-05-01T22:13:53.534Z,52.82
2023-05-01T22:15:55.138Z,52.92
2023-05-01T22:17:56.827Z,52.76
2023-05-01T22:19:58.671Z,53.00
2023-05-01T22:22:00.697Z,53.32
2023-05-01T22:24:03.122Z,53.32
2023-05-01T22:26:04.939Z,53.20
2023-05-01T22:28:06.550Z,53.16
2023-05-01T22:30:08.568Z,53.16
2023-05-01T22:32:10.254Z,53.24
2023-05-01T22:34:11.913Z,53.26
2023-05-01T22:36:13.916Z,53.38
2023-05-01T22:38:15.501Z,53.56
2023-05-01T22:40:17.243Z,53.74
2023-05-01T22:42:18.877Z,53.96
2023-05-01T22:44:22.432Z,54.25
2023-05-01T22:46:25.069Z,54.22
2023-05-01T22:48:26.685Z,54.60
2023-05-01T22:50:28.358Z,54.43
2023-05-01T22:52:29.953Z,54.76
2023-05-01T22:54:31.591Z,54.86
2023-05-01T22:56:33.169Z,54.66
2023-05-01T22:58:36.347Z,54.82
2023-05-01T23:00:37.940Z,54.42
2023-05-01T23:02:39.803Z,54.44
2023-05-01T23:04:42.070Z,54.22
2023-05-01T23:06:44.671Z,54.13
2023-05-01T23:08:46.501Z,54.13
2023-05-01T23:10:48.126Z,54.26
2023-05-01T23:12:49.773Z,54.46
2023-05-01T23:14:51.701Z,54.43
2023-05-01T23:16:53.391Z,54.47
2023-05-01T23:18:56.031Z,54.65
2023-05-01T23:20:58.003Z,54.32
2023-05-01T23:22:59.674Z,54.57
2023-05-01T23:25:01.298Z,54.68
2023-05-01T23:27:02.917Z,54.67
2023-05-01T23:29:07.028Z,54.54
2023-05-01T23:31:18.820Z,54.75
2023-05-01T23:33:21.483Z,55.08
2023-05-01T23:35:23.907Z,55.06
2023-05-01T23:37:25.701Z,55.26
2023-05-01T23:39:27.305Z,54.97
2023-05-01T23:41:28.856Z,55.07
2023-05-01T23:43:30.458Z,55.08
2023-05-01T23:45:32.123Z,55.06
2023-05-01T23:47:33.892Z,55.27
2023-05-01T23:49:35.510Z,55.98
2023-05-01T23:51:37.146Z,56.46
2023-05-01T23:53:38.749Z,56.60
2023-05-01T23:55:42.669Z,56.82
2023-05-01T23:57:45.417Z,56.64
2023-05-01T23:59:46.989Z,56.72
