createdAt,value
2022-11-20T00:01:16.449Z,33.80
2022-11-20T00:03:44.016Z,34.00
2022-11-20T00:06:14.064Z,34.03
2022-11-20T00:08:41.888Z,33.93
2022-11-20T00:11:15.333Z,34.01
2022-11-20T00:13:42.748Z,34.12
2022-11-20T00:16:11.934Z,34.00
2022-11-20T00:18:38.880Z,34.06
2022-11-20T00:21:07.149Z,33.90
2022-11-20T00:23:35.629Z,34.18
2022-11-20T00:26:04.531Z,34.23
2022-11-20T00:28:31.634Z,34.20
2022-11-20T00:31:03.243Z,34.16
2022-11-20T00:33:30.434Z,34.17
2022-11-20T00:36:00.836Z,34.23
2022-11-20T00:38:27.715Z,34.19
2022-11-20T00:40:57.648Z,34.05
2022-11-20T00:43:25.193Z,33.92
2022-11-20T00:45:56.672Z,33.74
2022-11-20T00:48:23.461Z,34.19
2022-11-20T00:50:50.236Z,34.05
2022-11-20T00:53:17.134Z,34.11
2022-11-20T00:55:43.893Z,33.86
2022-11-20T00:58:14.442Z,34.15
2022-11-20T01:00:41.490Z,34.25
2022-11-20T01:03:08.278Z,34.29
2022-11-20T01:05:36.415Z,34.07
2022-11-20T01:08:03.218Z,34.07
2022-11-20T01:10:30.076Z,34.08
2022-11-20T01:13:15.500Z,33.96
2022-11-20T01:15:43.616Z,34.30
2022-11-20T01:18:10.397Z,34.00
2022-11-20T01:20:37.711Z,33.92
2022-11-20T01:23:04.637Z,34.14
2022-11-20T01:25:31.462Z,34.08
2022-11-20T01:27:58.193Z,34.17
2022-11-20T01:30:25.028Z,33.97
2022-11-20T01:32:53.144Z,33.82
2022-11-20T01:35:20.929Z,33.93
2022-11-20T01:37:47.702Z,34.17
2022-11-20T01:40:14.599Z,34.01
2022-11-20T01:43:05.400Z,34.14
2022-11-20T01:45:58.098Z,33.89
2022-11-20T01:48:31.041Z,34.28
2022-11-20T01:50:59.870Z,34.01
2022-11-20T01:53:32.554Z,34.04
2022-11-20T01:56:02.263Z,34.19
2022-11-20T01:58:32.823Z,34.14
2022-11-20T02:01:00.075Z,34.13
2022-11-20T02:03:29.199Z,33.93
2022-11-20T02:06:03.751Z,33.93
2022-11-20T02:08:31.412Z,33.93
2022-11-20T02:10:58.219Z,34.08
2022-11-20T02:13:43.757Z,34.20
2022-11-20T02:16:20.560Z,34.17
2022-11-20T02:18:49.603Z,34.04
2022-11-20T02:21:34.320Z,34.13
2022-11-20T02:24:10.512Z,34.22
2022-11-20T02:26:45.239Z,34.06
2022-11-20T02:29:12.051Z,33.75
2022-11-20T02:31:41.737Z,34.10
2022-11-20T02:34:09.108Z,34.12
2022-11-20T02:36:37.692Z,33.97
2022-11-20T02:39:06.709Z,33.91
2022-11-20T02:41:35.367Z,33.97
2022-11-20T02:44:03.393Z,33.94
2022-11-20T02:46:30.474Z,34.15
2022-11-20T02:48:57.307Z,34.12
2022-11-20T02:51:24.219Z,34.11
2022-11-20T02:53:51.082Z,34.06
2022-11-20T02:56:19.405Z,34.05
2022-11-20T02:58:46.194Z,33.88
2022-11-20T03:01:13.385Z,34.13
2022-11-20T03:03:40.243Z,33.82
2022-11-20T03:06:07.459Z,33.99
2022-11-20T03:08:34.301Z,33.86
2022-11-20T03:11:03.934Z,34.05
2022-11-20T03:13:32.094Z,34.00
2022-11-20T03:15:59.163Z,33.94
2022-11-20T03:18:28.715Z,33.93
2022-11-20T03:20:58.822Z,33.90
2022-11-20T03:23:25.592Z,34.26
2022-11-20T03:25:52.614Z,33.96
2022-11-20T03:28:19.384Z,33.97
2022-11-20T03:30:47.530Z,34.17
2022-11-20T03:33:14.300Z,34.04
2022-11-20T03:35:41.092Z,34.12
2022-11-20T03:38:07.841Z,34.04
2022-11-20T03:40:35.781Z,33.95
2022-11-20T03:43:02.517Z,34.19
2022-11-20T03:45:29.324Z,33.79
2022-11-20T03:47:57.437Z,33.91
2022-11-20T03:50:24.373Z,34.02
2022-11-20T03:52:51.160Z,34.13
2022-11-20T03:55:18.176Z,34.07
2022-11-20T03:57:44.915Z,34.12
2022-11-20T04:00:13.110Z,34.17
2022-11-20T04:02:39.865Z,34.16
2022-11-20T04:05:08.730Z,34.18
2022-11-20T04:07:35.823Z,34.14
2022-11-20T04:10:02.601Z,34.21
2022-11-20T04:12:33.170Z,34.21
2022-11-20T04:15:00.067Z,34.18
2022-11-20T04:17:27.156Z,34.06
2022-11-20T04:19:53.920Z,34.01
2022-11-20T04:22:22.056Z,34.26
2022-11-20T04:24:48.797Z,34.08
2022-11-20T04:27:15.578Z,34.15
2022-11-20T04:29:42.636Z,34.13
2022-11-20T04:32:09.703Z,34.18
2022-11-20T04:34:36.572Z,34.30
2022-11-20T04:37:03.334Z,34.18
2022-11-20T04:39:31.503Z,34.16
2022-11-20T04:42:16.728Z,34.06
2022-11-20T04:44:43.562Z,34.21
2022-11-20T04:47:10.291Z,34.11
2022-11-20T04:49:37.090Z,34.02
2022-11-20T04:52:03.993Z,34.00
2022-11-20T04:54:32.166Z,34.32
2022-11-20T04:56:58.917Z,34.24
2022-11-20T04:59:25.673Z,34.11
2022-11-20T05:01:52.679Z,34.21
2022-11-20T05:04:19.658Z,34.31
2022-11-20T05:06:46.649Z,34.08
2022-11-20T05:09:13.639Z,34.12
2022-11-20T05:11:41.736Z,34.21
2022-11-20T05:14:08.578Z,33.96
2022-11-20T05:16:36.398Z,34.17
2022-11-20T05:19:03.456Z,34.02
2022-11-20T05:21:32.338Z,34.08
2022-11-20T05:23:59.447Z,34.03
2022-11-20T05:26:26.410Z,34.15
2022-11-20T05:28:54.620Z,34.39
2022-11-20T05:31:27.104Z,34.13
2022-11-20T05:33:56.415Z,34.15
2022-11-20T05:36:23.248Z,34.26
2022-11-20T05:38:51.167Z,34.41
2022-11-20T05:41:20.258Z,34.20
2022-11-20T05:43:48.252Z,34.13
2022-11-20T05:46:21.225Z,34.29
2022-11-20T05:48:50.449Z,34.12
2022-11-20T05:51:20.195Z,34.41
2022-11-20T05:53:48.759Z,34.26
2022-11-20T05:56:18.221Z,34.20
2022-11-20T05:58:45.765Z,34.36
2022-11-20T06:01:17.600Z,34.24
2022-11-20T06:03:48.421Z,34.22
2022-11-20T06:06:16.112Z,34.41
2022-11-20T06:08:43.454Z,34.24
2022-11-20T06:11:13.401Z,34.66
2022-11-20T06:13:42.312Z,34.28
2022-11-20T06:16:10.102Z,34.19
2022-11-20T06:18:37.337Z,34.53
2022-11-20T06:21:07.696Z,34.29
2022-11-20T06:23:35.548Z,34.03
2022-11-20T06:26:04.244Z,34.10
2022-11-20T06:28:31.114Z,33.92
2022-11-20T06:30:58.001Z,34.01
2022-11-20T06:33:25.215Z,34.21
2022-11-20T06:35:56.832Z,34.14
2022-11-20T06:38:28.768Z,33.93
2022-11-20T06:40:56.053Z,34.26
2022-11-20T06:43:23.421Z,34.08
2022-11-20T06:45:53.371Z,33.93
2022-11-20T06:48:20.227Z,33.86
2022-11-20T06:50:47.033Z,33.78
2022-11-20T06:53:13.827Z,33.75
2022-11-20T06:55:45.051Z,33.76
2022-11-20T06:58:11.940Z,33.70
2022-11-20T07:00:38.911Z,33.74
2022-11-20T07:03:06.214Z,33.70
2022-11-20T07:05:33.478Z,33.80
2022-11-20T07:08:00.419Z,33.88
2022-11-20T07:10:27.302Z,33.61
2022-11-20T07:12:56.113Z,33.77
2022-11-20T07:15:25.102Z,33.43
2022-11-20T07:17:51.879Z,33.34
2022-11-20T07:20:18.862Z,33.66
2022-11-20T07:22:45.735Z,33.50
2022-11-20T07:25:12.576Z,33.01
2022-11-20T07:27:39.325Z,33.33
2022-11-20T07:30:08.440Z,33.23
2022-11-20T07:32:35.188Z,33.37
2022-11-20T07:35:01.955Z,33.37
2022-11-20T07:37:28.797Z,33.01
2022-11-20T07:39:55.575Z,32.84
2022-11-20T07:42:22.311Z,33.29
2022-11-20T07:44:51.430Z,33.06
2022-11-20T07:47:19.543Z,33.11
2022-11-20T07:49:46.281Z,32.72
2022-11-20T07:52:13.036Z,32.75
2022-11-20T07:54:39.807Z,33.21
2022-11-20T07:57:06.546Z,32.82
2022-11-20T07:59:33.324Z,33.04
2022-11-20T08:02:00.332Z,32.55
2022-11-20T08:04:28.451Z,33.15
2022-11-20T08:06:55.272Z,32.89
2022-11-20T08:09:22.459Z,33.21
2022-11-20T08:12:18.372Z,32.90
2022-11-20T08:14:45.181Z,32.30
2022-11-20T08:17:12.353Z,32.86
2022-11-20T08:19:40.507Z,32.40
2022-11-20T08:22:07.247Z,32.38
2022-11-20T08:24:34.046Z,32.47
2022-11-20T08:27:01.234Z,32.46
2022-11-20T08:29:28.348Z,32.53
2022-11-20T08:31:55.327Z,32.32
2022-11-20T08:34:22.087Z,32.23
2022-11-20T08:36:50.221Z,32.65
2022-11-20T08:39:17.120Z,32.51
2022-11-20T08:41:43.980Z,32.40
2022-11-20T08:44:10.802Z,32.42
2022-11-20T08:46:39.412Z,32.57
2022-11-20T08:49:07.217Z,32.58
2022-11-20T08:51:34.649Z,32.69
2022-11-20T08:54:03.635Z,32.89
2022-11-20T08:56:30.487Z,33.05
2022-11-20T09:01:44.426Z,33.09
2022-11-20T09:04:12.659Z,33.03
2022-11-20T09:06:39.519Z,33.10
2022-11-20T09:09:07.731Z,33.43
2022-11-20T09:11:36.023Z,33.29
2022-11-20T09:14:03.841Z,33.30
2022-11-20T09:16:30.734Z,33.23
2022-11-20T09:19:20.676Z,33.36
2022-11-20T09:21:44.213Z,33.53
2022-11-20T09:24:12.426Z,33.60
2022-11-20T09:26:39.158Z,33.34
2022-11-20T09:29:06.011Z,33.39
2022-11-20T09:31:32.901Z,33.53
2022-11-20T09:33:59.647Z,33.76
2022-11-20T09:36:27.337Z,33.79
2022-11-20T09:38:54.854Z,33.47
2022-11-20T09:41:40.909Z,33.97
2022-11-20T09:44:19.870Z,33.90
2022-11-20T09:46:54.435Z,33.82
2022-11-20T09:49:34.741Z,33.73
2022-11-20T09:52:19.771Z,33.67
2022-11-20T09:54:46.845Z,33.66
2022-11-20T09:57:19.958Z,33.87
2022-11-20T09:59:51.082Z,33.84
2022-11-20T10:02:26.804Z,33.80
2022-11-20T10:04:58.448Z,33.78
2022-11-20T10:07:32.924Z,33.83
2022-11-20T10:10:00.655Z,33.86
2022-11-20T10:12:41.183Z,33.98
2022-11-20T10:15:18.019Z,33.82
2022-11-20T10:18:02.845Z,34.16
2022-11-20T10:20:36.595Z,33.98
2022-11-20T10:23:25.742Z,34.12
2022-11-20T10:26:00.116Z,34.12
2022-11-20T10:28:39.752Z,34.08
2022-11-20T10:31:12.342Z,34.00
2022-11-20T10:34:04.950Z,34.08
2022-11-20T10:36:34.967Z,34.11
2022-11-20T10:39:07.382Z,34.13
2022-11-20T10:41:41.013Z,34.12
2022-11-20T10:44:15.512Z,34.14
2022-11-20T10:46:45.726Z,34.22
2022-11-20T10:49:15.599Z,34.11
2022-11-20T10:51:53.255Z,34.30
2022-11-20T10:54:28.460Z,34.17
2022-11-20T10:57:02.093Z,34.18
2022-11-20T10:59:42.655Z,34.51
2022-11-20T11:02:21.025Z,34.16
2022-11-20T11:04:50.098Z,34.37
2022-11-20T11:07:21.681Z,34.31
2022-11-20T11:09:51.577Z,34.22
2022-11-20T11:12:19.402Z,34.60
2022-11-20T11:14:49.713Z,34.20
2022-11-20T11:17:23.841Z,34.13
2022-11-20T11:20:15.870Z,34.67
2022-11-20T11:22:46.232Z,34.45
2022-11-20T11:25:22.946Z,34.18
2022-11-20T11:27:50.704Z,34.58
2022-11-20T11:30:20.897Z,34.41
2022-11-20T11:32:48.339Z,34.27
2022-11-20T11:35:27.008Z,34.48
2022-11-20T11:38:03.199Z,34.26
2022-11-20T11:40:32.748Z,34.28
2022-11-20T11:43:02.704Z,34.29
2022-11-20T11:45:31.036Z,34.28
2022-11-20T11:48:01.364Z,34.47
2022-11-20T11:50:29.622Z,34.24
2022-11-20T11:53:08.989Z,34.21
2022-11-20T11:55:39.163Z,34.16
2022-11-20T11:58:15.350Z,34.25
2022-11-20T12:00:56.117Z,34.10
2022-11-20T12:03:28.299Z,33.78
2022-11-20T12:06:00.652Z,34.20
2022-11-20T12:08:33.701Z,33.72
2022-11-20T12:11:06.656Z,33.95
2022-11-20T12:13:45.059Z,34.20
2022-11-20T12:16:15.622Z,34.02
2022-11-20T12:18:43.814Z,33.82
2022-11-20T12:21:20.870Z,33.95
2022-11-20T12:24:16.758Z,33.76
2022-11-20T12:26:57.378Z,33.77
2022-11-20T12:29:33.550Z,34.02
2022-11-20T12:32:32.454Z,34.06
2022-11-20T12:35:11.442Z,34.08
2022-11-20T12:37:49.227Z,33.94
2022-11-20T12:40:29.745Z,33.91
2022-11-20T12:43:30.749Z,34.53
2022-11-20T12:46:19.428Z,34.52
2022-11-20T12:49:06.697Z,34.55
2022-11-20T12:51:59.458Z,34.51
2022-11-20T12:55:04.640Z,34.38
2022-11-20T12:57:41.772Z,34.48
2022-11-20T13:00:15.151Z,34.18
2022-11-20T13:03:32.310Z,33.83
2022-11-20T13:06:10.989Z,33.98
2022-11-20T13:08:40.941Z,34.26
2022-11-20T13:11:15.628Z,33.91
2022-11-20T13:13:55.843Z,33.70
2022-11-20T13:16:31.848Z,34.11
2022-11-20T13:19:03.233Z,33.97
2022-11-20T13:21:37.858Z,33.80
2022-11-20T13:24:21.251Z,34.24
2022-11-20T13:26:48.426Z,33.96
2022-11-20T13:29:18.361Z,33.88
2022-11-20T13:31:47.212Z,34.00
2022-11-20T13:34:25.548Z,33.70
2022-11-20T13:36:55.920Z,33.80
2022-11-20T13:39:26.766Z,34.04
2022-11-20T13:41:56.990Z,33.53
2022-11-20T13:44:28.303Z,33.77
2022-11-20T13:46:54.903Z,33.75
2022-11-20T13:49:27.288Z,33.63
2022-11-20T13:52:20.854Z,33.35
2022-11-20T13:55:19.014Z,33.69
2022-11-20T13:58:03.047Z,33.21
2022-11-20T14:00:29.882Z,33.60
2022-11-20T14:03:08.375Z,33.54
2022-11-20T14:05:38.689Z,33.57
2022-11-20T14:08:13.620Z,33.43
2022-11-20T14:10:40.554Z,33.24
2022-11-20T14:13:18.544Z,33.27
2022-11-20T14:15:45.529Z,33.47
2022-11-20T14:18:14.903Z,33.17
2022-11-20T14:20:43.418Z,33.35
2022-11-20T14:23:12.313Z,33.29
2022-11-20T14:25:43.221Z,33.06
2022-11-20T14:28:18.075Z,33.15
2022-11-20T14:30:47.605Z,33.38
2022-11-20T14:33:15.535Z,33.02
2022-11-20T14:35:47.023Z,33.11
2022-11-20T14:38:17.956Z,33.35
2022-11-20T14:40:45.015Z,32.88
2022-11-20T14:43:20.611Z,33.25
2022-11-20T14:45:53.219Z,32.97
2022-11-20T14:48:22.351Z,33.02
2022-11-20T14:50:49.120Z,32.83
2022-11-20T14:53:23.846Z,33.00
2022-11-20T14:55:58.987Z,32.96
2022-11-20T14:58:28.404Z,32.84
2022-11-20T15:00:57.034Z,32.91
2022-11-20T15:03:29.187Z,32.95
2022-11-20T15:05:58.557Z,33.04
2022-11-20T15:08:26.899Z,32.90
2022-11-20T15:10:54.354Z,32.88
2022-11-20T15:13:27.562Z,32.98
2022-11-20T15:15:58.420Z,32.85
2022-11-20T15:18:29.127Z,32.88
2022-11-20T15:20:57.137Z,32.80
2022-11-20T15:23:24.321Z,32.81
2022-11-20T15:25:52.502Z,32.60
2022-11-20T15:28:22.721Z,32.39
2022-11-20T15:30:50.419Z,32.68
2022-11-20T15:33:17.976Z,32.65
2022-11-20T15:35:45.272Z,32.28
2022-11-20T15:38:12.089Z,32.49
2022-11-20T15:40:39.118Z,32.85
2022-11-20T15:43:13.301Z,32.35
2022-11-20T15:45:44.799Z,32.77
2022-11-20T15:48:14.536Z,32.51
2022-11-20T15:50:51.859Z,32.56
2022-11-20T15:53:18.811Z,32.45
2022-11-20T15:55:45.623Z,32.79
2022-11-20T15:58:13.786Z,32.75
2022-11-20T16:00:40.544Z,32.33
2022-11-20T16:03:10.599Z,32.35
2022-11-20T16:05:37.388Z,32.45
2022-11-20T16:08:09.985Z,32.50
2022-11-20T16:10:38.706Z,32.89
2022-11-20T16:13:24.689Z,32.70
2022-11-20T16:15:57.254Z,32.55
2022-11-20T16:18:24.046Z,32.39
2022-11-20T16:20:52.400Z,32.79
2022-11-20T16:23:19.893Z,32.90
2022-11-20T16:25:47.344Z,32.48
2022-11-20T16:28:18.645Z,32.77
2022-11-20T16:30:46.812Z,32.58
2022-11-20T16:33:16.298Z,32.76
2022-11-20T16:35:43.145Z,32.72
2022-11-20T16:38:10.295Z,32.75
2022-11-20T16:40:37.144Z,32.62
2022-11-20T16:43:10.210Z,32.62
2022-11-20T16:45:41.886Z,32.55
2022-11-20T16:48:12.998Z,32.87
2022-11-20T16:50:47.008Z,32.69
2022-11-20T16:53:13.817Z,32.67
2022-11-20T16:55:40.529Z,32.61
2022-11-20T16:58:07.282Z,32.54
2022-11-20T17:00:37.082Z,32.50
2022-11-20T17:03:04.367Z,32.61
2022-11-20T17:05:31.380Z,32.68
2022-11-20T17:07:59.563Z,32.52
2022-11-20T17:10:26.391Z,32.32
2022-11-20T17:12:53.206Z,32.71
2022-11-20T17:15:21.267Z,32.22
2022-11-20T17:17:48.030Z,32.33
2022-11-20T17:20:14.822Z,32.49
2022-11-20T17:22:41.589Z,32.35
2022-11-20T17:25:09.821Z,32.34
2022-11-20T17:27:36.585Z,32.34
2022-11-20T17:30:03.617Z,32.10
2022-11-20T17:32:30.366Z,32.25
2022-11-20T17:34:58.859Z,32.51
2022-11-20T17:37:25.727Z,32.76
2022-11-20T17:39:52.511Z,32.51
2022-11-20T17:42:30.012Z,32.35
2022-11-20T17:44:58.867Z,32.53
2022-11-20T17:47:26.167Z,32.16
2022-11-20T17:49:53.599Z,32.11
2022-11-20T17:52:20.512Z,32.43
2022-11-20T17:54:47.325Z,32.61
2022-11-20T17:57:32.920Z,32.57
2022-11-20T18:00:01.111Z,32.36
2022-11-20T18:02:27.887Z,32.36
2022-11-20T18:04:54.766Z,32.40
2022-11-20T18:07:21.616Z,31.92
2022-11-20T18:09:48.420Z,32.20
2022-11-20T18:12:15.213Z,32.32
2022-11-20T18:14:43.561Z,32.32
2022-11-20T18:17:14.190Z,32.40
2022-11-20T18:20:00.703Z,32.47
2022-11-20T18:22:29.935Z,32.43
2022-11-20T18:24:56.697Z,32.35
2022-11-20T18:27:23.925Z,32.35
2022-11-20T18:29:52.202Z,32.67
2022-11-20T18:32:22.046Z,32.50
2022-11-20T18:34:49.068Z,32.39
2022-11-20T18:37:16.615Z,32.39
2022-11-20T18:39:43.676Z,32.45
2022-11-20T18:42:31.936Z,32.37
2022-11-20T18:45:00.258Z,32.78
2022-11-20T18:47:31.842Z,32.30
2022-11-20T18:50:01.003Z,32.31
2022-11-20T18:52:30.090Z,32.32
2022-11-20T18:54:57.016Z,32.32
2022-11-20T18:57:26.361Z,32.46
2022-11-20T18:59:53.646Z,32.30
2022-11-20T19:02:21.603Z,32.26
2022-11-20T19:04:50.035Z,32.64
2022-11-20T19:07:16.968Z,32.25
2022-11-20T19:09:45.407Z,32.55
2022-11-20T19:12:12.882Z,32.44
2022-11-20T19:14:39.669Z,32.51
2022-11-20T19:17:07.432Z,32.31
2022-11-20T19:19:34.296Z,32.29
2022-11-20T19:22:02.662Z,32.55
2022-11-20T19:24:29.518Z,32.59
2022-11-20T19:26:56.656Z,32.63
2022-11-20T19:29:24.777Z,32.58
2022-11-20T19:31:51.909Z,32.48
2022-11-20T19:34:19.039Z,32.53
2022-11-20T19:36:45.906Z,32.49
2022-11-20T19:39:14.199Z,32.75
2022-11-20T19:41:41.424Z,32.60
2022-11-20T19:44:10.691Z,32.28
2022-11-20T19:46:38.904Z,32.34
2022-11-20T19:49:07.516Z,32.55
2022-11-20T19:51:35.341Z,32.35
2022-11-20T19:54:03.066Z,32.70
2022-11-20T19:56:33.171Z,32.44
2022-11-20T19:59:00.638Z,32.44
2022-11-20T20:01:30.714Z,32.61
2022-11-20T20:04:01.445Z,32.45
2022-11-20T20:06:29.226Z,32.60
2022-11-20T20:08:57.183Z,32.43
2022-11-20T20:11:26.098Z,32.33
2022-11-20T20:13:56.040Z,32.45
2022-11-20T20:16:24.722Z,32.74
2022-11-20T20:18:54.783Z,32.82
2022-11-20T20:21:21.592Z,32.57
2022-11-20T20:23:51.422Z,32.67
2022-11-20T20:26:18.252Z,32.42
2022-11-20T20:28:45.006Z,32.63
2022-11-20T20:31:15.142Z,32.50
2022-11-20T20:33:42.265Z,32.54
2022-11-20T20:36:11.071Z,32.62
2022-11-20T20:38:37.878Z,32.39
2022-11-20T20:41:05.180Z,32.41
2022-11-20T20:43:31.999Z,32.22
2022-11-20T20:45:58.743Z,32.45
2022-11-20T20:48:26.931Z,32.37
2022-11-20T20:50:54.416Z,32.22
2022-11-20T20:53:21.649Z,32.67
2022-11-20T20:55:54.428Z,32.33
2022-11-20T20:58:21.225Z,32.52
2022-11-20T21:00:47.976Z,32.45
2022-11-20T21:03:14.828Z,32.55
2022-11-20T21:05:42.981Z,32.47
2022-11-20T21:08:22.301Z,32.45
2022-11-20T21:10:49.475Z,32.49
2022-11-20T21:13:16.588Z,32.76
2022-11-20T21:15:47.029Z,32.61
2022-11-20T21:18:14.870Z,32.51
2022-11-20T21:21:01.719Z,32.77
2022-11-20T21:23:28.675Z,32.77
2022-11-20T21:25:55.522Z,33.05
2022-11-20T21:28:22.347Z,32.86
2022-11-20T21:30:49.171Z,33.01
2022-11-20T21:33:16.151Z,32.99
2022-11-20T21:35:44.348Z,32.90
2022-11-20T21:38:11.080Z,32.68
2022-11-20T21:40:37.867Z,32.82
2022-11-20T21:43:04.634Z,32.83
2022-11-20T21:45:31.417Z,33.07
2022-11-20T21:47:58.167Z,33.04
2022-11-20T21:50:24.997Z,32.80
2022-11-20T21:52:53.123Z,32.79
2022-11-20T21:55:19.963Z,32.83
2022-11-20T21:57:46.704Z,32.95
2022-11-20T22:00:14.316Z,33.19
2022-11-20T22:02:41.061Z,32.94
2022-11-20T22:05:08.630Z,33.16
2022-11-20T22:07:35.563Z,32.89
2022-11-20T22:10:04.358Z,33.26
2022-11-20T22:12:31.314Z,33.23
2022-11-20T22:14:58.113Z,33.05
2022-11-20T22:17:44.826Z,33.23
2022-11-20T22:20:11.896Z,32.96
2022-11-20T22:22:40.052Z,33.07
2022-11-20T22:25:09.092Z,33.12
2022-11-20T22:27:35.832Z,33.04
2022-11-20T22:30:02.646Z,33.14
2022-11-20T22:32:29.423Z,33.11
2022-11-20T22:34:56.185Z,32.91
2022-11-20T22:37:22.967Z,33.30
2022-11-20T22:39:49.818Z,33.17
2022-11-20T22:42:17.925Z,33.17
2022-11-20T22:44:44.670Z,33.17
2022-11-20T22:47:11.701Z,33.14
2022-11-20T22:49:38.490Z,33.19
2022-11-20T22:52:05.469Z,33.24
2022-11-20T22:54:32.270Z,33.11
2022-11-20T22:56:59.026Z,33.38
2022-11-20T22:59:27.115Z,33.24
2022-11-20T23:01:53.873Z,33.19
2022-11-20T23:04:20.779Z,33.23
2022-11-20T23:06:47.631Z,33.24
2022-11-20T23:09:14.471Z,33.28
2022-11-20T23:11:41.360Z,33.29
2022-11-20T23:14:12.697Z,33.38
2022-11-20T23:16:40.829Z,33.35
2022-11-20T23:19:09.272Z,33.26
2022-11-20T23:21:37.583Z,33.53
2022-11-20T23:24:05.609Z,33.28
2022-11-20T23:26:35.165Z,33.36
2022-11-20T23:29:02.774Z,33.51
2022-11-20T23:31:31.672Z,33.38
2022-11-20T23:34:00.075Z,33.43
2022-11-20T23:36:27.486Z,33.50
2022-11-20T23:38:54.237Z,33.52
2022-11-20T23:41:21.055Z,33.53
2022-11-20T23:43:47.854Z,33.45
2022-11-20T23:46:16.741Z,33.44
2022-11-20T23:48:45.167Z,33.34
2022-11-20T23:51:14.318Z,33.35
2022-11-20T23:53:41.302Z,33.40
2022-11-20T23:56:08.477Z,33.45
2022-11-20T23:58:37.039Z,33.46
