createdAt,value
2022-08-24T00:01:57.359Z,18.06
2022-08-24T00:04:25.362Z,18.00
2022-08-24T00:06:53.472Z,17.92
2022-08-24T00:09:21.399Z,17.96
2022-08-24T00:11:49.269Z,17.90
2022-08-24T00:14:17.192Z,17.87
2022-08-24T00:16:46.994Z,17.83
2022-08-24T00:19:15.256Z,17.67
2022-08-24T00:21:43.328Z,17.65
2022-08-24T00:24:11.502Z,17.60
2022-08-24T00:26:39.913Z,17.62
2022-08-24T00:29:07.935Z,17.53
2022-08-24T00:31:36.191Z,17.70
2022-08-24T00:34:05.788Z,17.74
2022-08-24T00:36:34.089Z,17.77
2022-08-24T00:39:02.798Z,17.70
2022-08-24T00:41:30.766Z,17.52
2022-08-24T00:44:01.338Z,17.54
2022-08-24T00:46:43.659Z,17.41
2022-08-24T00:49:21.460Z,17.32
2022-08-24T00:51:56.413Z,17.20
2022-08-24T00:54:27.713Z,17.24
2022-08-24T00:57:00.005Z,17.36
2022-08-24T00:59:32.656Z,17.60
2022-08-24T01:02:15.553Z,17.60
2022-08-24T01:04:50.716Z,17.57
2022-08-24T01:07:18.782Z,17.56
2022-08-24T01:09:47.074Z,17.47
2022-08-24T01:12:15.004Z,17.46
2022-08-24T01:14:43.281Z,17.26
2022-08-24T01:17:29.175Z,17.58
2022-08-24T01:19:59.669Z,17.56
2022-08-24T01:22:51.616Z,17.58
2022-08-24T01:25:21.408Z,17.63
2022-08-24T01:27:51.808Z,17.58
2022-08-24T01:30:29.343Z,17.53
2022-08-24T01:33:01.156Z,17.72
2022-08-24T01:35:29.859Z,17.82
2022-08-24T01:38:01.258Z,18.00
2022-08-24T01:40:35.625Z,18.03
2022-08-24T01:43:06.176Z,17.82
2022-08-24T01:45:34.841Z,17.82
2022-08-24T01:48:03.076Z,17.84
2022-08-24T01:50:33.174Z,17.86
2022-08-24T01:53:05.773Z,17.93
2022-08-24T01:55:36.568Z,17.97
2022-08-24T01:58:06.067Z,17.97
2022-08-24T02:00:36.695Z,17.98
2022-08-24T02:03:04.905Z,17.74
2022-08-24T02:05:33.348Z,17.65
2022-08-24T02:08:01.446Z,17.67
2022-08-24T02:10:30.586Z,17.71
2022-08-24T02:13:00.459Z,17.85
2022-08-24T02:15:31.324Z,17.89
2022-08-24T02:18:00.214Z,17.97
2022-08-24T02:20:29.326Z,17.97
2022-08-24T02:22:58.166Z,18.00
2022-08-24T02:25:30.090Z,18.02
2022-08-24T02:27:59.596Z,18.05
2022-08-24T02:30:28.837Z,17.92
2022-08-24T02:32:57.827Z,17.83
2022-08-24T02:35:27.139Z,17.84
2022-08-24T02:37:55.067Z,17.89
2022-08-24T02:40:24.344Z,17.89
2022-08-24T02:42:53.311Z,17.94
2022-08-24T02:45:22.847Z,18.00
2022-08-24T02:47:50.758Z,18.17
2022-08-24T02:50:19.278Z,18.06
2022-08-24T02:52:47.932Z,17.90
2022-08-24T02:55:19.777Z,17.81
2022-08-24T02:57:48.914Z,17.95
2022-08-24T03:00:22.491Z,18.05
2022-08-24T03:02:51.962Z,18.09
2022-08-24T03:05:20.301Z,18.22
2022-08-24T03:07:48.366Z,18.16
2022-08-24T03:10:16.664Z,18.33
2022-08-24T03:12:45.083Z,18.37
2022-08-24T03:15:13.844Z,18.28
2022-08-24T03:17:43.091Z,18.43
2022-08-24T03:20:16.421Z,18.30
2022-08-24T03:22:44.777Z,18.45
2022-08-24T03:25:13.169Z,18.50
2022-08-24T03:27:41.615Z,18.53
2022-08-24T03:30:13.725Z,18.65
2022-08-24T03:32:42.310Z,18.66
2022-08-24T03:35:13.485Z,18.61
2022-08-24T03:37:41.691Z,18.61
2022-08-24T03:40:22.544Z,18.49
2022-08-24T03:42:53.076Z,18.51
2022-08-24T03:45:21.591Z,18.42
2022-08-24T03:47:49.967Z,18.53
2022-08-24T03:50:20.317Z,18.50
2022-08-24T03:52:48.309Z,18.54
2022-08-24T03:55:16.479Z,18.67
2022-08-24T03:57:44.586Z,18.84
2022-08-24T04:00:14.828Z,18.62
2022-08-24T04:02:44.373Z,18.89
2022-08-24T04:05:13.437Z,18.92
2022-08-24T04:07:42.951Z,18.87
2022-08-24T04:10:12.366Z,18.87
2022-08-24T04:12:41.457Z,18.95
2022-08-24T04:15:10.368Z,19.06
2022-08-24T04:17:38.379Z,19.16
2022-08-24T04:20:07.741Z,19.38
2022-08-24T04:22:36.872Z,19.40
2022-08-24T04:25:09.021Z,19.49
2022-08-24T04:27:38.569Z,19.47
2022-08-24T04:30:07.788Z,19.42
2022-08-24T04:32:35.761Z,19.00
2022-08-24T04:35:03.976Z,19.37
2022-08-24T04:37:32.198Z,19.31
2022-08-24T04:40:00.237Z,19.31
2022-08-24T04:42:31.661Z,19.50
2022-08-24T04:45:01.771Z,19.32
2022-08-24T04:47:31.953Z,19.46
2022-08-24T04:50:00.275Z,19.54
2022-08-24T04:52:29.315Z,19.54
2022-08-24T04:54:57.378Z,19.43
2022-08-24T04:57:25.320Z,19.57
2022-08-24T04:59:59.182Z,19.67
2022-08-24T05:02:27.618Z,19.68
2022-08-24T05:04:57.553Z,19.72
2022-08-24T05:07:25.854Z,19.84
2022-08-24T05:09:53.905Z,19.62
2022-08-24T05:12:21.895Z,19.97
2022-08-24T05:14:50.042Z,20.15
2022-08-24T05:17:19.357Z,20.21
2022-08-24T05:19:49.248Z,20.40
2022-08-24T05:22:17.240Z,20.62
2022-08-24T05:24:45.204Z,20.54
2022-08-24T05:27:14.235Z,20.65
2022-08-24T05:29:42.556Z,20.89
2022-08-24T05:32:10.472Z,20.98
2022-08-24T05:34:39.834Z,21.13
2022-08-24T05:37:08.611Z,21.31
2022-08-24T05:39:36.808Z,21.45
2022-08-24T05:42:06.995Z,21.68
2022-08-24T05:44:34.958Z,22.00
2022-08-24T05:47:03.468Z,22.09
2022-08-24T05:49:31.444Z,22.09
2022-08-24T05:52:01.070Z,22.36
2022-08-24T05:54:29.211Z,22.49
2022-08-24T05:57:02.014Z,22.69
2022-08-24T05:59:29.944Z,22.79
2022-08-24T06:01:58.319Z,23.02
2022-08-24T06:04:28.142Z,23.16
2022-08-24T06:06:56.339Z,23.84
2022-08-24T06:09:25.621Z,23.85
2022-08-24T06:11:53.616Z,23.69
2022-08-24T06:14:26.403Z,23.79
2022-08-24T06:16:55.175Z,23.78
2022-08-24T06:19:23.452Z,23.71
2022-08-24T06:21:53.573Z,23.75
2022-08-24T06:24:44.374Z,23.92
2022-08-24T06:27:22.067Z,24.23
2022-08-24T06:29:50.837Z,24.55
2022-08-24T06:32:18.807Z,24.33
2022-08-24T06:34:46.950Z,24.12
2022-08-24T06:37:16.366Z,23.97
2022-08-24T06:39:44.260Z,24.48
2022-08-24T06:42:13.671Z,25.07
2022-08-24T06:44:43.174Z,25.38
2022-08-24T06:47:11.372Z,25.65
2022-08-24T06:49:39.693Z,25.88
2022-08-24T06:52:07.700Z,25.92
2022-08-24T06:54:35.611Z,26.15
2022-08-24T06:57:03.545Z,26.61
2022-08-24T06:59:33.413Z,26.69
2022-08-24T07:02:01.773Z,27.68
2022-08-24T07:04:30.010Z,27.83
2022-08-24T07:06:57.956Z,27.90
2022-08-24T07:09:25.872Z,28.04
2022-08-24T07:11:54.164Z,27.95
2022-08-24T07:14:22.240Z,27.53
2022-08-24T07:16:51.533Z,27.33
2022-08-24T07:19:20.708Z,27.34
2022-08-24T07:21:48.694Z,27.52
2022-08-24T07:24:16.765Z,28.06
2022-08-24T07:26:44.691Z,28.34
2022-08-24T07:29:43.765Z,28.15
2022-08-24T07:32:05.484Z,27.78
2022-08-24T07:34:33.876Z,27.47
2022-08-24T07:37:01.772Z,28.00
2022-08-24T07:39:30.358Z,28.92
2022-08-24T07:42:13.083Z,29.74
2022-08-24T07:44:43.408Z,29.97
2022-08-24T07:47:37.003Z,30.01
2022-08-24T07:50:01.297Z,29.86
2022-08-24T07:52:29.226Z,30.18
2022-08-24T07:54:57.262Z,30.36
2022-08-24T07:57:25.635Z,30.15
2022-08-24T07:59:56.017Z,29.75
2022-08-24T08:02:25.311Z,28.64
2022-08-24T08:04:57.930Z,28.45
2022-08-24T08:07:27.568Z,29.06
2022-08-24T08:09:55.481Z,29.46
2022-08-24T08:12:23.562Z,29.24
2022-08-24T08:14:51.439Z,29.42
2022-08-24T08:17:19.343Z,29.80
2022-08-24T08:19:48.670Z,30.59
2022-08-24T08:22:34.261Z,30.41
2022-08-24T08:25:02.220Z,31.05
2022-08-24T08:27:30.157Z,31.42
2022-08-24T08:30:01.638Z,31.29
2022-08-24T08:32:29.566Z,31.64
2022-08-24T08:35:02.110Z,31.57
2022-08-24T08:37:31.297Z,31.09
2022-08-24T08:39:59.644Z,30.57
2022-08-24T08:42:54.001Z,29.61
2022-08-24T08:45:42.035Z,30.13
2022-08-24T08:48:49.258Z,30.68
2022-08-24T08:52:07.836Z,30.99
2022-08-24T08:54:59.654Z,31.27
2022-08-24T08:58:01.192Z,31.09
2022-08-24T09:00:44.206Z,30.25
2022-08-24T09:03:35.025Z,30.50
2022-08-24T09:06:36.370Z,30.43
2022-08-24T09:09:26.783Z,30.44
2022-08-24T09:12:04.648Z,31.21
2022-08-24T09:15:04.082Z,31.12
2022-08-24T09:17:54.753Z,31.06
2022-08-24T09:20:44.391Z,30.61
2022-08-24T09:23:23.754Z,30.63
2022-08-24T09:26:00.586Z,30.62
2022-08-24T09:28:39.789Z,30.99
2022-08-24T09:31:35.982Z,31.27
2022-08-24T09:34:24.900Z,31.06
2022-08-24T09:37:03.652Z,30.91
2022-08-24T09:39:42.785Z,30.04
2022-08-24T09:42:45.361Z,30.76
2022-08-24T09:45:40.420Z,31.59
2022-08-24T09:48:39.369Z,31.54
2022-08-24T09:51:29.516Z,30.92
2022-08-24T09:54:33.006Z,30.01
2022-08-24T09:57:19.801Z,30.51
2022-08-24T10:00:05.706Z,31.26
2022-08-24T10:02:53.234Z,31.14
2022-08-24T10:05:36.958Z,31.79
2022-08-24T10:08:18.281Z,31.77
2022-08-24T10:10:52.989Z,30.85
2022-08-24T10:13:31.788Z,30.34
2022-08-24T10:16:18.101Z,30.13
2022-08-24T10:19:01.355Z,30.46
2022-08-24T10:21:47.084Z,30.45
2022-08-24T10:24:34.890Z,30.58
2022-08-24T10:27:19.343Z,30.17
2022-08-24T10:30:14.852Z,29.06
2022-08-24T10:33:06.232Z,29.11
2022-08-24T10:35:39.793Z,29.20
2022-08-24T10:38:40.997Z,30.14
2022-08-24T10:41:38.797Z,29.29
2022-08-24T10:44:35.819Z,28.61
2022-08-24T10:47:13.552Z,28.51
2022-08-24T10:50:21.160Z,28.36
2022-08-24T10:53:09.605Z,28.54
2022-08-24T10:55:38.297Z,29.85
2022-08-24T10:58:43.288Z,30.30
2022-08-24T11:01:18.776Z,30.97
2022-08-24T11:03:56.770Z,31.23
2022-08-24T11:06:27.252Z,30.62
2022-08-24T11:09:01.132Z,31.02
2022-08-24T11:11:32.597Z,31.81
2022-08-24T11:14:03.302Z,31.21
2022-08-24T11:16:36.381Z,30.18
2022-08-24T11:19:09.820Z,28.76
2022-08-24T11:21:56.419Z,31.09
2022-08-24T11:24:44.386Z,32.08
2022-08-24T11:27:30.536Z,30.52
2022-08-24T11:30:02.001Z,30.31
2022-08-24T11:32:38.368Z,30.24
2022-08-24T11:35:16.051Z,30.44
2022-08-24T11:37:45.065Z,30.29
2022-08-24T11:40:16.008Z,30.85
2022-08-24T11:42:54.865Z,30.60
2022-08-24T11:45:30.617Z,31.41
2022-08-24T11:48:12.232Z,32.62
2022-08-24T11:50:47.317Z,33.47
2022-08-24T11:53:29.769Z,33.58
2022-08-24T11:56:09.384Z,34.09
2022-08-24T11:58:47.044Z,32.70
2022-08-24T12:01:21.628Z,31.58
2022-08-24T12:04:05.923Z,32.63
2022-08-24T12:06:45.993Z,32.29
2022-08-24T12:09:27.859Z,31.13
2022-08-24T12:12:08.287Z,30.41
2022-08-24T12:14:43.965Z,30.42
2022-08-24T12:17:18.117Z,31.09
2022-08-24T12:19:50.374Z,31.18
2022-08-24T12:22:21.084Z,30.69
2022-08-24T12:24:53.718Z,30.64
2022-08-24T12:27:26.780Z,29.72
2022-08-24T12:30:01.377Z,29.22
2022-08-24T12:32:41.005Z,28.75
2022-08-24T12:35:15.571Z,28.60
2022-08-24T12:37:46.829Z,28.43
2022-08-24T12:40:24.613Z,28.45
2022-08-24T12:42:59.817Z,28.64
2022-08-24T12:45:30.216Z,29.12
2022-08-24T12:48:01.639Z,29.06
2022-08-24T12:50:42.686Z,29.26
2022-08-24T12:53:31.087Z,29.12
2022-08-24T12:56:29.398Z,29.03
2022-08-24T12:59:04.186Z,28.58
2022-08-24T13:01:35.705Z,28.41
2022-08-24T13:04:08.484Z,28.23
2022-08-24T13:06:43.688Z,27.72
2022-08-24T13:09:28.242Z,27.57
2022-08-24T13:11:58.731Z,26.55
2022-08-24T13:14:30.238Z,27.21
2022-08-24T13:17:13.219Z,27.21
2022-08-24T13:19:47.519Z,27.27
2022-08-24T13:22:39.212Z,27.05
2022-08-24T13:25:57.419Z,26.41
2022-08-24T13:28:44.225Z,26.48
2022-08-24T13:31:34.432Z,26.33
2022-08-24T13:34:39.278Z,26.42
2022-08-24T13:37:15.942Z,26.29
2022-08-24T13:39:56.911Z,26.57
2022-08-24T13:42:37.856Z,26.66
2022-08-24T13:45:27.549Z,26.81
2022-08-24T13:48:11.520Z,26.92
2022-08-24T13:50:46.909Z,27.11
2022-08-24T13:53:49.406Z,27.03
2022-08-24T13:56:44.698Z,27.29
2022-08-24T13:59:16.824Z,27.42
2022-08-24T14:02:04.124Z,27.57
2022-08-24T14:04:41.316Z,27.38
2022-08-24T14:07:15.871Z,27.36
2022-08-24T14:09:58.908Z,27.04
2022-08-24T14:12:45.066Z,27.02
2022-08-24T14:15:20.470Z,27.22
2022-08-24T14:17:55.201Z,27.37
2022-08-24T14:20:59.511Z,27.40
2022-08-24T14:23:39.981Z,27.33
2022-08-24T14:26:52.294Z,27.12
2022-08-24T14:29:32.084Z,27.10
2022-08-24T14:32:36.008Z,26.58
2022-08-24T14:35:33.588Z,26.61
2022-08-24T14:38:12.969Z,26.50
2022-08-24T14:41:07.651Z,26.79
2022-08-24T14:44:03.965Z,27.03
2022-08-24T14:46:40.416Z,27.14
2022-08-24T14:49:17.206Z,27.08
2022-08-24T14:52:11.357Z,26.96
2022-08-24T14:54:53.475Z,26.94
2022-08-24T14:57:59.772Z,26.76
2022-08-24T15:00:48.551Z,26.67
2022-08-24T15:03:44.597Z,26.54
2022-08-24T15:06:27.177Z,26.51
2022-08-24T15:09:07.653Z,26.36
2022-08-24T15:11:39.732Z,26.26
2022-08-24T15:14:19.746Z,26.28
2022-08-24T15:16:53.449Z,26.11
2022-08-24T15:19:30.454Z,26.36
2022-08-24T15:22:04.098Z,26.03
2022-08-24T15:24:40.170Z,26.29
2022-08-24T15:27:22.286Z,26.22
2022-08-24T15:29:53.756Z,26.25
2022-08-24T15:32:28.170Z,26.12
2022-08-24T15:34:59.275Z,26.09
2022-08-24T15:37:31.237Z,25.98
2022-08-24T15:40:00.263Z,26.02
2022-08-24T15:42:33.395Z,25.92
2022-08-24T15:45:02.991Z,25.92
2022-08-24T15:47:33.899Z,25.58
2022-08-24T15:50:04.162Z,25.85
2022-08-24T15:52:52.923Z,25.99
2022-08-24T15:55:37.931Z,25.97
2022-08-24T15:58:28.371Z,25.86
2022-08-24T16:01:19.254Z,25.87
2022-08-24T16:03:50.841Z,25.80
2022-08-24T16:06:27.185Z,25.71
2022-08-24T16:09:08.992Z,25.49
2022-08-24T16:11:42.094Z,25.67
2022-08-24T16:14:16.523Z,25.49
2022-08-24T16:16:46.799Z,25.21
2022-08-24T16:19:25.280Z,25.30
2022-08-24T16:21:58.582Z,25.28
2022-08-24T16:24:32.981Z,24.67
2022-08-24T16:27:07.063Z,25.18
2022-08-24T16:29:50.370Z,25.19
2022-08-24T16:32:29.759Z,24.87
2022-08-24T16:35:18.518Z,24.75
2022-08-24T16:37:46.483Z,24.72
2022-08-24T16:40:14.624Z,24.50
2022-08-24T16:42:42.668Z,24.69
2022-08-24T16:45:17.316Z,24.65
2022-08-24T16:47:47.000Z,24.49
2022-08-24T16:50:16.345Z,24.58
2022-08-24T16:52:44.324Z,24.58
2022-08-24T16:55:13.636Z,24.59
2022-08-24T16:57:43.269Z,24.51
2022-08-24T17:00:17.641Z,24.37
2022-08-24T17:02:48.128Z,24.18
2022-08-24T17:05:16.658Z,24.14
2022-08-24T17:07:45.789Z,24.10
2022-08-24T17:10:16.974Z,24.09
2022-08-24T17:12:44.934Z,24.23
2022-08-24T17:15:16.256Z,24.19
2022-08-24T17:17:49.424Z,24.15
2022-08-24T17:20:17.508Z,24.11
2022-08-24T17:22:45.423Z,24.07
2022-08-24T17:25:13.359Z,24.18
2022-08-24T17:27:41.448Z,23.34
2022-08-24T17:30:10.934Z,23.84
2022-08-24T17:32:40.220Z,24.02
2022-08-24T17:35:08.672Z,24.02
2022-08-24T17:37:38.851Z,23.68
2022-08-24T17:40:11.619Z,23.67
2022-08-24T17:42:50.854Z,23.91
2022-08-24T17:45:20.334Z,23.90
2022-08-24T17:47:50.356Z,23.87
2022-08-24T17:50:19.801Z,23.50
2022-08-24T17:52:48.595Z,23.97
2022-08-24T17:55:25.065Z,23.94
2022-08-24T17:57:53.454Z,23.98
2022-08-24T18:00:21.366Z,23.99
2022-08-24T18:02:50.701Z,23.50
2022-08-24T18:05:18.842Z,23.82
2022-08-24T18:07:53.920Z,23.78
2022-08-24T18:10:24.960Z,23.89
2022-08-24T18:12:53.555Z,23.81
2022-08-24T18:15:21.534Z,23.66
2022-08-24T18:18:08.527Z,23.57
2022-08-24T18:20:39.266Z,23.53
2022-08-24T18:23:11.261Z,23.32
2022-08-24T18:25:45.786Z,23.68
2022-08-24T18:28:15.773Z,23.58
2022-08-24T18:30:44.094Z,23.73
2022-08-24T18:33:13.621Z,23.53
2022-08-24T18:35:41.588Z,23.58
2022-08-24T18:38:09.672Z,23.58
2022-08-24T18:40:38.969Z,23.33
2022-08-24T18:43:07.119Z,23.36
2022-08-24T18:45:36.562Z,23.40
2022-08-24T18:48:05.167Z,23.51
2022-08-24T18:50:37.698Z,23.62
2022-08-24T18:53:08.769Z,23.60
2022-08-24T18:55:38.981Z,23.54
2022-08-24T18:58:07.783Z,23.47
2022-08-24T19:00:36.668Z,23.39
2022-08-24T19:03:09.493Z,23.31
2022-08-24T19:05:40.376Z,23.26
2022-08-24T19:08:14.225Z,23.41
2022-08-24T19:10:42.197Z,23.39
2022-08-24T19:13:15.183Z,23.36
2022-08-24T19:15:46.681Z,22.99
2022-08-24T19:18:16.074Z,22.94
2022-08-24T19:20:49.230Z,23.17
2022-08-24T19:23:21.169Z,22.93
2022-08-24T19:25:50.312Z,23.03
2022-08-24T19:28:18.369Z,23.31
2022-08-24T19:30:47.020Z,23.31
2022-08-24T19:33:20.713Z,23.05
2022-08-24T19:35:52.302Z,22.55
2022-08-24T19:38:25.395Z,22.32
2022-08-24T19:40:54.854Z,22.26
2022-08-24T19:43:23.936Z,22.27
2022-08-24T19:46:03.223Z,22.71
2022-08-24T19:48:31.776Z,22.69
2022-08-24T19:51:03.353Z,22.62
2022-08-24T19:53:33.606Z,22.56
2022-08-24T19:56:01.818Z,22.56
2022-08-24T19:58:37.008Z,21.76
2022-08-24T20:01:09.429Z,22.39
2022-08-24T20:03:37.553Z,22.62
2022-08-24T20:06:07.394Z,22.65
2022-08-24T20:08:35.489Z,22.65
2022-08-24T20:11:03.484Z,22.73
2022-08-24T20:13:31.593Z,22.88
2022-08-24T20:15:59.793Z,22.65
2022-08-24T20:18:31.763Z,22.80
2022-08-24T20:21:00.553Z,22.66
2022-08-24T20:23:30.839Z,22.66
2022-08-24T20:26:00.759Z,22.60
2022-08-24T20:28:38.166Z,22.56
2022-08-24T20:31:06.769Z,22.31
2022-08-24T20:33:35.377Z,22.52
2022-08-24T20:36:03.796Z,22.45
2022-08-24T20:38:33.884Z,22.37
2022-08-24T20:41:02.983Z,22.37
2022-08-24T20:43:31.094Z,22.07
2022-08-24T20:45:59.025Z,22.13
2022-08-24T20:48:30.432Z,21.67
2022-08-24T20:50:58.745Z,21.83
2022-08-24T20:53:26.783Z,21.83
2022-08-24T20:55:57.274Z,21.85
2022-08-24T20:58:25.227Z,21.97
2022-08-24T21:00:53.239Z,21.99
2022-08-24T21:03:21.505Z,21.73
2022-08-24T21:05:52.376Z,22.10
2022-08-24T21:08:20.458Z,22.30
2022-08-24T21:10:48.498Z,22.29
2022-08-24T21:13:17.756Z,22.32
2022-08-24T21:15:46.535Z,22.01
2022-08-24T21:18:15.072Z,22.10
2022-08-24T21:20:54.830Z,22.03
2022-08-24T21:23:31.878Z,21.97
2022-08-24T21:26:00.289Z,21.90
2022-08-24T21:28:30.044Z,21.76
2022-08-24T21:31:00.481Z,21.78
2022-08-24T21:33:47.892Z,21.81
2022-08-24T21:36:16.071Z,21.82
2022-08-24T21:38:45.483Z,21.82
2022-08-24T21:41:13.489Z,21.90
2022-08-24T21:43:42.826Z,21.66
2022-08-24T21:46:11.517Z,21.54
2022-08-24T21:48:40.141Z,21.57
2022-08-24T21:51:08.346Z,21.62
2022-08-24T21:53:37.111Z,21.52
2022-08-24T21:56:05.526Z,21.52
2022-08-24T21:58:33.449Z,21.46
2022-08-24T22:01:02.734Z,21.46
2022-08-24T22:03:31.653Z,21.41
2022-08-24T22:06:08.547Z,21.37
2022-08-24T22:08:36.623Z,21.36
2022-08-24T22:11:05.544Z,21.18
2022-08-24T22:13:34.135Z,21.50
2022-08-24T22:16:04.223Z,21.66
2022-08-24T22:18:32.585Z,21.69
2022-08-24T22:21:00.705Z,21.72
2022-08-24T22:23:28.643Z,21.74
2022-08-24T22:25:56.555Z,21.77
2022-08-24T22:28:24.744Z,21.69
2022-08-24T22:30:52.717Z,21.74
2022-08-24T22:33:22.718Z,21.71
2022-08-24T22:35:51.782Z,21.68
2022-08-24T22:38:20.611Z,21.62
2022-08-24T22:40:54.530Z,21.29
2022-08-24T22:43:25.062Z,21.60
2022-08-24T22:45:53.253Z,21.60
2022-08-24T22:48:22.533Z,21.64
2022-08-24T22:50:54.614Z,21.34
2022-08-24T22:53:23.271Z,21.61
2022-08-24T22:55:51.208Z,21.39
2022-08-24T22:58:19.168Z,21.58
2022-08-24T23:00:47.051Z,21.61
2022-08-24T23:03:15.015Z,21.59
2022-08-24T23:05:44.516Z,21.64
2022-08-24T23:08:12.705Z,21.62
2022-08-24T23:10:41.146Z,21.58
2022-08-24T23:13:09.219Z,21.65
2022-08-24T23:15:37.229Z,21.64
2022-08-24T23:18:25.631Z,21.65
2022-08-24T23:20:54.145Z,21.61
2022-08-24T23:23:22.157Z,21.55
2022-08-24T23:25:50.325Z,21.61
2022-08-24T23:28:18.203Z,21.53
2022-08-24T23:30:46.170Z,21.52
2022-08-24T23:33:15.405Z,21.55
2022-08-24T23:35:43.372Z,21.59
2022-08-24T23:38:14.311Z,21.55
2022-08-24T23:40:43.044Z,21.49
2022-08-24T23:43:11.351Z,21.58
2022-08-24T23:45:39.963Z,21.53
2022-08-24T23:48:09.091Z,21.51
2022-08-24T23:50:37.035Z,21.40
2022-08-24T23:53:05.035Z,21.35
2022-08-24T23:55:34.324Z,21.25
2022-08-24T23:58:02.666Z,21.41
