createdAt,value
2023-01-10T01:48:47.186Z,22.51
2023-01-10T01:49:47.156Z,22.50
2023-01-10T01:50:47.117Z,22.50
2023-01-10T01:51:47.069Z,22.50
2023-01-10T01:52:47.045Z,22.50
2023-01-10T01:53:47.014Z,22.50
2023-01-10T01:54:46.967Z,22.50
2023-01-10T01:55:46.925Z,22.51
2023-01-10T01:56:46.888Z,22.50
2023-01-10T01:57:47.841Z,22.51
2023-01-10T01:58:46.828Z,22.51
2023-01-10T01:59:46.812Z,22.50
2023-01-10T02:00:46.741Z,22.50
2023-01-10T02:01:46.782Z,22.51
2023-01-10T02:02:57.759Z,22.50
2023-01-10T02:04:46.609Z,22.51
2023-01-10T02:05:46.584Z,22.52
2023-01-10T02:06:46.558Z,22.51
2023-01-10T02:07:46.499Z,22.51
2023-01-10T02:08:46.480Z,22.52
2023-01-10T02:09:46.427Z,22.52
2023-01-10T02:10:46.395Z,22.52
2023-01-10T02:11:46.354Z,22.53
2023-01-10T02:12:46.336Z,22.53
2023-01-10T02:13:46.296Z,22.53
2023-01-10T02:14:46.262Z,22.53
2023-01-10T02:15:46.267Z,22.54
2023-01-10T02:16:46.205Z,22.53
2023-01-10T02:17:46.163Z,22.53
2023-01-10T02:18:46.134Z,22.53
2023-01-10T02:19:46.097Z,22.54
2023-01-10T02:20:46.068Z,22.54
2023-01-10T02:21:46.029Z,22.53
2023-01-10T02:22:46.002Z,22.54
2023-01-10T02:23:45.958Z,22.54
2023-01-10T02:24:45.931Z,22.53
2023-01-10T02:25:45.909Z,22.53
2023-01-10T02:26:45.848Z,22.53
2023-01-10T02:27:45.813Z,22.54
2023-01-10T02:28:45.775Z,22.53
2023-01-10T02:29:45.769Z,22.53
2023-01-10T02:30:45.745Z,22.54
2023-01-10T02:31:45.678Z,22.53
2023-01-10T02:32:56.725Z,22.53
2023-01-10T02:33:46.607Z,22.54
2023-01-10T02:34:45.576Z,22.54
2023-01-10T02:35:45.540Z,22.55
2023-01-10T02:36:45.564Z,22.55
2023-01-10T02:37:45.480Z,22.55
2023-01-10T02:38:45.423Z,22.54
2023-01-10T02:39:45.387Z,22.54
2023-01-10T02:40:45.349Z,22.53
2023-01-10T02:41:45.311Z,22.53
2023-01-10T02:42:45.283Z,22.53
2023-01-10T02:43:45.240Z,22.54
2023-01-10T02:44:45.206Z,22.54
2023-01-10T02:45:45.152Z,22.56
2023-01-10T02:46:45.144Z,22.55
2023-01-10T02:47:45.064Z,22.55
2023-01-10T02:48:45.023Z,22.54
2023-01-10T02:49:45.046Z,22.55
2023-01-10T02:50:44.956Z,22.54
2023-01-10T02:51:44.921Z,22.55
2023-01-10T02:52:44.878Z,22.55
2023-01-10T02:53:44.840Z,22.57
2023-01-10T02:54:44.785Z,22.56
2023-01-10T03:08:44.238Z,22.54
2023-01-10T03:09:44.189Z,22.54
2023-01-10T03:10:44.165Z,22.53
2023-01-10T03:11:44.151Z,22.53
2023-01-10T03:12:44.083Z,22.52
2023-01-10T03:13:44.046Z,22.52
2023-01-10T03:14:44.011Z,22.51
2023-01-10T03:15:44.045Z,22.52
2023-01-10T03:16:43.946Z,22.51
2023-01-10T03:17:43.902Z,22.52
2023-01-10T03:18:43.872Z,22.53
2023-01-10T03:19:43.823Z,22.51
2023-01-10T03:20:43.803Z,22.51
2023-01-10T03:21:43.747Z,22.51
2023-01-10T03:22:43.720Z,22.52
2023-01-10T03:23:43.671Z,22.51
2023-01-10T03:24:43.634Z,22.51
2023-01-10T03:25:43.601Z,22.51
2023-01-10T03:26:43.575Z,22.51
2023-01-10T03:27:43.526Z,22.51
2023-01-10T03:28:43.489Z,22.51
2023-01-10T03:29:43.465Z,22.51
2023-01-10T03:30:43.429Z,22.50
2023-01-10T03:31:43.464Z,22.50
2023-01-10T03:32:43.344Z,22.50
2023-01-10T03:33:43.342Z,22.51
2023-01-10T03:34:43.279Z,22.51
2023-01-10T03:35:43.249Z,22.51
2023-01-10T03:36:43.234Z,22.51
2023-01-10T03:37:43.219Z,22.51
2023-01-10T03:38:43.177Z,22.51
2023-01-10T03:39:43.131Z,22.51
2023-01-10T03:40:43.078Z,22.51
2023-01-10T03:41:43.057Z,22.49
2023-01-10T03:42:43.024Z,22.49
2023-01-10T03:43:42.991Z,22.49
2023-01-10T03:44:42.956Z,22.50
2023-01-10T03:45:42.918Z,22.49
2023-01-10T03:46:42.928Z,22.49
2023-01-10T03:47:42.854Z,22.50
2023-01-10T03:48:42.810Z,22.49
2023-01-10T03:49:42.771Z,22.49
2023-01-10T03:50:42.732Z,22.49
2023-01-10T03:51:42.724Z,22.50
2023-01-10T03:52:42.681Z,22.49
2023-01-10T03:53:42.653Z,22.49
2023-01-10T03:54:42.608Z,22.49
2023-01-10T03:55:42.577Z,22.49
2023-01-10T03:56:42.550Z,22.49
2023-01-10T03:57:42.530Z,22.50
2023-01-10T03:58:42.484Z,22.50
2023-01-10T03:59:42.429Z,22.49
2023-01-10T04:00:42.394Z,22.50
2023-01-10T04:01:42.518Z,22.50
2023-01-10T04:02:42.340Z,22.50
2023-01-10T04:03:42.352Z,22.49
2023-01-10T04:04:42.283Z,22.49
2023-01-10T04:05:42.230Z,22.48
2023-01-10T04:06:42.200Z,22.48
2023-01-10T04:07:42.175Z,22.49
2023-01-10T04:08:42.139Z,22.49
2023-01-10T04:09:42.115Z,22.49
2023-01-10T04:10:42.096Z,22.49
2023-01-10T04:11:42.042Z,22.49
2023-01-10T04:12:42.010Z,22.49
2023-01-10T04:13:41.989Z,22.50
2023-01-10T04:14:41.931Z,22.49
2023-01-10T04:15:41.915Z,22.49
2023-01-10T04:16:41.862Z,22.49
2023-01-10T04:17:41.829Z,22.50
2023-01-10T04:18:41.798Z,22.50
2023-01-10T04:19:41.780Z,22.50
2023-01-10T04:20:41.747Z,22.51
2023-01-10T04:21:41.699Z,22.51
2023-01-10T04:22:41.667Z,22.50
2023-01-10T04:23:41.629Z,22.50
2023-01-10T04:24:41.597Z,22.50
2023-01-10T04:25:41.594Z,22.50
2023-01-10T04:26:41.543Z,22.50
2023-01-10T04:27:41.505Z,22.50
2023-01-10T04:28:41.458Z,22.50
2023-01-10T04:29:41.425Z,22.50
2023-01-10T04:30:41.404Z,22.49
2023-01-10T04:31:41.402Z,22.49
2023-01-10T04:32:41.360Z,22.49
2023-01-10T04:33:41.307Z,22.48
2023-01-10T04:34:41.264Z,22.48
2023-01-10T04:35:41.238Z,22.48
2023-01-10T04:36:41.198Z,22.49
2023-01-10T04:37:41.165Z,22.48
2023-01-10T04:38:41.136Z,22.48
2023-01-10T04:39:41.102Z,22.48
2023-01-10T04:40:41.067Z,22.49
2023-01-10T04:41:41.032Z,22.49
2023-01-10T04:42:41.005Z,22.49
2023-01-10T04:43:40.968Z,22.49
2023-01-10T04:44:40.938Z,22.49
2023-01-10T04:45:40.925Z,22.48
2023-01-10T04:46:40.880Z,22.49
2023-01-10T04:47:40.882Z,22.49
2023-01-10T04:48:40.814Z,22.50
2023-01-10T04:49:40.781Z,22.49
2023-01-10T04:50:40.738Z,22.50
2023-01-10T04:51:40.696Z,22.49
2023-01-10T04:52:40.674Z,22.49
2023-01-10T04:53:40.643Z,22.51
2023-01-10T04:54:40.612Z,22.51
2023-01-10T04:55:40.565Z,22.51
2023-01-10T04:56:40.527Z,22.52
2023-01-10T04:57:40.497Z,22.52
2023-01-10T04:58:40.451Z,22.52
2023-01-10T04:59:40.413Z,22.52
2023-01-10T05:00:40.486Z,22.53
2023-01-10T05:01:40.464Z,22.53
2023-01-10T05:02:40.489Z,22.52
2023-01-10T05:03:40.390Z,22.52
2023-01-10T05:04:40.233Z,22.53
2023-01-10T05:05:40.200Z,22.52
2023-01-10T05:06:40.194Z,22.51
2023-01-10T05:07:40.165Z,22.53
2023-01-10T05:08:40.084Z,22.53
2023-01-10T05:09:40.053Z,22.52
2023-01-10T05:10:40.029Z,22.53
2023-01-10T05:11:39.986Z,22.52
2023-01-10T05:12:39.939Z,22.53
2023-01-10T05:13:39.909Z,22.53
2023-01-10T05:14:39.874Z,22.53
2023-01-10T05:15:39.849Z,22.52
2023-01-10T05:16:39.872Z,22.53
2023-01-10T05:17:39.776Z,22.54
2023-01-10T05:18:39.760Z,22.54
2023-01-10T05:19:39.708Z,22.54
2023-01-10T05:20:39.678Z,22.54
2023-01-10T05:21:39.631Z,22.54
2023-01-10T05:22:39.600Z,22.54
2023-01-10T05:23:39.561Z,22.55
2023-01-10T05:24:39.546Z,22.54
2023-01-10T05:25:39.531Z,22.54
2023-01-10T05:26:39.475Z,22.55
2023-01-10T05:27:39.457Z,22.55
2023-01-10T05:28:39.432Z,22.55
2023-01-10T05:29:39.394Z,22.54
2023-01-10T05:30:39.355Z,22.54
2023-01-10T05:31:39.349Z,22.55
2023-01-10T05:32:39.304Z,22.55
2023-01-10T05:33:39.278Z,22.56
2023-01-10T05:34:39.239Z,22.55
2023-01-10T05:35:39.209Z,22.54
2023-01-10T05:36:39.177Z,22.54
2023-01-10T05:37:39.166Z,22.54
2023-01-10T05:38:39.118Z,22.53
2023-01-10T05:39:39.086Z,22.54
2023-01-10T05:40:39.048Z,22.55
2023-01-10T05:41:39.015Z,22.53
2023-01-10T05:42:39.008Z,22.52
2023-01-10T05:43:38.961Z,22.54
2023-01-10T05:44:38.940Z,22.53
2023-01-10T05:45:38.946Z,22.53
2023-01-10T05:46:38.870Z,22.53
2023-01-10T05:47:38.850Z,22.53
2023-01-10T05:48:38.802Z,22.53
2023-01-10T05:49:38.781Z,22.54
2023-01-10T05:50:38.737Z,22.52
2023-01-10T05:51:38.709Z,22.53
2023-01-10T05:52:38.674Z,22.52
2023-01-10T05:53:38.645Z,22.51
2023-01-10T05:54:38.611Z,22.51
2023-01-10T05:55:38.596Z,22.50
2023-01-10T05:56:38.542Z,22.52
2023-01-10T05:57:38.507Z,22.51
2023-01-10T05:58:38.472Z,22.50
2023-01-10T05:59:38.468Z,22.50
2023-01-10T06:00:38.404Z,22.50
2023-01-10T06:01:38.381Z,22.49
2023-01-10T06:02:38.408Z,22.49
2023-01-10T06:03:38.319Z,22.50
2023-01-10T06:04:38.275Z,22.49
2023-01-10T06:05:38.252Z,22.49
2023-01-10T06:06:38.216Z,22.50
2023-01-10T06:07:38.168Z,22.50
2023-01-10T06:08:38.120Z,22.50
2023-01-10T06:09:38.103Z,22.49
2023-01-10T06:10:38.053Z,22.50
2023-01-10T06:11:38.009Z,22.50
2023-01-10T06:12:37.972Z,22.50
2023-01-10T06:13:37.956Z,22.50
2023-01-10T06:14:37.990Z,22.49
2023-01-10T06:15:37.907Z,22.51
2023-01-10T06:16:37.830Z,22.50
2023-01-10T06:17:37.793Z,22.50
2023-01-10T06:18:37.761Z,22.50
2023-01-10T06:19:37.740Z,22.49
2023-01-10T06:20:37.700Z,22.49
2023-01-10T06:21:37.692Z,22.49
2023-01-10T06:22:37.647Z,22.49
2023-01-10T06:23:37.616Z,22.49
2023-01-10T06:24:37.585Z,22.47
2023-01-10T06:25:37.548Z,22.48
2023-01-10T06:26:37.512Z,22.48
2023-01-10T06:27:37.468Z,22.49
2023-01-10T06:28:37.437Z,22.49
2023-01-10T06:29:37.403Z,22.50
2023-01-10T06:30:37.487Z,22.50
2023-01-10T06:31:37.478Z,22.50
2023-01-10T06:32:37.308Z,22.50
2023-01-10T06:33:37.270Z,22.49
2023-01-10T06:34:37.237Z,22.44
2023-01-10T06:35:37.213Z,22.46
2023-01-10T06:36:37.178Z,22.49
2023-01-10T06:37:37.143Z,22.51
2023-01-10T06:38:37.123Z,22.54
2023-01-10T06:39:37.059Z,22.55
2023-01-10T06:40:37.041Z,22.57
2023-01-10T06:41:36.998Z,22.60
2023-01-10T06:42:36.964Z,22.64
2023-01-10T06:43:36.927Z,22.66
2023-01-10T06:44:36.890Z,22.69
2023-01-10T06:45:36.979Z,22.73
2023-01-10T06:46:36.820Z,22.75
2023-01-10T06:47:36.775Z,22.76
2023-01-10T06:48:36.744Z,22.78
2023-01-10T06:49:36.724Z,22.79
2023-01-10T06:50:36.690Z,22.82
2023-01-10T06:51:36.641Z,22.84
2023-01-10T06:52:36.637Z,22.85
2023-01-10T06:53:36.562Z,22.87
2023-01-10T06:54:36.515Z,22.87
2023-01-10T06:55:36.488Z,22.88
2023-01-10T06:56:36.447Z,22.90
2023-01-10T06:57:36.402Z,22.91
2023-01-10T06:58:36.363Z,22.92
2023-01-10T06:59:36.327Z,22.95
2023-01-10T07:00:36.323Z,22.97
2023-01-10T07:01:36.390Z,23.01
2023-01-10T07:02:36.203Z,23.01
2023-01-10T07:03:36.187Z,23.03
2023-01-10T07:04:36.126Z,23.06
2023-01-10T07:05:36.085Z,23.06
2023-01-10T07:06:36.043Z,23.08
2023-01-10T07:07:35.990Z,23.09
2023-01-10T07:08:35.954Z,23.12
2023-01-10T07:09:35.921Z,23.14
2023-01-10T07:10:35.865Z,23.17
2023-01-10T07:11:35.821Z,23.18
2023-01-10T07:12:35.783Z,23.18
2023-01-10T07:13:35.757Z,23.17
2023-01-10T07:14:35.688Z,23.20
2023-01-10T07:15:35.660Z,23.22
2023-01-10T07:16:35.601Z,23.23
2023-01-10T07:17:35.573Z,23.24
2023-01-10T07:18:35.518Z,23.26
2023-01-10T07:19:35.483Z,23.29
2023-01-10T07:20:35.420Z,23.33
2023-01-10T07:21:35.389Z,23.35
2023-01-10T07:22:35.355Z,23.37
2023-01-10T07:23:35.293Z,23.40
2023-01-10T07:24:35.267Z,23.41
2023-01-10T07:25:35.206Z,23.44
2023-01-10T07:26:35.172Z,23.45
2023-01-10T07:27:35.111Z,23.45
2023-01-10T07:28:35.059Z,23.47
2023-01-10T07:29:35.002Z,23.49
2023-01-10T07:30:34.950Z,23.48
2023-01-10T07:31:34.986Z,23.49
2023-01-10T07:32:34.834Z,23.49
2023-01-10T07:33:34.770Z,23.50
2023-01-10T07:34:34.733Z,23.52
2023-01-10T07:35:34.688Z,23.54
2023-01-10T07:36:34.607Z,23.54
2023-01-10T07:37:34.565Z,23.54
2023-01-10T07:38:34.499Z,23.55
2023-01-10T07:39:34.463Z,23.58
2023-01-10T07:40:34.404Z,23.58
2023-01-10T07:41:34.365Z,23.57
2023-01-10T07:42:34.305Z,23.60
2023-01-10T07:43:34.259Z,23.61
2023-01-10T07:44:34.203Z,23.57
2023-01-10T07:45:34.163Z,23.38
2023-01-10T07:46:34.155Z,23.43
2023-01-10T07:47:34.079Z,23.48
2023-01-10T07:48:34.050Z,23.54
2023-01-10T07:49:33.975Z,23.59
2023-01-10T07:50:33.905Z,23.63
2023-01-10T07:51:33.839Z,23.67
2023-01-10T07:52:33.786Z,23.69
2023-01-10T07:53:33.720Z,23.72
2023-01-10T07:54:33.695Z,23.75
2023-01-10T07:55:33.614Z,23.77
2023-01-10T07:56:33.572Z,23.78
2023-01-10T07:57:33.514Z,23.81
2023-01-10T07:58:33.451Z,23.83
2023-01-10T07:59:33.420Z,23.86
2023-01-10T08:00:33.340Z,23.87
2023-01-10T08:01:33.336Z,23.89
2023-01-10T08:02:33.387Z,23.90
2023-01-10T08:03:33.373Z,23.91
2023-01-10T08:04:33.118Z,23.92
2023-01-10T08:05:33.067Z,23.93
2023-01-10T08:06:33.028Z,23.94
2023-01-10T08:07:32.978Z,23.97
2023-01-10T08:08:32.928Z,23.99
2023-01-10T08:09:32.909Z,23.97
2023-01-10T08:10:32.851Z,23.99
2023-01-10T08:11:32.815Z,24.00
2023-01-10T08:12:32.760Z,24.01
2023-01-10T08:13:32.743Z,24.02
2023-01-10T08:14:32.720Z,24.03
2023-01-10T08:15:32.654Z,24.04
2023-01-10T08:16:32.594Z,24.05
2023-01-10T08:17:32.556Z,24.07
2023-01-10T08:18:32.540Z,24.06
2023-01-10T08:19:32.491Z,24.06
2023-01-10T08:20:32.417Z,24.08
2023-01-10T08:21:32.383Z,24.09
2023-01-10T08:22:32.354Z,24.08
2023-01-10T08:23:32.312Z,24.07
2023-01-10T08:24:32.257Z,24.09
2023-01-10T08:25:32.221Z,24.11
2023-01-10T08:26:32.196Z,24.10
2023-01-10T08:27:32.131Z,24.12
2023-01-10T08:28:32.111Z,24.13
2023-01-10T08:29:32.041Z,24.14
2023-01-10T08:30:32.014Z,24.15
2023-01-10T08:31:32.049Z,24.16
2023-01-10T08:32:31.936Z,24.16
2023-01-10T08:33:31.843Z,24.16
2023-01-10T08:34:31.790Z,24.17
2023-01-10T08:35:31.730Z,24.18
2023-01-10T08:36:31.680Z,24.16
2023-01-10T08:37:31.638Z,24.15
2023-01-10T08:38:31.575Z,24.13
2023-01-10T08:39:31.526Z,24.13
2023-01-10T08:40:31.472Z,24.11
2023-01-10T08:41:31.406Z,24.07
2023-01-10T08:42:31.350Z,24.07
2023-01-10T08:43:31.292Z,24.08
2023-01-10T08:44:31.237Z,24.05
2023-01-10T08:45:31.171Z,24.04
2023-01-10T08:46:31.161Z,24.05
2023-01-10T08:47:31.064Z,24.02
2023-01-10T08:48:31.025Z,24.03
2023-01-10T08:49:30.968Z,24.00
2023-01-10T08:50:30.899Z,24.00
2023-01-10T08:51:30.858Z,24.01
2023-01-10T08:52:30.799Z,23.99
2023-01-10T08:53:30.744Z,23.97
2023-01-10T08:54:30.697Z,23.96
2023-01-10T08:55:30.642Z,23.95
2023-01-10T08:56:30.646Z,23.93
2023-01-10T08:57:30.625Z,23.89
2023-01-10T08:58:30.617Z,23.87
2023-01-10T08:59:30.558Z,23.86
2023-01-10T09:00:30.404Z,23.83
2023-01-10T09:01:30.511Z,23.81
2023-01-10T09:02:30.302Z,23.82
2023-01-10T09:03:30.214Z,23.83
2023-01-10T09:04:32.807Z,23.84
2023-01-10T09:05:30.072Z,23.85
2023-01-10T09:06:30.056Z,23.84
2023-01-10T09:07:29.992Z,23.74
2023-01-10T09:08:29.921Z,23.76
2023-01-10T09:09:29.875Z,23.80
2023-01-10T09:10:29.837Z,23.87
2023-01-10T09:11:29.755Z,23.90
2023-01-10T09:12:29.691Z,23.94
2023-01-10T09:13:29.637Z,23.97
2023-01-10T09:14:29.578Z,23.98
2023-01-10T09:15:29.558Z,23.98
2023-01-10T09:16:29.478Z,24.00
2023-01-10T09:17:29.407Z,24.01
2023-01-10T09:18:29.364Z,22.43
2023-01-10T09:19:29.315Z,22.52
2023-01-10T09:20:29.261Z,22.62
2023-01-10T09:21:29.243Z,22.71
2023-01-10T09:22:29.173Z,22.73
2023-01-10T09:23:29.113Z,22.43
2023-01-10T09:24:29.082Z,22.30
2023-01-10T09:25:29.030Z,22.29
2023-01-10T09:26:28.992Z,22.37
2023-01-10T09:27:28.954Z,22.48
2023-01-10T09:28:28.918Z,22.57
2023-01-10T09:29:28.888Z,22.65
2023-01-10T09:30:28.860Z,22.73
2023-01-10T09:31:28.823Z,22.79
2023-01-10T09:32:28.754Z,22.85
2023-01-10T09:33:34.928Z,22.90
2023-01-10T09:34:29.705Z,22.94
2023-01-10T09:35:28.652Z,22.98
2023-01-10T09:36:28.604Z,23.03
2023-01-10T09:37:28.580Z,23.09
2023-01-10T09:38:28.526Z,23.13
2023-01-10T09:39:28.473Z,23.17
2023-01-10T09:40:28.480Z,23.19
2023-01-10T09:41:28.388Z,23.22
2023-01-10T09:42:28.366Z,23.25
2023-01-10T09:43:28.305Z,23.28
2023-01-10T09:44:28.274Z,23.30
2023-01-10T09:45:28.242Z,23.32
2023-01-10T09:46:28.280Z,23.32
2023-01-10T09:47:28.135Z,23.29
2023-01-10T09:48:28.102Z,23.31
2023-01-10T09:49:28.057Z,23.32
2023-01-10T09:50:28.006Z,23.32
2023-01-10T09:51:27.967Z,23.32
2023-01-10T09:52:27.906Z,23.33
2023-01-10T09:53:27.861Z,23.35
2023-01-10T09:54:27.808Z,23.38
2023-01-10T09:55:27.800Z,23.40
2023-01-10T09:56:27.755Z,23.41
2023-01-10T09:57:27.663Z,23.44
2023-01-10T09:58:27.643Z,23.46
2023-01-10T09:59:27.565Z,23.47
2023-01-10T10:00:27.500Z,23.48
2023-01-10T10:01:27.514Z,23.49
2023-01-10T10:02:27.403Z,23.50
2023-01-10T10:03:27.418Z,23.51
2023-01-10T10:04:27.319Z,23.52
2023-01-10T10:05:27.279Z,23.55
2023-01-10T10:06:27.180Z,23.60
2023-01-10T10:07:27.134Z,23.63
2023-01-10T10:08:27.080Z,23.65
2023-01-10T10:09:27.043Z,23.67
2023-01-10T10:10:26.985Z,23.69
2023-01-10T10:11:26.973Z,23.74
2023-01-10T10:12:26.878Z,23.78
2023-01-10T10:13:27.842Z,23.81
2023-01-10T10:14:26.768Z,23.85
2023-01-10T10:15:26.712Z,23.88
2023-01-10T10:16:26.734Z,23.89
2023-01-10T10:17:26.610Z,23.90
2023-01-10T10:18:26.551Z,23.93
2023-01-10T10:19:26.507Z,23.95
2023-01-10T10:20:26.459Z,23.95
2023-01-10T10:21:26.403Z,23.98
2023-01-10T10:22:26.339Z,24.00
2023-01-10T10:23:26.290Z,24.00
2023-01-10T10:24:26.239Z,24.01
2023-01-10T10:25:26.216Z,24.02
2023-01-10T10:26:26.125Z,24.05
2023-01-10T10:27:26.081Z,24.07
2023-01-10T10:28:26.008Z,24.07
2023-01-10T10:29:25.939Z,24.07
2023-01-10T10:30:25.911Z,24.09
2023-01-10T10:31:25.882Z,24.12
2023-01-10T10:32:25.781Z,24.13
2023-01-10T10:33:25.739Z,24.14
2023-01-10T10:34:25.688Z,24.15
2023-01-10T10:35:25.643Z,24.17
2023-01-10T10:36:25.577Z,24.17
2023-01-10T10:37:25.542Z,24.14
2023-01-10T10:38:25.480Z,24.15
2023-01-10T10:39:25.427Z,24.16
2023-01-10T10:40:25.377Z,24.15
2023-01-10T10:41:25.386Z,24.12
2023-01-10T10:42:25.276Z,24.08
2023-01-10T10:43:25.251Z,23.95
2023-01-10T10:44:25.162Z,23.79
2023-01-10T10:45:25.614Z,23.75
2023-01-10T10:46:25.073Z,23.69
2023-01-10T10:47:25.014Z,23.71
2023-01-10T10:48:24.990Z,23.77
2023-01-10T10:49:24.916Z,23.78
2023-01-10T10:50:24.884Z,23.84
2023-01-10T10:51:24.816Z,23.88
2023-01-10T10:52:24.815Z,23.91
2023-01-10T10:53:24.723Z,23.93
2023-01-10T10:54:24.697Z,23.93
2023-01-10T10:55:24.647Z,23.94
2023-01-10T10:56:24.592Z,23.94
2023-01-10T10:57:24.523Z,23.93
2023-01-10T10:58:24.530Z,23.94
2023-01-10T10:59:24.445Z,23.94
2023-01-10T11:00:24.415Z,23.94
2023-01-10T11:01:26.472Z,23.93
2023-01-10T11:02:24.371Z,23.91
2023-01-10T11:03:24.331Z,23.89
2023-01-10T11:04:24.366Z,23.88
2023-01-10T11:05:24.224Z,23.87
2023-01-10T11:06:24.190Z,23.84
2023-01-10T11:07:24.164Z,23.83
2023-01-10T11:08:24.103Z,23.82
2023-01-10T11:09:24.784Z,23.83
2023-01-10T11:10:24.055Z,23.81
2023-01-10T11:11:24.092Z,23.79
2023-01-10T11:12:23.975Z,23.78
2023-01-10T11:13:23.930Z,23.79
2023-01-10T11:14:23.897Z,23.78
2023-01-10T11:15:23.860Z,23.76
2023-01-10T11:16:23.856Z,23.75
2023-01-10T11:17:23.815Z,23.76
2023-01-10T11:18:23.849Z,23.75
2023-01-10T11:19:23.839Z,23.75
2023-01-10T11:20:23.853Z,23.76
2023-01-10T11:21:25.293Z,23.77
2023-01-10T11:22:23.860Z,23.77
2023-01-10T11:23:23.788Z,23.79
2023-01-10T11:24:23.753Z,23.80
2023-01-10T11:25:23.732Z,23.79
2023-01-10T11:26:23.675Z,23.80
2023-01-10T11:27:23.646Z,23.80
2023-01-10T11:28:23.581Z,23.81
2023-01-10T11:29:23.552Z,23.83
2023-01-10T11:30:23.632Z,23.85
2023-01-10T11:31:23.823Z,23.86
2023-01-10T11:32:23.596Z,23.88
2023-01-10T11:33:23.604Z,23.89
2023-01-10T11:34:23.639Z,23.89
2023-01-10T11:35:23.690Z,23.87
2023-01-10T11:36:23.663Z,23.83
2023-01-10T11:37:23.668Z,23.85
2023-01-10T11:38:23.689Z,23.81
2023-01-10T11:39:23.706Z,23.83
2023-01-10T11:40:23.706Z,23.88
2023-01-10T11:41:23.743Z,23.89
2023-01-10T11:42:23.744Z,23.84
2023-01-10T11:43:23.757Z,23.79
2023-01-10T11:44:23.777Z,23.75
2023-01-10T11:45:23.786Z,23.77
2023-01-10T11:46:23.830Z,23.78
2023-01-10T11:47:25.190Z,23.76
2023-01-10T11:48:47.990Z,23.77
2023-01-10T11:49:24.741Z,23.77
2023-01-10T11:50:23.708Z,23.79
2023-01-10T11:51:23.767Z,23.87
2023-01-10T11:52:23.615Z,23.92
2023-01-10T11:53:23.552Z,23.96
2023-01-10T11:54:23.527Z,24.07
2023-01-10T11:55:23.467Z,24.12
2023-01-10T11:56:23.396Z,24.07
2023-01-10T11:57:23.357Z,24.16
2023-01-10T11:58:23.288Z,24.25
2023-01-10T11:59:23.309Z,24.23
2023-01-10T12:00:23.189Z,24.31
2023-01-10T12:01:23.138Z,24.30
2023-01-10T12:02:23.179Z,24.25
2023-01-10T12:03:23.028Z,24.22
2023-01-10T12:04:22.976Z,24.31
2023-01-10T12:05:22.930Z,24.41
2023-01-10T12:06:22.864Z,24.44
2023-01-10T12:07:22.788Z,24.45
2023-01-10T12:08:22.737Z,24.44
2023-01-10T12:09:22.675Z,24.53
2023-01-10T12:10:22.667Z,24.59
2023-01-10T12:11:22.566Z,24.64
2023-01-10T12:12:22.537Z,24.68
2023-01-10T12:13:22.463Z,24.72
2023-01-10T12:14:22.405Z,24.74
2023-01-10T12:15:22.352Z,24.77
2023-01-10T12:16:22.642Z,24.80
2023-01-10T12:17:22.266Z,24.82
2023-01-10T12:18:22.190Z,24.76
2023-01-10T12:19:22.111Z,24.67
2023-01-10T12:20:22.061Z,24.69
2023-01-10T12:21:22.004Z,24.67
2023-01-10T12:22:21.952Z,24.62
2023-01-10T12:23:21.927Z,24.60
2023-01-10T12:24:21.844Z,24.55
2023-01-10T12:25:21.802Z,24.51
2023-01-10T12:26:21.763Z,24.48
2023-01-10T12:27:21.677Z,24.45
2023-01-10T12:28:21.635Z,24.43
2023-01-10T12:29:21.578Z,24.40
2023-01-10T12:30:21.533Z,24.37
2023-01-10T12:31:21.471Z,24.32
2023-01-10T12:32:21.432Z,24.29
2023-01-10T12:33:21.381Z,24.28
2023-01-10T12:34:21.323Z,24.26
2023-01-10T12:35:21.271Z,24.24
2023-01-10T12:36:21.230Z,24.32
2023-01-10T12:37:21.166Z,24.47
2023-01-10T12:38:21.119Z,24.57
2023-01-10T12:39:21.053Z,24.66
2023-01-10T12:40:21.003Z,24.75
2023-01-10T12:41:20.963Z,24.78
2023-01-10T12:42:20.938Z,24.72
2023-01-10T12:43:20.955Z,24.65
2023-01-10T12:44:20.797Z,24.59
2023-01-10T12:45:20.740Z,24.52
2023-01-10T12:46:38.218Z,24.47
2023-01-10T12:47:21.712Z,24.42
2023-01-10T12:48:20.567Z,24.38
2023-01-10T12:49:20.517Z,24.36
2023-01-10T12:50:20.446Z,24.33
2023-01-10T12:51:20.402Z,24.31
2023-01-10T12:52:22.507Z,24.31
2023-01-10T12:53:20.298Z,24.30
2023-01-10T12:54:20.243Z,24.28
2023-01-10T12:55:20.215Z,24.24
2023-01-10T12:56:20.165Z,24.23
2023-01-10T12:57:20.113Z,24.21
2023-01-10T12:58:20.064Z,24.21
2023-01-10T12:59:36.025Z,24.18
2023-01-10T13:00:20.962Z,24.15
2023-01-10T13:01:20.015Z,24.13
2023-01-10T13:02:19.960Z,24.13
2023-01-10T13:03:19.830Z,24.13
2023-01-10T13:04:19.778Z,24.18
2023-01-10T13:05:19.757Z,24.25
2023-01-10T13:06:19.678Z,24.32
2023-01-10T13:07:19.640Z,24.28
2023-01-10T13:08:19.614Z,24.23
2023-01-10T13:09:19.547Z,24.21
2023-01-10T13:10:19.497Z,24.21
2023-01-10T13:11:19.439Z,24.21
2023-01-10T13:12:19.400Z,24.25
2023-01-10T13:13:19.347Z,24.27
2023-01-10T13:14:19.289Z,24.32
2023-01-10T13:15:19.232Z,24.37
2023-01-10T13:16:19.181Z,24.36
2023-01-10T13:17:19.120Z,24.41
2023-01-10T13:18:19.078Z,24.39
2023-01-10T13:19:19.020Z,24.42
2023-01-10T13:20:18.962Z,24.33
2023-01-10T13:21:18.897Z,24.29
2023-01-10T13:22:18.845Z,24.25
2023-01-10T13:23:18.796Z,24.25
2023-01-10T13:24:18.752Z,24.32
2023-01-10T13:25:18.685Z,24.29
2023-01-10T13:26:18.627Z,24.25
2023-01-10T13:27:18.587Z,24.22
2023-01-10T13:28:18.524Z,24.22
2023-01-10T13:29:18.502Z,24.21
2023-01-10T13:30:18.424Z,24.18
2023-01-10T13:31:18.413Z,24.15
2023-01-10T13:32:18.325Z,24.59
2023-01-10T13:33:18.261Z,25.04
2023-01-10T13:34:18.192Z,25.82
2023-01-10T13:35:18.138Z,25.62
2023-01-10T13:36:18.062Z,25.35
2023-01-10T13:37:17.993Z,25.38
2023-01-10T13:38:17.941Z,26.72
2023-01-10T13:39:17.870Z,27.28
2023-01-10T13:40:17.746Z,28.09
2023-01-10T13:41:17.656Z,28.09
2023-01-10T13:42:17.574Z,27.37
2023-01-10T13:43:17.480Z,26.81
2023-01-10T13:44:17.400Z,26.40
2023-01-10T13:45:17.321Z,26.46
2023-01-10T13:46:17.332Z,26.44
2023-01-10T13:47:17.174Z,26.09
2023-01-10T13:48:17.096Z,26.25
2023-01-10T13:49:17.054Z,26.00
2023-01-10T13:50:16.956Z,25.93
2023-01-10T13:51:16.895Z,26.64
2023-01-10T13:52:16.833Z,26.21
2023-01-10T13:53:16.745Z,26.56
2023-01-10T13:54:16.669Z,26.25
2023-01-10T13:55:16.594Z,26.06
2023-01-10T13:56:16.527Z,25.85
2023-01-10T13:57:16.471Z,25.63
2023-01-10T13:58:16.385Z,25.48
2023-01-10T13:59:16.299Z,25.36
2023-01-10T14:00:16.241Z,25.23
2023-01-10T14:01:16.319Z,25.15
2023-01-10T14:02:16.165Z,25.05
2023-01-10T14:03:16.056Z,24.97
2023-01-10T14:04:16.054Z,24.91
2023-01-10T14:05:15.979Z,24.84
2023-01-10T14:06:15.909Z,24.80
2023-01-10T14:07:15.839Z,24.78
2023-01-10T14:08:15.788Z,24.75
2023-01-10T14:09:15.736Z,24.71
2023-01-10T14:10:15.700Z,24.66
2023-01-10T14:11:15.626Z,24.62
2023-01-10T14:12:15.577Z,24.55
2023-01-10T14:13:15.544Z,24.52
2023-01-10T14:14:15.502Z,24.47
2023-01-10T14:15:15.437Z,24.45
2023-01-10T14:16:15.413Z,24.42
2023-01-10T14:17:15.346Z,24.39
2023-01-10T14:18:15.297Z,24.37
2023-01-10T14:19:15.230Z,24.35
2023-01-10T14:20:15.177Z,24.32
2023-01-10T14:21:15.123Z,24.29
2023-01-10T14:22:15.087Z,24.26
2023-01-10T14:23:15.033Z,24.23
2023-01-10T14:24:14.985Z,24.23
2023-01-10T14:25:14.944Z,24.21
2023-01-10T14:26:14.885Z,24.20
2023-01-10T14:27:14.839Z,24.17
2023-01-10T14:28:14.803Z,24.18
2023-01-10T14:29:14.742Z,24.20
2023-01-10T14:30:14.711Z,24.20
2023-01-10T14:31:14.716Z,24.18
2023-01-10T14:32:14.610Z,24.16
2023-01-10T14:33:14.564Z,24.15
2023-01-10T14:34:14.555Z,24.14
2023-01-10T14:35:14.502Z,24.11
2023-01-10T14:36:14.461Z,24.11
2023-01-10T14:37:14.426Z,24.10
2023-01-10T14:38:14.384Z,24.11
2023-01-10T14:39:14.345Z,24.09
2023-01-10T14:40:14.310Z,24.09
2023-01-10T14:41:14.297Z,24.09
2023-01-10T14:42:14.261Z,24.05
2023-01-10T14:43:14.219Z,24.04
2023-01-10T14:44:14.188Z,24.02
2023-01-10T14:45:14.195Z,24.01
2023-01-10T14:46:14.218Z,23.99
2023-01-10T14:47:14.099Z,23.96
2023-01-10T14:48:14.054Z,23.95
2023-01-10T14:49:14.027Z,23.94
2023-01-10T14:50:14.017Z,23.93
2023-01-10T14:51:13.988Z,23.92
2023-01-10T14:52:13.943Z,23.92
2023-01-10T14:53:13.910Z,23.91
2023-01-10T14:54:13.890Z,23.91